createdAt,value
2023-03-25T00:00:25.642Z,97385.56
2023-03-25T00:02:53.729Z,97356.59
2023-03-25T00:05:22.772Z,97318.22
2023-03-25T00:07:52.156Z,97302.63
2023-03-25T00:10:20.685Z,97269.34
2023-03-25T00:12:48.551Z,97206.34
2023-03-25T00:15:17.948Z,97197.09
2023-03-25T00:17:47.243Z,97159.16
2023-03-25T00:20:15.291Z,97151.56
2023-03-25T00:22:44.640Z,97115.75
2023-03-25T00:25:17.438Z,97104.03
2023-03-25T00:27:46.663Z,97086.81
2023-03-25T00:30:16.680Z,97056.59
2023-03-25T00:32:46.125Z,97053.47
2023-03-25T00:35:19.806Z,97038.28
2023-03-25T00:37:57.496Z,97019.53
2023-03-25T00:40:25.916Z,97007.41
2023-03-25T00:42:53.669Z,96990.63
2023-03-25T00:45:21.532Z,96977.81
2023-03-25T00:47:49.782Z,96983.06
2023-03-25T00:50:19.340Z,96980.44
2023-03-25T00:52:47.272Z,96971.91
2023-03-25T00:55:15.656Z,96965.00
2023-03-25T00:57:43.576Z,96975.88
2023-03-25T01:00:15.420Z,96980.44
2023-03-25T01:02:44.024Z,96980.44
2023-03-25T01:05:12.231Z,96972.59
2023-03-25T01:07:42.750Z,96986.34
2023-03-25T01:10:11.683Z,96975.19
2023-03-25T01:12:39.460Z,96999.03
2023-03-25T01:15:08.771Z,96992.28
2023-03-25T01:17:40.840Z,96963.22
2023-03-25T01:20:10.087Z,96963.34
2023-03-25T01:22:37.916Z,96949.59
2023-03-25T01:25:07.608Z,96925.19
2023-03-25T01:27:35.571Z,96918.19
2023-03-25T01:30:03.896Z,96902.91
2023-03-25T01:32:31.759Z,96889.97
2023-03-25T01:35:00.396Z,96884.88
2023-03-25T01:37:29.560Z,96867.81
2023-03-25T01:39:57.351Z,96891.75
2023-03-25T01:42:26.735Z,96898.34
2023-03-25T01:45:22.412Z,96883.91
2023-03-25T01:47:58.488Z,96827.47
2023-03-25T01:50:29.219Z,96872.91
2023-03-25T01:52:59.600Z,96871.25
2023-03-25T01:55:28.434Z,96842.47
2023-03-25T01:57:59.804Z,96826.91
2023-03-25T02:00:27.951Z,96822.78
2023-03-25T02:02:59.930Z,96819.34
2023-03-25T02:05:35.971Z,96799.81
2023-03-25T02:08:09.288Z,96796.50
2023-03-25T02:10:38.217Z,96795.53
2023-03-25T02:13:08.681Z,96769.00
2023-03-25T02:16:04.609Z,96763.38
2023-03-25T02:18:44.875Z,96756.50
2023-03-25T02:21:46.323Z,96757.19
2023-03-25T02:24:54.931Z,96786.88
2023-03-25T02:27:42.078Z,96746.19
2023-03-25T02:30:46.853Z,96744.38
2023-03-25T02:33:48.004Z,96740.41
2023-03-25T02:37:03.377Z,96725.66
2023-03-25T02:39:40.647Z,96742.06
2023-03-25T02:42:16.877Z,96715.38
2023-03-25T02:44:53.788Z,96716.44
2023-03-25T02:47:26.218Z,96702.16
2023-03-25T02:49:59.374Z,96711.50
2023-03-25T02:52:31.280Z,96704.63
2023-03-25T02:55:04.928Z,96711.50
2023-03-25T02:57:35.951Z,96701.34
2023-03-25T03:00:10.700Z,96662.72
2023-03-25T03:02:39.617Z,96660.66
2023-03-25T03:05:23.438Z,96660.66
2023-03-25T03:07:56.463Z,96640.03
2023-03-25T03:10:32.366Z,96633.41
2023-03-25T03:13:13.419Z,96621.31
2023-03-25T03:15:53.041Z,96607.56
2023-03-25T03:18:34.475Z,96632.34
2023-03-25T03:21:12.993Z,96605.94
2023-03-25T03:23:52.397Z,96614.59
2023-03-25T03:26:29.502Z,96611.16
2023-03-25T03:29:04.545Z,96597.97
2023-03-25T03:31:48.450Z,96633.41
2023-03-25T03:34:34.399Z,96611.97
2023-03-25T03:37:04.733Z,96622.28
2023-03-25T03:39:35.896Z,96615.53
2023-03-25T03:42:10.674Z,96624.75
2023-03-25T03:44:44.235Z,96629.88
2023-03-25T03:47:15.754Z,96606.88
2023-03-25T03:49:47.949Z,96604.28
2023-03-25T03:52:18.958Z,96610.47
2023-03-25T03:54:51.114Z,96594.41
2023-03-25T03:57:25.911Z,96593.44
2023-03-25T03:59:59.404Z,96566.38
2023-03-25T04:02:35.134Z,96574.75
2023-03-25T04:05:03.756Z,96566.09
2023-03-25T04:07:39.113Z,96557.72
2023-03-25T04:10:15.745Z,96558.69
2023-03-25T04:12:47.943Z,96538.06
2023-03-25T04:15:16.964Z,96534.50
2023-03-25T04:17:45.237Z,96555.09
2023-03-25T04:20:16.399Z,96561.84
2023-03-25T04:22:45.829Z,96564.44
2023-03-25T04:25:14.831Z,96542.75
2023-03-25T04:27:49.019Z,96550.16
2023-03-25T04:30:19.229Z,96510.34
2023-03-25T04:32:47.998Z,96546.59
2023-03-25T04:35:16.960Z,96545.78
2023-03-25T04:37:45.743Z,96558.53
2023-03-25T04:40:16.345Z,96550.03
2023-03-25T04:42:46.478Z,96558.53
2023-03-25T04:45:16.913Z,96581.63
2023-03-25T04:47:48.733Z,96599.34
2023-03-25T04:50:22.188Z,96608.81
2023-03-25T04:52:50.516Z,96605.38
2023-03-25T04:55:19.557Z,96572.41
2023-03-25T04:57:48.333Z,96615.53
2023-03-25T05:00:18.153Z,96611.44
2023-03-25T05:02:48.669Z,96598.50
2023-03-25T05:05:18.602Z,96596.03
2023-03-25T05:07:47.290Z,96573.53
2023-03-25T05:10:15.380Z,96577.38
2023-03-25T05:12:43.320Z,96561.97
2023-03-25T05:15:12.251Z,96547.69
2023-03-25T05:17:40.122Z,96535.75
2023-03-25T05:20:10.654Z,96525.56
2023-03-25T05:22:39.355Z,96502.94
2023-03-25T05:25:08.011Z,96527.34
2023-03-25T05:27:36.556Z,96523.66
2023-03-25T05:30:05.188Z,96543.59
2023-03-25T05:32:33.530Z,96534.78
2023-03-25T05:35:01.684Z,96516.06
2023-03-25T05:37:30.967Z,96532.44
2023-03-25T05:39:58.805Z,96542.63
2023-03-25T05:42:27.410Z,96581.63
2023-03-25T05:44:55.489Z,96619.94
2023-03-25T05:47:25.301Z,96622.41
2023-03-25T05:49:54.467Z,96606.22
2023-03-25T05:52:24.596Z,96605.38
2023-03-25T05:54:54.053Z,96625.03
2023-03-25T05:57:21.858Z,96619.13
2023-03-25T05:59:49.611Z,96628.47
2023-03-25T06:02:18.435Z,96630.81
2023-03-25T06:04:47.305Z,96606.22
2023-03-25T06:07:19.965Z,96603.72
2023-03-25T06:09:48.371Z,96597.69
2023-03-25T06:12:19.887Z,96585.75
2023-03-25T06:14:48.451Z,96542.63
2023-03-25T06:17:19.011Z,96573.09
2023-03-25T06:19:47.342Z,96591.91
2023-03-25T06:22:15.713Z,96596.03
2023-03-25T06:24:43.964Z,96615.53
2023-03-25T06:27:15.768Z,96620.78
2023-03-25T06:29:45.675Z,96623.38
2023-03-25T06:32:15.538Z,96632.59
2023-03-25T06:34:44.806Z,96638.38
2023-03-25T06:37:12.588Z,96654.75
2023-03-25T06:39:40.336Z,96678.66
2023-03-25T06:42:08.382Z,96682.63
2023-03-25T06:44:36.232Z,96708.22
2023-03-25T06:47:06.687Z,96755.25
2023-03-25T06:49:34.548Z,96784.97
2023-03-25T06:52:02.270Z,96765.56
2023-03-25T06:54:30.748Z,96770.53
2023-03-25T06:56:58.528Z,96796.78
2023-03-25T06:59:26.356Z,96837.66
2023-03-25T07:01:54.393Z,96869.19
2023-03-25T07:04:23.587Z,96878.69
2023-03-25T07:06:51.389Z,96859.53
2023-03-25T07:09:19.176Z,96899.03
2023-03-25T07:11:47.179Z,96881.00
2023-03-25T07:14:14.981Z,96869.19
2023-03-25T07:16:42.822Z,96885.16
2023-03-25T07:19:10.899Z,96918.88
2023-03-25T07:21:40.054Z,96909.09
2023-03-25T07:24:08.387Z,96896.28
2023-03-25T07:26:36.312Z,96955.34
2023-03-25T07:29:04.475Z,96958.66
2023-03-25T07:31:32.221Z,96969.81
2023-03-25T07:34:00.831Z,96977.41
2023-03-25T07:36:28.646Z,97007.97
2023-03-25T07:38:57.796Z,97043.22
2023-03-25T07:41:25.786Z,97074.63
2023-03-25T07:43:53.554Z,97031.09
2023-03-25T07:46:21.747Z,97137.78
2023-03-25T07:48:49.675Z,97085.56
2023-03-25T07:51:17.582Z,97107.88
2023-03-25T07:53:46.440Z,97047.38
2023-03-25T07:56:15.949Z,97055.91
2023-03-25T07:58:44.483Z,97067.75
2023-03-25T08:01:12.315Z,97135.31
2023-03-25T08:03:40.379Z,97164.38
2023-03-25T08:06:09.722Z,97063.75
2023-03-25T08:08:37.815Z,97015.28
2023-03-25T08:11:06.164Z,96987.59
2023-03-25T08:13:35.358Z,96972.41
2023-03-25T08:16:03.092Z,97053.44
2023-03-25T08:18:31.611Z,97058.38
2023-03-25T08:20:59.366Z,97019.41
2023-03-25T08:23:27.224Z,96996.13
2023-03-25T08:25:55.821Z,97014.16
2023-03-25T08:28:24.226Z,97085.94
2023-03-25T08:30:55.495Z,97048.19
2023-03-25T08:33:27.318Z,97035.50
2023-03-25T08:35:58.488Z,96940.19
2023-03-25T08:38:34.468Z,96942.53
2023-03-25T08:41:04.202Z,96976.00
2023-03-25T08:43:32.929Z,97032.22
2023-03-25T08:46:02.134Z,97014.31
2023-03-25T08:48:30.364Z,96977.66
2023-03-25T08:50:58.740Z,97001.38
2023-03-25T08:53:27.034Z,97039.09
2023-03-25T08:56:02.051Z,97154.88
2023-03-25T08:58:29.951Z,97262.44
2023-03-25T09:00:58.849Z,97314.84
2023-03-25T09:03:28.169Z,97335.03
2023-03-25T09:05:56.000Z,97312.94
2023-03-25T09:08:23.979Z,97234.31
2023-03-25T09:10:51.850Z,97154.88
2023-03-25T09:13:19.634Z,97086.75
2023-03-25T09:15:47.736Z,97041.56
2023-03-25T09:18:15.635Z,97006.59
2023-03-25T09:20:47.699Z,96936.75
2023-03-25T09:23:15.748Z,96898.91
2023-03-25T09:25:44.428Z,96889.81
2023-03-25T09:28:12.225Z,97018.44
2023-03-25T09:30:40.036Z,97047.63
2023-03-25T09:33:08.685Z,97114.06
2023-03-25T09:35:36.542Z,97189.06
2023-03-25T09:38:05.776Z,97230.88
2023-03-25T09:40:33.598Z,97179.81
2023-03-25T09:43:08.859Z,97200.22
2023-03-25T09:45:38.860Z,97142.06
2023-03-25T09:48:19.456Z,97120.53
2023-03-25T09:50:49.058Z,97119.88
2023-03-25T09:53:27.464Z,97140.53
2023-03-25T09:55:57.851Z,97072.56
2023-03-25T09:58:31.117Z,97098.88
2023-03-25T10:01:07.010Z,97132.81
2023-03-25T10:03:40.338Z,97101.25
2023-03-25T10:06:14.674Z,97078.34
2023-03-25T10:09:00.624Z,97112.41
2023-03-25T10:11:40.163Z,97087.72
2023-03-25T10:14:12.600Z,97030.56
2023-03-25T10:16:50.906Z,97078.22
2023-03-25T10:19:30.020Z,97087.59
2023-03-25T10:22:04.685Z,97034.81
2023-03-25T10:24:39.251Z,97087.03
2023-03-25T10:27:15.641Z,97115.88
2023-03-25T10:29:50.828Z,97105.53
2023-03-25T10:32:24.102Z,97036.47
2023-03-25T10:34:56.108Z,97047.91
2023-03-25T10:37:29.788Z,96987.41
2023-03-25T10:40:08.958Z,96951.50
2023-03-25T10:42:41.375Z,96953.81
2023-03-25T10:45:14.216Z,96971.44
2023-03-25T10:47:44.776Z,96967.47
2023-03-25T10:50:16.915Z,96924.09
2023-03-25T10:52:45.386Z,96871.94
2023-03-25T10:55:25.281Z,96847.28
2023-03-25T10:57:55.008Z,96880.47
2023-03-25T11:00:26.321Z,96895.06
2023-03-25T11:02:55.171Z,96923.13
2023-03-25T11:05:28.277Z,96859.25
2023-03-25T11:07:59.736Z,96777.53
2023-03-25T11:10:32.420Z,96792.94
2023-03-25T11:13:04.019Z,96792.13
2023-03-25T11:15:34.858Z,96795.41
2023-03-25T11:18:08.062Z,96814.13
2023-03-25T11:20:39.629Z,96803.13
2023-03-25T11:23:09.299Z,96776.72
2023-03-25T11:25:43.579Z,96769.00
2023-03-25T11:28:16.980Z,96731.59
2023-03-25T11:31:14.055Z,96713.72
2023-03-25T11:33:43.228Z,96676.31
2023-03-25T11:36:14.064Z,96679.06
2023-03-25T11:38:42.051Z,96681.28
2023-03-25T11:41:14.593Z,96664.38
2023-03-25T11:43:42.579Z,96689.78
2023-03-25T11:46:12.624Z,96684.84
2023-03-25T11:48:42.835Z,96723.06
2023-03-25T11:51:15.432Z,96746.97
2023-03-25T11:53:48.012Z,96739.00
2023-03-25T11:56:22.461Z,96734.06
2023-03-25T11:58:52.842Z,96793.78
2023-03-25T12:01:27.957Z,96784.41
2023-03-25T12:04:08.373Z,96818.53
2023-03-25T12:06:36.571Z,96871.94
2023-03-25T12:09:11.728Z,96923.41
2023-03-25T12:11:46.781Z,97021.06
2023-03-25T12:14:27.324Z,97022.03
2023-03-25T12:17:05.469Z,96952.03
2023-03-25T12:19:43.562Z,97003.28
2023-03-25T12:22:26.635Z,96990.63
2023-03-25T12:25:06.889Z,97058.94
2023-03-25T12:27:46.237Z,97112.56
2023-03-25T12:30:26.557Z,97079.19
2023-03-25T12:33:05.126Z,97036.47
2023-03-25T12:35:42.762Z,97086.75
2023-03-25T12:38:23.098Z,97089.38
2023-03-25T12:41:18.583Z,97079.19
2023-03-25T12:43:59.534Z,97061.41
2023-03-25T12:46:44.061Z,97175.69
2023-03-25T12:49:27.952Z,97265.19
2023-03-25T12:52:05.810Z,97239.56
2023-03-25T12:54:46.395Z,97159.41
2023-03-25T12:57:24.800Z,97260.94
2023-03-25T13:00:09.126Z,97171.28
2023-03-25T13:03:20.974Z,97185.75
2023-03-25T13:05:55.634Z,97257.47
2023-03-25T13:08:29.288Z,97274.59
2023-03-25T13:11:02.697Z,97252.25
2023-03-25T13:13:33.765Z,97296.78
2023-03-25T13:16:09.340Z,97232.78
2023-03-25T13:18:41.373Z,97244.78
2023-03-25T13:21:15.578Z,97230.19
2023-03-25T13:23:46.272Z,97194.28
2023-03-25T13:26:18.742Z,97201.19
2023-03-25T13:28:49.408Z,97273.88
2023-03-25T13:31:23.318Z,97134.75
2023-03-25T13:33:55.896Z,97155.16
2023-03-25T13:36:29.381Z,97205.59
2023-03-25T13:39:00.403Z,97208.91
2023-03-25T13:41:35.428Z,97250.03
2023-03-25T13:44:09.178Z,97204.22
2023-03-25T13:46:42.257Z,97204.78
2023-03-25T13:49:19.546Z,97173.34
2023-03-25T13:51:47.985Z,97172.22
2023-03-25T13:54:22.542Z,97084.41
2023-03-25T13:57:16.040Z,97006.72
2023-03-25T14:00:10.250Z,97006.88
2023-03-25T14:02:58.169Z,97057.84
2023-03-25T14:05:56.522Z,97054.53
2023-03-25T14:08:50.683Z,97035.78
2023-03-25T14:11:28.081Z,96954.66
2023-03-25T14:14:01.647Z,97023.41
2023-03-25T14:16:34.599Z,97077.66
2023-03-25T14:19:08.186Z,97111.03
2023-03-25T14:21:43.081Z,97076.00
2023-03-25T14:24:15.111Z,97092.00
2023-03-25T14:26:48.062Z,97020.38
2023-03-25T14:29:26.251Z,97109.94
2023-03-25T14:32:07.556Z,97117.78
2023-03-25T14:34:40.610Z,97070.78
2023-03-25T14:37:31.454Z,97076.84
2023-03-25T14:40:07.315Z,97073.41
2023-03-25T14:42:43.776Z,97007.69
2023-03-25T14:45:42.780Z,97015.41
2023-03-25T14:48:26.143Z,96998.88
2023-03-25T14:51:20.888Z,97040.06
2023-03-25T14:53:57.155Z,97011.81
2023-03-25T14:56:27.311Z,96981.22
2023-03-25T14:58:58.716Z,96990.47
2023-03-25T15:01:34.609Z,97013.75
2023-03-25T15:04:15.565Z,97025.59
2023-03-25T15:06:46.096Z,97050.25
2023-03-25T15:09:19.375Z,97011.81
2023-03-25T15:11:56.515Z,96982.06
2023-03-25T15:14:29.765Z,96995.00
2023-03-25T15:17:01.965Z,96947.63
2023-03-25T15:19:29.952Z,96930.97
2023-03-25T15:22:22.398Z,96908.97
2023-03-25T15:24:59.594Z,96876.34
2023-03-25T15:28:01.762Z,96899.47
2023-03-25T15:30:51.826Z,96873.84
2023-03-25T15:33:36.803Z,96854.16
2023-03-25T15:36:25.008Z,96846.59
2023-03-25T15:39:09.444Z,96802.44
2023-03-25T15:42:15.677Z,96762.38
2023-03-25T15:45:24.973Z,96721.56
2023-03-25T15:48:28.798Z,96742.72
2023-03-25T15:51:10.872Z,96753.03
2023-03-25T15:54:03.561Z,96750.28
2023-03-25T15:56:35.105Z,96744.22
2023-03-25T15:59:07.082Z,96715.66
2023-03-25T16:01:39.233Z,96766.53
2023-03-25T16:04:16.617Z,96736.81
2023-03-25T16:06:48.463Z,96700.25
2023-03-25T16:09:21.348Z,96706.16
2023-03-25T16:11:59.246Z,96681.56
2023-03-25T16:14:31.552Z,96692.53
2023-03-25T16:17:02.282Z,96711.09
2023-03-25T16:19:36.140Z,96706.16
2023-03-25T16:22:08.408Z,96745.34
2023-03-25T16:24:37.594Z,96732.41
2023-03-25T16:27:11.487Z,96694.72
2023-03-25T16:29:41.393Z,96741.06
2023-03-25T16:32:19.729Z,96726.63
2023-03-25T16:34:47.868Z,96714.81
2023-03-25T16:37:17.996Z,96706.97
2023-03-25T16:39:53.482Z,96646.63
2023-03-25T16:42:27.222Z,96627.09
2023-03-25T16:44:55.596Z,96603.47
2023-03-25T16:47:24.415Z,96579.56
2023-03-25T16:49:56.209Z,96582.88
2023-03-25T16:52:28.073Z,96586.44
2023-03-25T16:55:32.060Z,96592.22
2023-03-25T16:58:02.907Z,96576.56
2023-03-25T17:00:44.021Z,96588.09
2023-03-25T17:03:21.198Z,96582.88
2023-03-25T17:05:59.494Z,96572.69
2023-03-25T17:08:28.644Z,96574.34
2023-03-25T17:11:00.440Z,96526.28
2023-03-25T17:13:32.753Z,96553.19
2023-03-25T17:16:01.161Z,96536.16
2023-03-25T17:18:32.745Z,96514.03
2023-03-25T17:21:01.978Z,96491.38
2023-03-25T17:23:36.465Z,96496.88
2023-03-25T17:26:08.234Z,96457.06
2023-03-25T17:28:39.288Z,96454.44
2023-03-25T17:31:33.155Z,96447.72
2023-03-25T17:34:05.420Z,96427.97
2023-03-25T17:36:35.518Z,96425.47
2023-03-25T17:39:06.015Z,96407.91
2023-03-25T17:41:40.113Z,96401.72
2023-03-25T17:44:08.624Z,96405.16
2023-03-25T17:46:36.567Z,96412.69
2023-03-25T17:49:15.095Z,96423.97
2023-03-25T17:51:43.023Z,96417.09
2023-03-25T17:54:11.378Z,96396.66
2023-03-25T17:56:42.740Z,96404.19
2023-03-25T17:59:16.963Z,96405.97
2023-03-25T18:01:46.376Z,96402.97
2023-03-25T18:04:15.504Z,96403.66
2023-03-25T18:06:43.510Z,96397.47
2023-03-25T18:09:17.418Z,96351.66
2023-03-25T18:11:48.285Z,96315.03
2023-03-25T18:14:16.446Z,96348.50
2023-03-25T18:16:44.266Z,96349.19
2023-03-25T18:19:16.658Z,96344.78
2023-03-25T18:21:44.791Z,96358.22
2023-03-25T18:24:13.508Z,96343.72
2023-03-25T18:26:42.218Z,96357.53
2023-03-25T18:29:13.652Z,96360.44
2023-03-25T18:31:41.475Z,96331.34
2023-03-25T18:34:11.247Z,96323.78
2023-03-25T18:36:40.301Z,96302.25
2023-03-25T18:39:12.686Z,96303.34
2023-03-25T18:41:40.642Z,96286.19
2023-03-25T18:44:08.508Z,96270.97
2023-03-25T18:46:38.170Z,96299.91
2023-03-25T18:49:12.118Z,96279.47
2023-03-25T18:51:39.947Z,96260.97
2023-03-25T18:54:07.752Z,96243.03
2023-03-25T18:56:35.877Z,96252.78
2023-03-25T18:59:04.356Z,96274.56
2023-03-25T19:01:32.446Z,96272.63
2023-03-25T19:04:03.303Z,96273.44
2023-03-25T19:06:32.149Z,96284.56
2023-03-25T19:09:00.074Z,96254.81
2023-03-25T19:11:30.603Z,96246.44
2023-03-25T19:13:59.248Z,96228.63
2023-03-25T19:16:27.063Z,96216.97
2023-03-25T19:18:54.796Z,96225.34
2023-03-25T19:21:24.157Z,96237.13
2023-03-25T19:23:52.832Z,96214.25
2023-03-25T19:26:20.744Z,96208.19
2023-03-25T19:28:48.538Z,96207.34
2023-03-25T19:31:16.681Z,96205.72
2023-03-25T19:33:44.562Z,96224.38
2023-03-25T19:36:15.459Z,96224.38
2023-03-25T19:38:44.724Z,96219.16
2023-03-25T19:41:15.495Z,96209.84
2023-03-25T19:43:43.388Z,96213.53
2023-03-25T19:46:11.612Z,96207.34
2023-03-25T19:48:40.356Z,96190.66
2023-03-25T19:51:08.349Z,96172.69
2023-03-25T19:53:37.529Z,96187.06
2023-03-25T19:56:07.248Z,96187.91
2023-03-25T19:58:35.610Z,96182.16
2023-03-25T20:01:05.158Z,96166.50
2023-03-25T20:03:33.108Z,96156.66
2023-03-25T20:06:02.648Z,96120.75
2023-03-25T20:08:32.006Z,96115.00
2023-03-25T20:11:00.958Z,96115.56
2023-03-25T20:13:32.077Z,96098.34
2023-03-25T20:15:59.863Z,96146.22
2023-03-25T20:18:28.163Z,96126.94
2023-03-25T20:20:56.046Z,96121.03
2023-03-25T20:23:23.853Z,96149.81
2023-03-25T20:25:52.588Z,96142.13
2023-03-25T20:28:20.535Z,96093.63
2023-03-25T20:30:49.732Z,96114.88
2023-03-25T20:33:17.862Z,96109.13
2023-03-25T20:35:46.113Z,96103.91
2023-03-25T20:38:14.283Z,96087.03
2023-03-25T20:40:44.848Z,96065.81
2023-03-25T20:43:14.279Z,96071.69
2023-03-25T20:45:42.820Z,96063.22
2023-03-25T20:48:12.136Z,96064.03
2023-03-25T20:50:40.582Z,96073.63
2023-03-25T20:53:08.987Z,96065.00
2023-03-25T20:55:37.417Z,96081.00
2023-03-25T20:58:05.938Z,96073.47
2023-03-25T21:00:34.195Z,96054.72
2023-03-25T21:03:03.151Z,96041.97
2023-03-25T21:05:32.817Z,96047.19
2023-03-25T21:08:00.673Z,96037.34
2023-03-25T21:10:28.542Z,96026.78
2023-03-25T21:12:56.487Z,96037.75
2023-03-25T21:15:24.388Z,96044.44
2023-03-25T21:17:54.413Z,96065.97
2023-03-25T21:20:24.009Z,96042.94
2023-03-25T21:22:57.053Z,96042.13
2023-03-25T21:25:25.130Z,96019.13
2023-03-25T21:27:54.040Z,96027.59
2023-03-25T21:30:22.018Z,96024.47
2023-03-25T21:32:49.858Z,96000.50
2023-03-25T21:35:17.888Z,96005.72
2023-03-25T21:37:47.043Z,96003.41
2023-03-25T21:40:16.999Z,95993.09
2023-03-25T21:42:46.067Z,96007.34
2023-03-25T21:45:16.503Z,96011.59
2023-03-25T21:47:45.293Z,96021.06
2023-03-25T21:50:14.562Z,96027.59
2023-03-25T21:52:46.715Z,96017.63
2023-03-25T21:55:17.597Z,96002.44
2023-03-25T21:57:47.796Z,95997.91
2023-03-25T22:00:18.632Z,96009.00
2023-03-25T22:02:48.210Z,96002.16
2023-03-25T22:05:17.596Z,96012.41
2023-03-25T22:07:46.101Z,95967.66
2023-03-25T22:10:13.881Z,95950.53
2023-03-25T22:12:42.985Z,95948.88
2023-03-25T22:15:11.985Z,95948.88
2023-03-25T22:17:39.921Z,95985.44
2023-03-25T22:20:10.178Z,95965.72
2023-03-25T22:22:38.262Z,95983.50
2023-03-25T22:25:07.078Z,95972.69
2023-03-25T22:27:34.816Z,95967.50
2023-03-25T22:30:04.626Z,95986.00
2023-03-25T22:32:35.346Z,95930.75
2023-03-25T22:35:04.076Z,95922.75
2023-03-25T22:37:32.309Z,95953.13
2023-03-25T22:40:00.095Z,95961.63
2023-03-25T22:42:29.617Z,95953.13
2023-03-25T22:44:57.433Z,95950.53
2023-03-25T22:47:26.585Z,95944.66
2023-03-25T22:49:54.399Z,95940.41
2023-03-25T22:52:22.407Z,95936.16
2023-03-25T22:54:50.202Z,95927.00
2023-03-25T22:57:19.020Z,95916.50
2023-03-25T22:59:46.993Z,95936.16
2023-03-25T23:02:16.606Z,95957.38
2023-03-25T23:04:46.264Z,95964.88
2023-03-25T23:07:14.503Z,95947.91
2023-03-25T23:09:42.752Z,95960.66
2023-03-25T23:12:12.226Z,95960.28
2023-03-25T23:14:41.665Z,95964.22
2023-03-25T23:17:11.981Z,95964.50
2023-03-25T23:19:41.574Z,95963.25
2023-03-25T23:22:10.806Z,95926.84
2023-03-25T23:24:39.095Z,95932.75
2023-03-25T23:27:08.456Z,95910.72
2023-03-25T23:29:39.154Z,95907.97
2023-03-25T23:32:08.939Z,95907.44
2023-03-25T23:34:38.360Z,95935.34
2023-03-25T23:37:09.202Z,95932.75
2023-03-25T23:39:40.332Z,95919.50
2023-03-25T23:42:08.666Z,95921.78
2023-03-25T23:44:37.275Z,95943.81
2023-03-25T23:47:06.120Z,95944.66
2023-03-25T23:49:38.152Z,95943.00
2023-03-25T23:52:11.029Z,95917.56
2023-03-25T23:54:40.762Z,95902.22
2023-03-25T23:57:08.661Z,95893.75
2023-03-25T23:59:36.562Z,95921.13
