createdAt,value
2019-03-09T00:00:35.610Z,989.40
2019-03-09T00:01:35.699Z,989.45
2019-03-09T00:02:35.812Z,989.39
2019-03-09T00:03:35.879Z,989.40
2019-03-09T00:04:35.968Z,989.40
2019-03-09T00:05:36.060Z,989.38
2019-03-09T00:06:36.146Z,989.39
2019-03-09T00:07:36.236Z,989.39
2019-03-09T00:08:36.325Z,989.36
2019-03-09T00:09:36.412Z,989.41
2019-03-09T00:10:36.502Z,989.43
2019-03-09T00:11:36.660Z,989.38
2019-03-09T00:12:36.642Z,989.38
2019-03-09T00:13:36.728Z,989.28
2019-03-09T00:14:36.815Z,989.23
2019-03-09T00:15:36.905Z,989.27
2019-03-09T00:16:36.997Z,989.23
2019-03-09T00:17:37.086Z,989.29
2019-03-09T00:18:37.172Z,989.28
2019-03-09T00:19:37.268Z,989.29
2019-03-09T00:20:37.358Z,989.30
2019-03-09T00:21:37.448Z,989.33
2019-03-09T00:22:37.537Z,989.35
2019-03-09T00:23:37.627Z,989.36
2019-03-09T00:24:37.714Z,989.33
2019-03-09T00:25:37.834Z,989.31
2019-03-09T00:26:37.910Z,989.36
2019-03-09T00:27:37.998Z,989.36
2019-03-09T00:28:38.086Z,989.39
2019-03-09T00:29:38.174Z,989.32
2019-03-09T00:30:38.265Z,989.27
2019-03-09T00:31:38.355Z,989.27
2019-03-09T00:32:38.443Z,989.29
2019-03-09T00:33:38.535Z,989.35
2019-03-09T00:34:39.128Z,989.28
2019-03-09T00:35:38.726Z,989.30
2019-03-09T00:36:38.811Z,989.26
2019-03-09T00:37:38.902Z,989.25
2019-03-09T00:38:38.993Z,989.30
2019-03-09T00:39:39.083Z,989.20
2019-03-09T00:40:39.171Z,989.20
2019-03-09T00:41:39.258Z,989.12
2019-03-09T00:42:39.349Z,989.08
2019-03-09T00:43:39.436Z,989.07
2019-03-09T00:44:39.523Z,989.10
2019-03-09T00:45:39.613Z,989.03
2019-03-09T00:46:39.700Z,989.03
2019-03-09T00:47:39.792Z,988.95
2019-03-09T00:48:39.876Z,988.98
2019-03-09T00:49:39.961Z,988.97
2019-03-09T00:50:40.050Z,988.95
2019-03-09T00:51:40.137Z,988.93
2019-03-09T00:52:40.230Z,988.89
2019-03-09T00:53:40.320Z,988.89
2019-03-09T00:54:40.408Z,988.86
2019-03-09T00:55:40.498Z,988.89
2019-03-09T00:56:40.583Z,988.88
2019-03-09T00:57:40.689Z,988.86
2019-03-09T00:58:40.789Z,988.84
2019-03-09T00:59:40.879Z,988.78
2019-03-09T01:00:40.971Z,988.75
2019-03-09T01:01:41.052Z,988.83
2019-03-09T01:02:41.142Z,988.85
2019-03-09T01:03:41.231Z,988.78
2019-03-09T01:04:41.321Z,988.71
2019-03-09T01:05:41.425Z,988.68
2019-03-09T01:06:41.494Z,988.68
2019-03-09T01:07:41.579Z,988.65
2019-03-09T01:08:41.670Z,988.66
2019-03-09T01:09:41.759Z,988.64
2019-03-09T01:10:41.859Z,988.52
2019-03-09T01:11:41.940Z,988.66
2019-03-09T01:12:42.027Z,988.57
2019-03-09T01:13:42.119Z,988.54
2019-03-09T01:14:42.206Z,988.52
2019-03-09T01:15:42.296Z,988.45
2019-03-09T01:16:42.387Z,988.45
2019-03-09T01:17:42.479Z,988.45
2019-03-09T01:18:42.637Z,988.35
2019-03-09T01:19:42.682Z,988.42
2019-03-09T01:20:42.732Z,988.31
2019-03-09T01:21:42.819Z,988.31
2019-03-09T01:22:42.913Z,988.25
2019-03-09T01:23:42.999Z,988.24
2019-03-09T01:24:43.088Z,988.20
2019-03-09T01:25:43.177Z,988.14
2019-03-09T01:26:43.267Z,988.10
2019-03-09T01:27:43.356Z,988.05
2019-03-09T01:28:43.447Z,987.99
2019-03-09T01:29:43.532Z,988.05
2019-03-09T01:30:43.620Z,987.92
2019-03-09T01:31:43.710Z,987.83
2019-03-09T01:32:43.800Z,987.84
2019-03-09T01:33:43.893Z,987.85
2019-03-09T01:34:43.989Z,987.74
2019-03-09T01:35:44.080Z,987.73
2019-03-09T01:36:44.169Z,987.67
2019-03-09T01:37:44.257Z,987.66
2019-03-09T01:38:44.344Z,987.56
2019-03-09T01:39:44.437Z,987.58
2019-03-09T01:40:44.562Z,987.49
2019-03-09T01:41:44.639Z,987.51
2019-03-09T01:42:44.730Z,987.53
2019-03-09T01:43:44.819Z,987.43
2019-03-09T01:44:44.910Z,987.44
2019-03-09T01:45:45.002Z,987.39
2019-03-09T01:46:45.090Z,987.33
2019-03-09T01:47:45.183Z,987.36
2019-03-09T01:48:45.273Z,987.33
2019-03-09T01:49:45.365Z,987.28
2019-03-09T01:50:45.451Z,987.25
2019-03-09T01:51:45.539Z,987.26
2019-03-09T01:52:45.630Z,987.26
2019-03-09T01:53:45.726Z,987.23
2019-03-09T01:54:45.823Z,987.14
2019-03-09T01:55:45.892Z,987.14
2019-03-09T01:56:45.982Z,987.15
2019-03-09T01:57:46.070Z,987.16
2019-03-09T01:58:46.163Z,987.14
2019-03-09T01:59:46.250Z,987.15
2019-03-09T02:00:46.340Z,987.14
2019-03-09T02:01:46.435Z,987.18
2019-03-09T02:02:46.521Z,987.16
2019-03-09T02:03:46.602Z,987.13
2019-03-09T02:04:46.687Z,987.13
2019-03-09T02:05:46.778Z,987.08
2019-03-09T02:06:46.869Z,987.15
2019-03-09T02:07:46.958Z,987.12
2019-03-09T02:08:47.044Z,987.02
2019-03-09T02:09:47.136Z,987.03
2019-03-09T02:10:47.224Z,987.03
2019-03-09T02:11:47.315Z,987.03
2019-03-09T02:12:47.401Z,986.95
2019-03-09T02:13:47.492Z,986.94
2019-03-09T02:14:47.584Z,986.83
2019-03-09T02:15:47.674Z,986.83
2019-03-09T02:16:47.766Z,986.72
2019-03-09T02:17:47.867Z,986.65
2019-03-09T02:18:47.932Z,986.54
2019-03-09T02:19:48.024Z,986.47
2019-03-09T02:20:48.112Z,986.51
2019-03-09T02:21:48.203Z,986.56
2019-03-09T02:22:48.336Z,986.56
2019-03-09T02:23:48.381Z,986.59
2019-03-09T02:24:48.472Z,986.48
2019-03-09T02:25:48.560Z,986.49
2019-03-09T02:26:48.678Z,986.51
2019-03-09T02:27:48.738Z,986.49
2019-03-09T02:28:48.829Z,986.57
2019-03-09T02:29:48.924Z,986.50
2019-03-09T02:30:49.014Z,986.44
2019-03-09T02:31:49.093Z,986.48
2019-03-09T02:32:49.181Z,986.39
2019-03-09T02:33:49.302Z,986.44
2019-03-09T02:34:49.372Z,986.44
2019-03-09T02:35:49.424Z,986.35
2019-03-09T02:36:49.567Z,986.33
2019-03-09T02:37:49.610Z,986.29
2019-03-09T02:38:49.700Z,986.31
2019-03-09T02:39:49.791Z,986.30
2019-03-09T02:40:49.889Z,986.22
2019-03-09T02:41:49.974Z,986.24
2019-03-09T02:42:50.080Z,986.17
2019-03-09T02:43:50.156Z,986.19
2019-03-09T02:44:50.245Z,986.17
2019-03-09T02:45:50.343Z,986.22
2019-03-09T02:46:50.420Z,986.22
2019-03-09T02:47:50.523Z,986.13
2019-03-09T02:48:50.686Z,986.18
2019-03-09T02:49:50.686Z,986.12
2019-03-09T02:50:50.772Z,986.01
2019-03-09T02:51:50.917Z,986.03
2019-03-09T02:52:50.975Z,986.05
2019-03-09T02:53:51.029Z,985.98
2019-03-09T02:54:51.119Z,986.00
2019-03-09T02:55:51.205Z,986.01
2019-03-09T02:56:51.301Z,985.99
2019-03-09T02:57:51.388Z,985.98
2019-03-09T02:58:51.473Z,985.88
2019-03-09T02:59:51.565Z,985.96
2019-03-09T03:00:51.653Z,985.93
2019-03-09T03:01:51.740Z,985.91
2019-03-09T03:02:51.835Z,985.89
2019-03-09T03:03:51.923Z,985.92
2019-03-09T03:04:51.998Z,985.87
2019-03-09T03:05:52.090Z,985.87
2019-03-09T03:06:52.177Z,985.75
2019-03-09T03:07:52.274Z,985.79
2019-03-09T03:08:52.356Z,985.79
2019-03-09T03:09:52.444Z,985.78
2019-03-09T03:10:52.539Z,985.83
2019-03-09T03:11:52.658Z,985.68
2019-03-09T03:12:52.720Z,985.73
2019-03-09T03:13:52.809Z,985.77
2019-03-09T03:14:52.897Z,985.59
2019-03-09T03:15:52.985Z,985.73
2019-03-09T03:16:53.073Z,985.73
2019-03-09T03:17:53.162Z,985.66
2019-03-09T03:18:53.254Z,985.78
2019-03-09T03:19:53.343Z,985.69
2019-03-09T03:20:53.435Z,985.71
2019-03-09T03:21:53.523Z,985.63
2019-03-09T03:22:53.618Z,985.68
2019-03-09T03:23:53.706Z,985.73
2019-03-09T03:24:53.799Z,985.74
2019-03-09T03:25:53.908Z,985.76
2019-03-09T03:26:53.972Z,985.68
2019-03-09T03:27:54.061Z,985.78
2019-03-09T03:28:54.143Z,985.76
2019-03-09T03:29:54.238Z,985.78
2019-03-09T03:30:54.327Z,985.75
2019-03-09T03:31:54.414Z,985.71
2019-03-09T03:32:54.503Z,985.92
2019-03-09T03:33:54.652Z,985.80
2019-03-09T03:34:54.696Z,985.82
2019-03-09T03:35:54.780Z,985.79
2019-03-09T03:36:54.876Z,985.71
2019-03-09T03:37:54.962Z,985.68
2019-03-09T03:38:55.051Z,985.80
2019-03-09T03:39:55.143Z,985.86
2019-03-09T03:40:55.233Z,985.75
2019-03-09T03:41:55.322Z,985.82
2019-03-09T03:42:55.430Z,985.78
2019-03-09T03:43:55.499Z,985.76
2019-03-09T03:44:55.588Z,985.93
2019-03-09T03:45:55.676Z,985.83
2019-03-09T03:46:55.767Z,985.66
2019-03-09T03:47:55.851Z,985.79
2019-03-09T03:48:55.945Z,985.73
2019-03-09T03:49:56.029Z,985.79
2019-03-09T03:50:56.113Z,985.69
2019-03-09T03:51:56.203Z,985.66
2019-03-09T03:52:56.291Z,985.76
2019-03-09T03:53:56.382Z,985.91
2019-03-09T03:54:56.477Z,985.70
2019-03-09T03:55:56.560Z,985.76
2019-03-09T03:56:56.653Z,985.82
2019-03-09T03:57:56.744Z,985.68
2019-03-09T03:58:56.831Z,985.67
2019-03-09T03:59:56.920Z,985.65
2019-03-09T04:00:57.012Z,985.66
2019-03-09T04:01:57.097Z,985.58
2019-03-09T04:02:57.234Z,985.59
2019-03-09T04:03:57.281Z,985.60
2019-03-09T04:04:57.384Z,985.54
2019-03-09T04:05:57.488Z,985.64
2019-03-09T04:06:57.561Z,985.58
2019-03-09T04:07:57.649Z,985.66
2019-03-09T04:08:57.746Z,985.63
2019-03-09T04:09:57.819Z,985.63
2019-03-09T04:10:57.937Z,985.60
2019-03-09T04:11:58.028Z,985.60
2019-03-09T04:12:58.117Z,985.53
2019-03-09T04:13:58.216Z,985.62
2019-03-09T04:14:58.281Z,985.57
2019-03-09T04:15:58.371Z,985.59
2019-03-09T04:16:58.459Z,985.57
2019-03-09T04:17:58.601Z,985.53
2019-03-09T04:18:58.648Z,985.61
2019-03-09T04:19:58.742Z,985.58
2019-03-09T04:21:01.720Z,985.57
2019-03-09T04:21:58.927Z,985.56
2019-03-09T04:22:59.004Z,985.51
2019-03-09T04:23:59.089Z,985.49
2019-03-09T04:24:59.182Z,985.57
2019-03-09T04:25:59.272Z,985.55
2019-03-09T04:26:59.357Z,985.49
2019-03-09T04:27:59.447Z,985.47
2019-03-09T04:28:59.537Z,985.55
2019-03-09T04:29:59.627Z,985.57
2019-03-09T04:30:59.726Z,985.54
2019-03-09T04:31:59.810Z,985.55
2019-03-09T04:32:59.903Z,985.54
2019-03-09T04:33:59.990Z,985.52
2019-03-09T04:35:00.202Z,985.57
2019-03-09T04:36:00.168Z,985.61
2019-03-09T04:37:00.258Z,985.55
2019-03-09T04:38:00.360Z,985.52
2019-03-09T04:39:00.438Z,985.54
2019-03-09T04:40:00.525Z,985.57
2019-03-09T04:41:00.635Z,985.56
2019-03-09T04:42:00.702Z,985.57
2019-03-09T04:43:00.808Z,985.80
2019-03-09T04:44:00.894Z,985.65
2019-03-09T04:45:01.056Z,985.68
2019-03-09T04:46:01.073Z,985.69
2019-03-09T04:47:01.163Z,985.74
2019-03-09T04:48:01.250Z,985.76
2019-03-09T04:49:01.344Z,985.82
2019-03-09T04:50:01.428Z,985.91
2019-03-09T04:51:01.515Z,985.78
2019-03-09T04:52:01.605Z,985.71
2019-03-09T04:53:01.695Z,985.65
2019-03-09T04:54:01.804Z,985.74
2019-03-09T04:55:01.871Z,985.73
2019-03-09T04:56:01.956Z,985.73
2019-03-09T04:57:02.044Z,985.70
2019-03-09T04:58:02.133Z,985.76
2019-03-09T04:59:02.222Z,985.70
2019-03-09T05:00:02.309Z,985.71
2019-03-09T05:01:02.399Z,985.77
2019-03-09T05:02:02.489Z,985.93
2019-03-09T05:03:02.577Z,985.82
2019-03-09T05:04:02.679Z,985.82
2019-03-09T05:05:02.769Z,985.78
2019-03-09T05:06:02.859Z,985.74
2019-03-09T05:07:02.947Z,985.67
2019-03-09T05:08:03.036Z,985.76
2019-03-09T05:09:03.154Z,985.67
2019-03-09T05:10:03.216Z,985.85
2019-03-09T05:11:03.303Z,985.81
2019-03-09T05:12:03.393Z,985.86
2019-03-09T05:13:03.481Z,985.72
2019-03-09T05:14:03.573Z,985.81
2019-03-09T05:15:03.663Z,985.79
2019-03-09T05:16:03.759Z,985.65
2019-03-09T05:17:03.836Z,985.71
2019-03-09T05:18:03.918Z,985.72
2019-03-09T05:19:03.994Z,985.71
2019-03-09T05:20:04.084Z,985.66
2019-03-09T05:21:04.178Z,985.67
2019-03-09T05:22:04.261Z,985.63
2019-03-09T05:23:04.351Z,985.68
2019-03-09T05:24:04.434Z,985.59
2019-03-09T05:25:04.529Z,985.59
2019-03-09T05:26:04.612Z,985.65
2019-03-09T05:27:04.701Z,985.70
2019-03-09T05:28:04.791Z,985.69
2019-03-09T05:29:04.877Z,985.67
2019-03-09T05:30:04.964Z,985.63
2019-03-09T05:31:05.051Z,985.67
2019-03-09T05:32:05.140Z,985.69
2019-03-09T05:33:05.237Z,985.69
2019-03-09T05:34:05.320Z,985.71
2019-03-09T05:35:05.411Z,985.70
2019-03-09T05:36:05.493Z,985.71
2019-03-09T05:37:05.583Z,985.66
2019-03-09T05:38:05.675Z,985.72
2019-03-09T05:39:05.763Z,985.78
2019-03-09T05:40:05.850Z,985.77
2019-03-09T05:41:05.947Z,985.77
2019-03-09T05:42:06.032Z,985.75
2019-03-09T05:43:06.156Z,985.73
2019-03-09T05:44:06.210Z,985.73
2019-03-09T05:45:06.298Z,985.73
2019-03-09T05:46:06.385Z,985.75
2019-03-09T05:47:06.477Z,985.67
2019-03-09T05:48:06.609Z,985.67
2019-03-09T05:49:06.682Z,985.74
2019-03-09T05:50:06.740Z,985.67
2019-03-09T05:51:06.826Z,985.72
2019-03-09T05:52:06.916Z,985.77
2019-03-09T05:53:07.011Z,985.69
2019-03-09T05:54:07.094Z,985.74
2019-03-09T05:55:07.186Z,985.78
2019-03-09T05:56:07.900Z,985.73
2019-03-09T05:57:07.370Z,985.79
2019-03-09T05:58:07.454Z,985.85
2019-03-09T05:59:07.544Z,985.82
2019-03-09T06:00:07.638Z,985.83
2019-03-09T06:01:07.724Z,985.79
2019-03-09T06:02:07.813Z,985.80
2019-03-09T06:03:07.908Z,985.69
2019-03-09T06:04:07.982Z,985.72
2019-03-09T06:05:08.071Z,985.72
2019-03-09T06:06:08.166Z,985.71
2019-03-09T06:07:08.290Z,985.67
2019-03-09T06:08:08.440Z,985.63
2019-03-09T06:09:08.566Z,985.67
2019-03-09T06:10:08.615Z,985.65
2019-03-09T06:11:08.682Z,985.70
2019-03-09T06:12:08.759Z,985.79
2019-03-09T06:13:08.909Z,985.71
2019-03-09T06:14:08.941Z,985.71
2019-03-09T06:15:09.033Z,985.81
2019-03-09T06:16:09.123Z,985.73
2019-03-09T06:17:09.206Z,985.80
2019-03-09T06:18:09.291Z,985.79
2019-03-09T06:19:09.386Z,985.66
2019-03-09T06:20:09.472Z,985.74
2019-03-09T06:21:09.562Z,985.78
2019-03-09T06:22:09.652Z,985.82
2019-03-09T06:23:09.741Z,985.66
2019-03-09T06:24:09.840Z,985.66
2019-03-09T06:25:09.916Z,985.67
2019-03-09T06:26:10.024Z,985.61
2019-03-09T06:27:10.085Z,985.66
2019-03-09T06:28:10.175Z,985.71
2019-03-09T06:29:10.262Z,985.84
2019-03-09T06:30:10.355Z,985.87
2019-03-09T06:31:10.444Z,985.81
2019-03-09T06:32:10.537Z,985.81
2019-03-09T06:33:10.694Z,985.84
2019-03-09T06:34:10.712Z,985.84
2019-03-09T06:35:10.806Z,985.84
2019-03-09T06:36:10.894Z,985.90
2019-03-09T06:37:10.984Z,985.93
2019-03-09T06:38:11.074Z,986.02
2019-03-09T06:39:11.164Z,986.09
2019-03-09T06:40:11.260Z,986.01
2019-03-09T06:41:11.341Z,986.17
2019-03-09T06:42:11.433Z,986.19
2019-03-09T06:43:11.526Z,986.26
2019-03-09T06:44:11.618Z,986.16
2019-03-09T06:45:11.713Z,986.21
2019-03-09T06:46:11.796Z,986.24
2019-03-09T06:47:11.892Z,986.24
2019-03-09T06:48:11.990Z,986.27
2019-03-09T06:49:12.079Z,986.24
2019-03-09T06:50:12.174Z,986.26
2019-03-09T06:51:12.266Z,986.22
2019-03-09T06:52:12.359Z,986.21
2019-03-09T06:53:12.446Z,986.39
2019-03-09T06:54:12.540Z,986.39
2019-03-09T06:55:12.627Z,986.42
2019-03-09T06:56:12.710Z,986.47
2019-03-09T06:57:14.143Z,986.47
2019-03-09T06:58:13.542Z,986.49
2019-03-09T06:59:12.983Z,986.54
2019-03-09T07:00:13.066Z,986.50
2019-03-09T07:01:13.151Z,986.51
2019-03-09T07:02:13.241Z,986.53
2019-03-09T07:03:13.332Z,986.48
2019-03-09T07:04:13.422Z,986.52
2019-03-09T07:05:13.511Z,986.59
2019-03-09T07:06:13.600Z,986.64
2019-03-09T07:07:13.693Z,986.58
2019-03-09T07:08:13.781Z,986.65
2019-03-09T07:09:13.880Z,986.64
2019-03-09T07:10:13.999Z,986.69
2019-03-09T07:11:14.075Z,986.69
2019-03-09T07:12:14.167Z,986.64
2019-03-09T07:13:14.257Z,986.74
2019-03-09T07:14:14.348Z,986.83
2019-03-09T07:15:14.475Z,986.76
2019-03-09T07:16:14.590Z,986.83
2019-03-09T07:17:14.607Z,986.76
2019-03-09T07:18:14.781Z,986.83
2019-03-09T07:19:14.781Z,986.83
2019-03-09T07:20:14.871Z,986.93
2019-03-09T07:21:14.948Z,986.94
2019-03-09T07:22:15.041Z,986.83
2019-03-09T07:23:15.132Z,986.78
2019-03-09T07:24:15.220Z,986.87
2019-03-09T07:25:15.313Z,986.88
2019-03-09T07:26:15.402Z,986.87
2019-03-09T07:27:15.493Z,986.81
2019-03-09T07:28:15.587Z,986.82
2019-03-09T07:29:15.673Z,986.84
2019-03-09T07:30:15.765Z,986.87
2019-03-09T07:31:15.865Z,986.82
2019-03-09T07:32:15.950Z,986.87
2019-03-09T07:33:16.051Z,986.90
2019-03-09T07:34:16.116Z,986.86
2019-03-09T07:35:16.208Z,986.92
2019-03-09T07:36:16.302Z,986.89
2019-03-09T07:37:16.391Z,986.84
2019-03-09T07:38:16.482Z,986.91
2019-03-09T07:39:16.586Z,986.93
2019-03-09T07:40:16.694Z,986.88
2019-03-09T07:41:16.783Z,986.97
2019-03-09T07:42:16.872Z,987.13
2019-03-09T07:43:16.963Z,987.06
2019-03-09T07:44:17.053Z,987.03
2019-03-09T07:45:17.146Z,987.09
2019-03-09T07:46:17.236Z,987.17
2019-03-09T07:47:17.328Z,987.11
2019-03-09T07:48:17.419Z,987.14
2019-03-09T07:49:17.511Z,987.26
2019-03-09T07:50:17.605Z,987.20
2019-03-09T07:51:17.698Z,987.20
2019-03-09T07:52:17.788Z,987.19
2019-03-09T07:53:17.881Z,987.30
2019-03-09T07:54:17.966Z,987.27
2019-03-09T07:55:18.056Z,987.27
2019-03-09T07:56:18.149Z,987.29
2019-03-09T07:57:18.239Z,987.37
2019-03-09T07:58:18.345Z,987.43
2019-03-09T07:59:18.421Z,987.37
2019-03-09T08:00:18.509Z,987.44
2019-03-09T08:01:18.599Z,987.42
2019-03-09T08:02:18.768Z,987.40
2019-03-09T08:03:18.781Z,987.36
2019-03-09T08:04:18.872Z,987.40
2019-03-09T08:05:18.965Z,987.42
2019-03-09T08:06:19.054Z,987.44
2019-03-09T08:07:19.144Z,987.54
2019-03-09T08:08:19.236Z,987.53
2019-03-09T08:09:19.374Z,987.57
2019-03-09T08:10:19.421Z,987.59
2019-03-09T08:11:19.511Z,987.60
2019-03-09T08:12:19.602Z,987.59
2019-03-09T08:13:19.693Z,987.59
2019-03-09T08:14:19.789Z,987.74
2019-03-09T08:15:19.892Z,987.78
2019-03-09T08:16:19.964Z,987.75
2019-03-09T08:17:20.054Z,987.78
2019-03-09T08:18:20.146Z,987.85
2019-03-09T08:19:20.263Z,987.73
2019-03-09T08:20:20.390Z,987.82
2019-03-09T08:21:20.445Z,987.80
2019-03-09T08:22:20.529Z,987.81
2019-03-09T08:23:20.702Z,987.82
2019-03-09T08:24:20.754Z,987.87
2019-03-09T08:25:20.845Z,987.86
2019-03-09T08:26:20.926Z,987.91
2019-03-09T08:27:21.020Z,987.87
2019-03-09T08:28:21.107Z,987.83
2019-03-09T08:29:21.211Z,987.80
2019-03-09T08:30:21.292Z,987.77
2019-03-09T08:31:21.384Z,987.82
2019-03-09T08:32:21.485Z,987.82
2019-03-09T08:33:21.605Z,987.84
2019-03-09T08:34:21.660Z,987.79
2019-03-09T08:35:21.750Z,987.81
2019-03-09T08:36:21.856Z,987.82
2019-03-09T08:37:21.934Z,987.83
2019-03-09T08:38:22.055Z,987.92
2019-03-09T08:39:22.133Z,987.88
2019-03-09T08:40:22.227Z,987.91
2019-03-09T08:41:22.310Z,987.93
2019-03-09T08:42:22.410Z,987.93
2019-03-09T08:43:22.495Z,987.97
2019-03-09T08:44:22.590Z,988.02
2019-03-09T08:45:22.700Z,988.00
2019-03-09T08:46:22.779Z,987.97
2019-03-09T08:47:22.871Z,987.95
2019-03-09T08:48:22.955Z,987.92
2019-03-09T08:49:23.050Z,987.94
2019-03-09T08:50:23.160Z,987.95
2019-03-09T08:51:23.230Z,987.94
2019-03-09T08:52:23.324Z,987.87
2019-03-09T08:53:23.435Z,987.84
2019-03-09T08:54:23.506Z,987.89
2019-03-09T08:55:23.599Z,987.90
2019-03-09T08:56:23.709Z,987.88
2019-03-09T08:57:23.808Z,987.93
2019-03-09T08:58:23.876Z,987.88
2019-03-09T08:59:23.989Z,987.87
2019-03-09T09:00:24.055Z,987.84
2019-03-09T09:01:24.149Z,987.84
2019-03-09T09:02:24.241Z,987.83
2019-03-09T09:03:24.334Z,987.79
2019-03-09T09:04:24.437Z,987.91
2019-03-09T09:05:24.528Z,987.81
2019-03-09T09:06:24.628Z,987.81
2019-03-09T09:07:24.710Z,987.75
2019-03-09T09:08:24.798Z,987.74
2019-03-09T09:09:24.890Z,987.72
2019-03-09T09:10:33.633Z,987.68
2019-03-09T09:11:25.151Z,987.73
2019-03-09T09:12:25.240Z,987.70
2019-03-09T09:13:25.348Z,987.68
2019-03-09T09:14:25.417Z,987.64
2019-03-09T09:15:25.508Z,987.68
2019-03-09T09:16:25.600Z,987.60
2019-03-09T09:17:25.693Z,987.60
2019-03-09T09:18:25.785Z,987.64
2019-03-09T09:19:25.907Z,987.58
2019-03-09T09:20:25.988Z,987.66
2019-03-09T09:21:26.093Z,987.79
2019-03-09T09:24:08.754Z,987.68
2019-03-09T09:25:08.869Z,987.71
2019-03-09T09:26:08.959Z,987.74
2019-03-09T09:27:09.054Z,987.79
2019-03-09T09:28:09.146Z,987.79
2019-03-09T09:29:09.237Z,987.71
2019-03-09T09:30:09.330Z,987.84
2019-03-09T09:31:09.423Z,987.88
2019-03-09T09:32:09.512Z,987.76
2019-03-09T09:33:09.600Z,987.81
2019-03-09T09:34:09.695Z,987.87
2019-03-09T09:35:09.785Z,987.89
2019-03-09T09:36:09.880Z,987.93
2019-03-09T09:37:10.049Z,987.95
2019-03-09T09:38:10.088Z,988.01
2019-03-09T09:39:10.138Z,988.10
2019-03-09T09:40:10.234Z,987.98
2019-03-09T09:41:10.325Z,987.93
2019-03-09T09:42:10.423Z,987.87
2019-03-09T09:43:10.510Z,987.90
2019-03-09T09:44:10.616Z,987.97
2019-03-09T09:45:10.699Z,987.89
2019-03-09T09:46:10.803Z,987.96
2019-03-09T09:47:11.022Z,987.92
2019-03-09T09:48:11.072Z,987.99
2019-03-09T09:49:11.099Z,988.12
2019-03-09T09:50:11.196Z,987.97
2019-03-09T09:51:11.285Z,988.10
2019-03-09T09:52:11.378Z,988.12
2019-03-09T09:53:11.471Z,987.96
2019-03-09T09:54:11.564Z,988.15
2019-03-09T09:55:11.658Z,988.12
2019-03-09T09:56:11.750Z,988.09
2019-03-09T09:57:11.898Z,988.05
2019-03-09T09:58:11.936Z,988.09
2019-03-09T09:59:14.327Z,988.14
2019-03-09T10:00:12.180Z,988.09
2019-03-09T10:01:12.326Z,988.04
2019-03-09T10:02:12.362Z,988.01
2019-03-09T10:03:12.452Z,988.01
2019-03-09T10:04:12.544Z,988.04
2019-03-09T10:05:12.671Z,988.04
2019-03-09T10:06:12.751Z,988.03
2019-03-09T10:07:12.804Z,988.11
2019-03-09T10:08:12.899Z,988.16
2019-03-09T10:09:13.007Z,988.10
2019-03-09T10:10:13.158Z,988.15
2019-03-09T10:11:13.222Z,988.20
2019-03-09T10:12:13.317Z,988.10
2019-03-09T10:13:13.414Z,988.18
2019-03-09T10:14:13.509Z,988.21
2019-03-09T10:15:13.599Z,988.26
2019-03-09T10:16:13.692Z,988.21
2019-03-09T10:17:13.784Z,988.19
2019-03-09T10:18:13.903Z,988.29
2019-03-09T10:19:13.998Z,988.19
2019-03-09T10:20:14.093Z,988.23
2019-03-09T10:21:14.195Z,988.24
2019-03-09T10:22:14.283Z,988.27
2019-03-09T10:23:14.381Z,988.29
2019-03-09T10:24:14.478Z,988.28
2019-03-09T10:25:14.582Z,988.33
2019-03-09T10:26:14.719Z,988.33
2019-03-09T10:27:14.812Z,988.24
2019-03-09T10:28:14.917Z,988.29
2019-03-09T10:29:15.000Z,988.28
2019-03-09T10:30:15.094Z,988.31
2019-03-09T10:31:15.190Z,988.25
2019-03-09T10:32:15.282Z,988.35
2019-03-09T10:33:15.378Z,988.33
2019-03-09T10:34:15.468Z,988.34
2019-03-09T10:35:15.561Z,988.32
2019-03-09T10:36:15.656Z,988.40
2019-03-09T10:37:15.750Z,988.35
2019-03-09T10:38:15.870Z,988.35
2019-03-09T10:39:16.076Z,988.47
2019-03-09T10:40:16.146Z,988.40
2019-03-09T10:41:16.151Z,988.30
2019-03-09T10:42:16.277Z,988.22
2019-03-09T10:43:16.404Z,988.35
2019-03-09T10:44:16.446Z,988.26
2019-03-09T10:45:16.534Z,988.27
2019-03-09T10:46:16.694Z,988.40
2019-03-09T10:47:16.754Z,988.37
2019-03-09T10:48:16.840Z,988.38
2019-03-09T10:49:16.937Z,988.28
2019-03-09T10:50:17.025Z,988.35
2019-03-09T10:51:17.175Z,988.26
2019-03-09T10:52:17.241Z,988.28
2019-03-09T10:53:17.338Z,988.31
2019-03-09T10:54:17.432Z,988.31
2019-03-09T10:55:17.529Z,988.37
2019-03-09T10:56:17.621Z,988.38
2019-03-09T10:57:17.711Z,988.38
2019-03-09T10:58:17.862Z,988.45
2019-03-09T10:59:17.936Z,988.46
2019-03-09T11:00:18.040Z,988.45
2019-03-09T11:01:18.152Z,988.52
2019-03-09T11:02:18.233Z,988.54
2019-03-09T11:03:18.333Z,988.42
2019-03-09T11:04:27.320Z,988.52
2019-03-09T11:05:18.514Z,988.52
2019-03-09T11:06:18.639Z,988.47
2019-03-09T11:07:18.690Z,988.47
2019-03-09T11:08:18.948Z,988.48
2019-03-09T11:09:19.208Z,988.53
2019-03-09T11:10:19.049Z,988.54
2019-03-09T11:11:19.176Z,988.48
2019-03-09T11:12:19.306Z,988.46
2019-03-09T11:13:19.377Z,988.42
2019-03-09T11:14:19.466Z,988.41
2019-03-09T11:15:19.561Z,988.42
2019-03-09T11:16:19.656Z,988.37
2019-03-09T11:17:19.788Z,988.34
2019-03-09T11:18:19.848Z,988.30
2019-03-09T11:19:19.952Z,988.26
2019-03-09T11:20:20.148Z,988.35
2019-03-09T11:21:20.330Z,988.25
2019-03-09T11:22:20.285Z,988.17
2019-03-09T11:23:20.375Z,988.23
2019-03-09T11:24:20.470Z,988.05
2019-03-09T11:25:20.661Z,988.15
2019-03-09T11:26:20.643Z,988.05
2019-03-09T11:27:20.739Z,988.09
2019-03-09T11:28:20.828Z,988.14
2019-03-09T11:29:20.979Z,988.09
2019-03-09T11:32:00.280Z,988.12
2019-03-09T11:33:00.355Z,988.06
2019-03-09T11:34:00.703Z,988.12
2019-03-09T11:35:00.518Z,988.07
2019-03-09T11:36:00.706Z,988.08
2019-03-09T11:37:00.787Z,988.00
2019-03-09T11:38:00.908Z,988.06
2019-03-09T11:39:00.954Z,987.98
2019-03-09T11:40:01.032Z,988.05
2019-03-09T11:41:01.225Z,988.08
2019-03-09T11:42:01.339Z,988.10
2019-03-09T11:43:01.335Z,988.06
2019-03-09T11:44:01.429Z,988.19
2019-03-09T11:45:01.525Z,988.14
2019-03-09T11:46:01.619Z,988.14
2019-03-09T11:47:01.713Z,988.07
2019-03-09T11:48:01.815Z,987.93
2019-03-09T11:49:01.969Z,987.89
2019-03-09T11:50:01.938Z,987.88
2019-03-09T11:51:02.031Z,987.98
2019-03-09T11:52:02.235Z,988.04
2019-03-09T11:53:02.223Z,987.97
2019-03-09T11:54:02.317Z,987.95
2019-03-09T11:55:02.426Z,988.08
2019-03-09T11:56:02.588Z,987.93
2019-03-09T11:57:02.649Z,987.98
2019-03-09T11:58:02.818Z,988.01
2019-03-09T11:59:04.755Z,987.90
2019-03-09T12:00:02.875Z,988.01
2019-03-09T12:01:02.962Z,987.97
2019-03-09T12:02:03.058Z,988.00
2019-03-09T12:03:03.150Z,987.88
2019-03-09T12:04:03.240Z,987.80
2019-03-09T12:05:03.334Z,987.84
2019-03-09T12:06:03.431Z,987.81
2019-03-09T12:07:03.520Z,987.90
2019-03-09T12:08:03.614Z,987.90
2019-03-09T12:09:03.722Z,987.85
2019-03-09T12:10:03.808Z,987.86
2019-03-09T12:11:03.904Z,987.90
2019-03-09T12:12:03.999Z,987.92
2019-03-09T12:13:04.087Z,987.80
2019-03-09T12:14:04.182Z,987.86
2019-03-09T12:15:04.277Z,987.87
2019-03-09T12:16:04.374Z,987.88
2019-03-09T12:17:04.464Z,987.84
2019-03-09T12:18:04.557Z,987.87
2019-03-09T12:19:04.654Z,987.85
2019-03-09T12:20:04.853Z,987.83
2019-03-09T12:21:04.905Z,987.85
2019-03-09T12:22:04.994Z,987.81
2019-03-09T12:23:05.084Z,987.88
2019-03-09T12:24:15.850Z,987.98
2019-03-09T12:25:05.261Z,987.91
2019-03-09T12:26:05.355Z,987.91
2019-03-09T12:27:05.476Z,987.80
2019-03-09T12:28:05.566Z,987.73
2019-03-09T12:29:05.659Z,987.82
2019-03-09T12:30:05.752Z,987.75
2019-03-09T12:31:05.845Z,987.63
2019-03-09T12:32:05.941Z,987.69
2019-03-09T12:33:06.032Z,987.58