createdAt,value
2023-02-02T00:00:41.435Z,0
2023-02-02T00:01:21.954Z,0
2023-02-02T00:02:02.542Z,0
2023-02-02T00:02:43.125Z,0
2023-02-02T00:03:23.525Z,0
2023-02-02T00:04:04.135Z,0
2023-02-02T00:04:44.596Z,0
2023-02-02T00:05:25.370Z,0
2023-02-02T00:06:05.611Z,0
2023-02-02T00:06:46.176Z,0
2023-02-02T00:07:26.690Z,0
2023-02-02T00:13:31.477Z,0
2023-02-02T00:15:44.547Z,0
2023-02-02T00:16:25.068Z,0
2023-02-02T00:17:05.601Z,0
2023-02-02T00:17:46.133Z,0
2023-02-02T00:18:26.664Z,0
2023-02-02T00:20:39.746Z,0
2023-02-02T00:21:20.285Z,0
2023-02-02T00:22:00.780Z,0
2023-02-02T00:22:41.299Z,0
2023-02-02T00:23:21.821Z,0
2023-02-02T00:25:34.902Z,0
2023-02-02T00:26:15.417Z,0
2023-02-02T00:26:56.760Z,0
2023-02-02T00:27:37.271Z,0
2023-02-02T00:28:17.832Z,0
2023-02-02T00:28:58.385Z,0
2023-02-02T00:29:38.942Z,0
2023-02-02T00:30:19.500Z,0
2023-02-02T00:35:45.003Z,0
2023-02-02T00:36:25.391Z,0
2023-02-02T00:37:05.995Z,0
2023-02-02T00:37:46.512Z,0
2023-02-02T00:39:59.572Z,0
2023-02-02T00:40:40.108Z,0
2023-02-02T00:41:20.667Z,0
2023-02-02T00:42:01.162Z,0
2023-02-02T00:44:15.867Z,0
2023-02-02T00:44:56.410Z,0
2023-02-02T00:45:37.839Z,0
2023-02-02T00:46:19.231Z,0
2023-02-02T00:48:32.294Z,0
2023-02-02T00:49:12.805Z,0
2023-02-02T00:49:53.310Z,0
2023-02-02T00:50:33.854Z,0
2023-02-02T00:51:14.355Z,0
2023-02-02T00:51:54.887Z,0
2023-02-02T00:52:35.423Z,0
2023-02-02T00:53:15.947Z,0
2023-02-02T00:53:56.464Z,0
2023-02-02T00:54:36.961Z,0
2023-02-02T01:01:22.330Z,0
2023-02-02T01:02:02.859Z,0
2023-02-02T01:02:43.352Z,0
2023-02-02T01:03:23.841Z,0
2023-02-02T01:05:36.887Z,0
2023-02-02T01:06:17.408Z,0
2023-02-02T01:06:57.935Z,0
2023-02-02T01:07:38.599Z,0
2023-02-02T01:08:19.154Z,0
2023-02-02T01:08:59.749Z,0
2023-02-02T01:09:40.283Z,0
2023-02-02T01:10:20.768Z,0
2023-02-02T01:11:01.370Z,0
2023-02-02T01:11:42.637Z,0
2023-02-02T01:17:06.858Z,0
2023-02-02T01:17:47.388Z,0
2023-02-02T01:18:27.944Z,0
2023-02-02T01:19:08.451Z,0
2023-02-02T01:19:49.037Z,0
2023-02-02T01:20:30.276Z,0
2023-02-02T01:21:10.881Z,0
2023-02-02T01:21:51.415Z,0
2023-02-02T01:22:31.961Z,0
2023-02-02T01:25:57.337Z,0
2023-02-02T01:26:37.940Z,0
2023-02-02T01:27:18.482Z,0
2023-02-02T01:27:59.006Z,0
2023-02-02T01:28:39.545Z,0
2023-02-02T01:29:20.054Z,0
2023-02-02T01:30:00.561Z,0
2023-02-02T01:30:41.114Z,0
2023-02-02T01:31:22.226Z,0
2023-02-02T01:36:06.609Z,0
2023-02-02T01:36:47.157Z,0
2023-02-02T01:37:28.646Z,0
2023-02-02T01:38:09.196Z,0
2023-02-02T01:38:49.765Z,0
2023-02-02T01:39:30.263Z,0
2023-02-02T01:40:10.802Z,0
2023-02-02T01:40:51.301Z,0
2023-02-02T01:41:32.790Z,0
2023-02-02T01:45:37.012Z,0
2023-02-02T01:46:17.612Z,0
2023-02-02T01:46:58.136Z,0
2023-02-02T01:49:11.262Z,0
2023-02-02T01:49:51.794Z,0
2023-02-02T01:50:32.307Z,0
2023-02-02T01:51:12.934Z,0
2023-02-02T01:53:25.965Z,0
2023-02-02T01:54:06.482Z,0
2023-02-02T01:54:47.026Z,0
2023-02-02T01:55:27.580Z,0
2023-02-02T01:56:08.146Z,0
2023-02-02T01:56:48.680Z,0
2023-02-02T01:57:29.241Z,0
2023-02-02T01:59:43.883Z,0
2023-02-02T02:00:24.370Z,0
2023-02-02T02:01:06.785Z,0
2023-02-02T02:01:49.152Z,0
2023-02-02T02:04:04.379Z,0
2023-02-02T02:04:45.604Z,0
2023-02-02T02:05:26.398Z,0
2023-02-02T02:06:06.667Z,0
2023-02-02T02:06:47.214Z,0
2023-02-02T02:07:27.750Z,0
2023-02-02T02:08:08.317Z,0
2023-02-02T02:08:48.839Z,0
2023-02-02T02:09:29.368Z,0
2023-02-02T02:14:14.586Z,0
2023-02-02T02:14:55.134Z,0
2023-02-02T02:15:35.657Z,0
2023-02-02T02:16:16.189Z,0
2023-02-02T02:16:56.744Z,0
2023-02-02T02:17:37.212Z,0
2023-02-02T02:18:17.705Z,0
2023-02-02T02:20:30.892Z,0
2023-02-02T02:21:11.275Z,0
2023-02-02T02:21:51.810Z,0
2023-02-02T02:22:32.338Z,0
2023-02-02T02:23:12.844Z,0
2023-02-02T02:23:53.389Z,0
2023-02-02T02:24:33.907Z,0
2023-02-02T02:25:14.467Z,0
2023-02-02T02:25:54.988Z,0
2023-02-02T02:26:35.601Z,0
2023-02-02T02:33:21.083Z,0
2023-02-02T02:34:01.523Z,0
2023-02-02T02:34:43.024Z,0
2023-02-02T02:35:23.803Z,0
2023-02-02T02:37:37.212Z,0
2023-02-02T02:38:17.743Z,0
2023-02-02T02:38:58.240Z,0
2023-02-02T02:39:38.866Z,0
2023-02-02T02:41:54.092Z,0
2023-02-02T02:42:36.431Z,0
2023-02-02T02:43:20.589Z,0
2023-02-02T02:44:03.682Z,0
2023-02-02T02:46:03.169Z,0
2023-02-02T02:46:43.664Z,0
2023-02-02T02:47:24.257Z,0
2023-02-02T02:48:04.802Z,0
2023-02-02T02:48:45.372Z,0
2023-02-02T02:50:58.892Z,0
2023-02-02T02:51:39.434Z,0
2023-02-02T02:52:19.948Z,0
2023-02-02T02:53:00.467Z,0
2023-02-02T02:55:13.535Z,0
2023-02-02T02:55:54.065Z,0
2023-02-02T02:56:34.575Z,0
2023-02-02T02:57:15.117Z,0
2023-02-02T02:57:55.662Z,0
2023-02-02T02:58:36.198Z,0
2023-02-02T02:59:16.712Z,0
2023-02-02T02:59:57.214Z,0
2023-02-02T03:00:37.749Z,0
2023-02-02T03:01:18.281Z,0
2023-02-02T03:05:17.818Z,0
2023-02-02T03:05:58.350Z,0
2023-02-02T03:06:38.882Z,0
2023-02-02T03:07:19.469Z,0
2023-02-02T03:08:00.546Z,0
2023-02-02T03:08:41.078Z,0
2023-02-02T03:09:21.573Z,0
2023-02-02T03:10:02.114Z,0
2023-02-02T03:10:42.648Z,0
2023-02-02T03:16:07.742Z,0
2023-02-02T03:16:48.232Z,0
2023-02-02T03:17:28.769Z,0
2023-02-02T03:18:09.294Z,0
2023-02-02T03:18:49.821Z,0
2023-02-02T03:19:30.319Z,0
2023-02-02T03:20:10.856Z,0
2023-02-02T03:20:51.384Z,0
2023-02-02T03:21:31.989Z,0
2023-02-02T03:22:12.496Z,0
2023-02-02T03:28:13.771Z,0
2023-02-02T03:28:54.242Z,0
2023-02-02T03:29:34.785Z,0
2023-02-02T03:30:16.323Z,0
2023-02-02T03:30:57.001Z,0
2023-02-02T03:31:37.462Z,0
2023-02-02T03:32:18.072Z,0
2023-02-02T03:32:58.590Z,0
2023-02-02T03:39:40.758Z,0
2023-02-02T03:40:21.272Z,0
2023-02-02T03:41:01.804Z,0
2023-02-02T03:41:42.351Z,0
2023-02-02T03:42:22.896Z,0
2023-02-02T03:43:03.417Z,0
2023-02-02T03:43:43.952Z,0
2023-02-02T03:44:24.463Z,0
2023-02-02T03:45:04.990Z,0
2023-02-02T03:45:45.537Z,0
2023-02-02T03:51:10.935Z,0
2023-02-02T03:51:51.448Z,0
2023-02-02T03:52:31.964Z,0
2023-02-02T03:53:12.483Z,0
2023-02-02T03:53:52.993Z,0
2023-02-02T03:54:33.536Z,0
2023-02-02T03:55:14.072Z,0
2023-02-02T03:55:54.590Z,0
2023-02-02T03:56:35.094Z,0
2023-02-02T03:57:15.653Z,0
2023-02-02T03:59:54.129Z,0
2023-02-02T04:00:34.805Z,0
2023-02-02T04:01:15.324Z,0
2023-02-02T04:01:55.904Z,0
2023-02-02T04:02:36.370Z,0
2023-02-02T04:03:16.892Z,0
2023-02-02T04:03:57.404Z,0
2023-02-02T04:04:37.903Z,0
2023-02-02T04:05:18.440Z,0
2023-02-02T04:05:58.959Z,0
2023-02-02T04:12:44.288Z,0
2023-02-02T04:13:24.811Z,0
2023-02-02T04:14:05.306Z,0
2023-02-02T04:14:45.829Z,0
2023-02-02T04:15:26.684Z,0
2023-02-02T04:16:06.909Z,0
2023-02-02T04:16:47.431Z,0
2023-02-02T04:17:28.050Z,0
2023-02-02T04:18:08.565Z,0
2023-02-02T04:18:49.075Z,0
2023-02-02T04:24:13.986Z,0
2023-02-02T04:27:30.927Z,0
2023-02-02T04:28:11.979Z,0
2023-02-02T04:28:52.510Z,0
2023-02-02T04:29:33.108Z,0
2023-02-02T04:30:13.592Z,0
2023-02-02T04:30:54.194Z,0
2023-02-02T04:31:34.769Z,0
2023-02-02T04:32:15.188Z,0
2023-02-02T04:32:55.719Z,0
2023-02-02T04:36:55.193Z,0
2023-02-02T04:37:35.752Z,0
2023-02-02T04:38:16.329Z,0
2023-02-02T04:38:56.883Z,0
2023-02-02T04:39:37.417Z,0
2023-02-02T04:40:17.994Z,0
2023-02-02T04:40:58.489Z,0
2023-02-02T04:41:38.954Z,0
2023-02-02T04:42:19.495Z,0
2023-02-02T04:43:00.021Z,0
2023-02-02T04:48:24.914Z,0
2023-02-02T04:49:05.951Z,0
2023-02-02T04:49:47.093Z,0
2023-02-02T04:50:27.628Z,0
2023-02-02T04:51:08.950Z,0
2023-02-02T04:51:49.575Z,0
2023-02-02T04:52:29.978Z,0
2023-02-02T04:57:55.052Z,0
2023-02-02T04:58:36.257Z,0
2023-02-02T04:59:16.766Z,0
2023-02-02T04:59:57.302Z,0
2023-02-02T05:00:37.799Z,0
2023-02-02T05:01:18.418Z,0
2023-02-02T05:01:58.858Z,0
2023-02-02T05:02:39.353Z,0
2023-02-02T05:03:19.909Z,0
2023-02-02T05:08:45.336Z,0
2023-02-02T05:09:25.864Z,0
2023-02-02T05:11:38.957Z,0
2023-02-02T05:12:19.451Z,0
2023-02-02T05:13:00.009Z,0
2023-02-02T05:13:40.541Z,0
2023-02-02T05:14:21.037Z,0
2023-02-02T05:15:01.568Z,0
2023-02-02T05:15:42.071Z,0
2023-02-02T05:16:22.634Z,0
2023-02-02T05:17:03.133Z,0
2023-02-02T05:17:43.631Z,0
2023-02-02T05:22:23.651Z,0
2023-02-02T05:23:04.176Z,0
2023-02-02T05:23:44.701Z,0
2023-02-02T05:24:25.255Z,0
2023-02-02T05:25:05.822Z,0
2023-02-02T05:25:46.355Z,0
2023-02-02T05:26:26.917Z,0
2023-02-02T05:27:07.375Z,0
2023-02-02T05:27:48.419Z,0
2023-02-02T05:31:48.090Z,0
2023-02-02T05:32:28.486Z,0
2023-02-02T05:33:09.011Z,0
2023-02-02T05:33:49.505Z,0
2023-02-02T05:34:30.010Z,0
2023-02-02T05:35:10.557Z,0
2023-02-02T05:35:51.185Z,0
2023-02-02T05:36:31.746Z,0
2023-02-02T05:37:12.254Z,0
2023-02-02T05:37:52.814Z,0
2023-02-02T05:44:38.078Z,0
2023-02-02T05:45:18.615Z,0
2023-02-02T05:45:59.156Z,0
2023-02-02T05:46:39.639Z,0
2023-02-02T05:47:20.179Z,0
2023-02-02T05:48:00.688Z,0
2023-02-02T05:48:41.208Z,0
2023-02-02T05:49:21.745Z,0
2023-02-02T05:50:02.294Z,0
2023-02-02T05:50:42.832Z,0
2023-02-02T05:54:47.760Z,0
2023-02-02T05:55:28.306Z,0
2023-02-02T05:56:08.815Z,0
2023-02-02T05:56:49.319Z,0
2023-02-02T05:57:29.862Z,0
2023-02-02T05:58:10.354Z,0
2023-02-02T05:58:50.903Z,0
2023-02-02T05:59:31.436Z,0
2023-02-02T06:00:12.087Z,0
2023-02-02T06:00:54.438Z,0
2023-02-02T06:06:54.627Z,0
2023-02-02T06:07:35.180Z,0
2023-02-02T06:08:15.698Z,0
2023-02-02T06:08:56.437Z,0
2023-02-02T06:09:36.962Z,0
2023-02-02T06:10:17.487Z,0
2023-02-02T06:10:58.136Z,0
2023-02-02T06:11:38.686Z,0
2023-02-02T06:12:19.237Z,0
2023-02-02T06:19:05.125Z,0
2023-02-02T06:19:45.584Z,0
2023-02-02T06:20:26.141Z,0
2023-02-02T06:21:06.655Z,0
2023-02-02T06:21:47.172Z,0
2023-02-02T06:22:27.714Z,0
2023-02-02T06:23:08.221Z,0
2023-02-02T06:23:48.724Z,0
2023-02-02T06:24:29.387Z,0
2023-02-02T06:31:14.713Z,4
2023-02-02T06:31:55.244Z,4
2023-02-02T06:32:35.663Z,4
2023-02-02T06:33:16.201Z,0
2023-02-02T06:33:57.363Z,4
2023-02-02T06:34:37.922Z,4
2023-02-02T06:35:18.427Z,4
2023-02-02T06:35:58.921Z,4
2023-02-02T06:36:39.493Z,4
2023-02-02T06:42:44.334Z,12
2023-02-02T06:43:24.855Z,16
2023-02-02T06:44:05.386Z,16
2023-02-02T06:44:45.882Z,20
2023-02-02T06:45:26.705Z,20
2023-02-02T06:46:07.005Z,20
2023-02-02T06:46:47.524Z,20
2023-02-02T06:47:28.048Z,24
2023-02-02T06:48:08.539Z,24
2023-02-02T06:48:49.085Z,28
2023-02-02T06:49:29.611Z,32
2023-02-02T06:55:34.406Z,88
2023-02-02T06:56:14.946Z,92
2023-02-02T06:56:55.493Z,88
2023-02-02T06:57:36.034Z,84
2023-02-02T06:58:16.555Z,92
2023-02-02T06:58:57.060Z,108
2023-02-02T06:59:37.667Z,120
2023-02-02T07:00:19.757Z,128
2023-02-02T07:00:58.748Z,140
2023-02-02T07:01:39.393Z,156
2023-02-02T07:08:21.019Z,340
2023-02-02T07:09:03.468Z,332
2023-02-02T07:09:42.645Z,336
2023-02-02T07:11:09.129Z,340
2023-02-02T07:11:09.623Z,348
2023-02-02T07:11:45.058Z,368
2023-02-02T07:12:24.869Z,380
2023-02-02T07:13:05.401Z,396
2023-02-02T07:13:46.787Z,412
2023-02-02T07:19:11.105Z,528
2023-02-02T07:19:51.647Z,460
2023-02-02T07:20:32.128Z,492
2023-02-02T07:21:12.664Z,528
2023-02-02T07:21:53.194Z,564
2023-02-02T07:22:33.720Z,616
2023-02-02T07:23:14.234Z,680
2023-02-02T07:23:54.725Z,736
2023-02-02T07:24:35.227Z,748
2023-02-02T07:25:15.776Z,796
2023-02-02T07:29:55.931Z,748
2023-02-02T07:30:36.543Z,700
2023-02-02T07:31:17.127Z,736
2023-02-02T07:31:57.552Z,756
2023-02-02T07:32:38.031Z,736
2023-02-02T07:33:18.591Z,732
2023-02-02T07:33:59.373Z,732
2023-02-02T07:34:39.903Z,728
2023-02-02T07:35:20.498Z,684
2023-02-02T07:36:01.009Z,684
2023-02-02T07:42:44.387Z,780
2023-02-02T07:43:23.362Z,804
2023-02-02T07:44:03.929Z,824
2023-02-02T07:44:44.565Z,788
2023-02-02T07:45:27.800Z,680
2023-02-02T07:46:05.761Z,600
2023-02-02T07:46:46.329Z,492
2023-02-02T07:48:59.296Z,592
2023-02-02T07:49:39.855Z,688
2023-02-02T07:50:22.010Z,724
2023-02-02T07:51:02.518Z,776
2023-02-02T07:53:15.548Z,744
2023-02-02T07:53:56.098Z,752
2023-02-02T07:54:36.698Z,656
2023-02-02T07:55:17.227Z,596
2023-02-02T07:55:57.670Z,528
2023-02-02T07:56:38.360Z,552
2023-02-02T07:57:18.851Z,636
2023-02-02T07:57:59.356Z,660
2023-02-02T07:58:39.883Z,640
2023-02-02T07:59:20.409Z,720
2023-02-02T08:04:45.426Z,576
2023-02-02T08:05:26.249Z,516
2023-02-02T08:06:06.514Z,532
2023-02-02T08:06:47.033Z,552
2023-02-02T08:09:16.998Z,552
2023-02-02T08:09:59.103Z,568
2023-02-02T08:10:40.249Z,520
2023-02-02T08:11:20.816Z,500
2023-02-02T08:13:33.699Z,564
2023-02-02T08:14:14.246Z,544
2023-02-02T08:14:54.797Z,536
2023-02-02T08:15:35.355Z,568
2023-02-02T08:16:15.944Z,588
2023-02-02T08:16:56.465Z,596
2023-02-02T08:17:36.979Z,552
2023-02-02T08:18:17.574Z,572
2023-02-02T08:18:58.077Z,608
2023-02-02T08:23:38.369Z,520
2023-02-02T08:24:19.003Z,540
2023-02-02T08:25:00.578Z,592
2023-02-02T08:25:41.125Z,560
2023-02-02T08:26:22.429Z,608
2023-02-02T08:28:35.934Z,656
2023-02-02T08:29:16.557Z,692
2023-02-02T08:29:57.202Z,804
2023-02-02T08:30:37.993Z,800
2023-02-02T08:31:19.225Z,816
2023-02-02T08:31:59.858Z,924
2023-02-02T08:37:25.412Z,828
2023-02-02T08:38:06.171Z,788
2023-02-02T08:38:46.871Z,892
2023-02-02T08:39:27.586Z,1092
2023-02-02T08:40:08.362Z,1196
2023-02-02T08:40:49.491Z,1044
2023-02-02T08:41:30.167Z,1108
2023-02-02T08:46:00.866Z,1976
2023-02-02T08:46:11.082Z,2484
2023-02-02T08:46:51.626Z,2188
2023-02-02T08:47:32.196Z,1796
2023-02-02T08:48:12.970Z,1944
2023-02-02T08:48:53.803Z,2176
2023-02-02T08:49:34.413Z,2108
2023-02-02T08:50:15.080Z,2168
2023-02-02T08:55:00.403Z,2516
2023-02-02T08:55:40.930Z,2320
2023-02-02T08:56:21.582Z,2128
2023-02-02T08:58:38.343Z,2176
2023-02-02T08:59:22.415Z,1944
2023-02-02T09:00:03.800Z,2056
2023-02-02T09:00:52.033Z,2256
2023-02-02T09:01:34.380Z,2400
2023-02-02T09:02:17.000Z,2124
2023-02-02T09:03:00.832Z,1788
2023-02-02T09:05:07.875Z,1444
2023-02-02T09:05:51.864Z,1408
2023-02-02T09:08:22.720Z,1292
2023-02-02T09:09:03.257Z,1204
2023-02-02T09:09:44.042Z,1244
2023-02-02T09:10:24.623Z,1256
2023-02-02T09:11:05.125Z,1252
2023-02-02T09:11:45.843Z,1196
2023-02-02T09:12:27.340Z,1108
2023-02-02T09:15:12.273Z,1304
2023-02-02T09:15:52.836Z,1332
2023-02-02T09:16:33.704Z,1608
2023-02-02T09:17:14.580Z,1656
2023-02-02T09:17:55.355Z,1512
2023-02-02T09:18:36.090Z,1860
2023-02-02T09:19:17.478Z,2028
2023-02-02T09:24:02.299Z,2404
2023-02-02T09:24:42.976Z,2344
2023-02-02T09:25:23.861Z,2872
2023-02-02T09:26:04.054Z,3316
2023-02-02T09:26:44.688Z,3868
2023-02-02T09:28:58.867Z,3676
2023-02-02T09:29:39.427Z,3560
2023-02-02T09:30:19.957Z,3608
2023-02-02T09:31:00.492Z,3328
2023-02-02T09:33:13.802Z,2428
2023-02-02T09:33:54.348Z,2136
2023-02-02T09:34:34.906Z,2172
2023-02-02T09:35:15.570Z,2484
2023-02-02T09:37:30.601Z,2128
2023-02-02T09:38:12.973Z,2396
2023-02-02T09:38:54.284Z,2096
2023-02-02T09:39:34.748Z,1860
2023-02-02T09:40:15.414Z,2032
2023-02-02T09:45:40.173Z,3144
2023-02-02T09:46:20.785Z,3144
2023-02-02T09:47:01.229Z,2520
2023-02-02T09:49:14.390Z,1940
2023-02-02T09:49:56.126Z,1852
2023-02-02T09:50:37.424Z,1924
2023-02-02T09:51:18.025Z,1752
2023-02-02T09:51:59.494Z,1916
2023-02-02T09:54:04.375Z,1884
2023-02-02T09:54:45.000Z,1900
2023-02-02T09:55:26.503Z,2000
2023-02-02T09:56:08.120Z,1924
2023-02-02T09:56:48.631Z,1672
2023-02-02T09:57:29.966Z,1488
2023-02-02T09:59:38.613Z,1884
2023-02-02T10:00:36.541Z,2160
2023-02-02T10:01:20.527Z,2728
2023-02-02T10:02:02.477Z,3164
2023-02-02T10:03:25.499Z,3072
2023-02-02T10:04:06.055Z,2812
2023-02-02T10:04:46.575Z,3140
2023-02-02T10:05:27.276Z,3436
2023-02-02T10:06:07.628Z,3412
2023-02-02T10:06:48.239Z,3720
2023-02-02T10:07:30.361Z,3652
2023-02-02T10:10:14.063Z,4220
2023-02-02T10:10:55.225Z,3904
2023-02-02T10:11:35.780Z,4124
2023-02-02T10:12:16.332Z,4668
2023-02-02T10:12:56.977Z,5028
2023-02-02T10:13:38.258Z,5388
2023-02-02T10:14:19.454Z,5696
2023-02-02T10:17:44.024Z,3772
2023-02-02T10:18:25.996Z,3764
2023-02-02T10:19:06.564Z,3644
2023-02-02T10:19:47.126Z,3580
2023-02-02T10:20:28.645Z,3484
2023-02-02T10:21:10.567Z,3252
2023-02-02T10:23:14.899Z,3600
2023-02-02T10:23:55.420Z,3516
2023-02-02T10:24:35.980Z,3396
2023-02-02T10:25:17.473Z,3488
2023-02-02T10:26:00.594Z,3864
2023-02-02T10:27:24.738Z,6604
2023-02-02T10:28:06.222Z,6024
2023-02-02T10:28:48.469Z,6420
2023-02-02T10:32:54.359Z,6076
2023-02-02T10:33:36.486Z,5720
2023-02-02T10:34:17.049Z,4924
2023-02-02T10:35:06.962Z,4704
2023-02-02T10:35:38.205Z,5040
2023-02-02T10:36:19.480Z,5144
2023-02-02T10:38:25.655Z,6796
2023-02-02T10:39:07.916Z,6572
2023-02-02T10:39:49.134Z,5516
2023-02-02T10:42:34.494Z,5384
2023-02-02T10:44:49.080Z,4224
2023-02-02T10:45:29.735Z,4464
2023-02-02T10:46:10.373Z,4864
2023-02-02T10:46:50.948Z,5420
2023-02-02T10:47:31.480Z,4920
2023-02-02T10:48:13.272Z,4232
2023-02-02T10:48:54.786Z,4052
2023-02-02T10:54:30.681Z,3044
2023-02-02T10:55:11.217Z,2232
2023-02-02T10:55:52.318Z,2056
2023-02-02T10:56:32.847Z,1936
2023-02-02T10:57:13.424Z,1504
2023-02-02T10:57:54.847Z,1704
2023-02-02T10:58:36.131Z,1692
2023-02-02T11:02:40.852Z,1916
2023-02-02T11:03:21.307Z,2020
2023-02-02T11:04:02.720Z,1628
2023-02-02T11:04:43.232Z,1456
2023-02-02T11:05:23.772Z,1516
2023-02-02T11:06:04.314Z,1652
2023-02-02T11:08:32.643Z,1828
2023-02-02T11:09:13.213Z,1832
2023-02-02T11:09:53.711Z,2056
2023-02-02T11:10:34.235Z,2528
2023-02-02T11:12:54.183Z,1952
2023-02-02T11:13:34.825Z,1976
2023-02-02T11:14:16.206Z,2124
2023-02-02T11:14:56.765Z,2032
2023-02-02T11:18:51.615Z,1644
2023-02-02T11:19:32.174Z,1740
2023-02-02T11:20:12.700Z,1572
2023-02-02T11:20:53.266Z,1300
2023-02-02T11:21:33.800Z,1208
2023-02-02T11:22:14.309Z,1300
2023-02-02T11:22:54.854Z,1524
2023-02-02T11:23:35.407Z,1432
2023-02-02T11:25:53.797Z,1372
2023-02-02T11:26:34.323Z,1212
2023-02-02T11:27:15.106Z,1272
2023-02-02T11:27:55.632Z,1304
2023-02-02T11:28:36.162Z,1156
2023-02-02T11:29:16.673Z,1172
2023-02-02T11:29:57.246Z,1196
2023-02-02T11:30:37.750Z,1276
2023-02-02T11:31:18.330Z,1372
2023-02-02T11:31:59.538Z,1396
2023-02-02T11:36:43.829Z,1968
2023-02-02T11:37:24.366Z,2156
2023-02-02T11:39:53.945Z,2372
2023-02-02T11:40:33.233Z,2336
2023-02-02T11:41:14.716Z,2536
2023-02-02T11:41:55.261Z,2308
2023-02-02T11:42:35.855Z,2260
2023-02-02T11:43:16.335Z,2260
2023-02-02T11:43:56.888Z,2328
2023-02-02T11:44:37.404Z,2340
2023-02-02T11:51:22.867Z,2824
2023-02-02T11:52:03.464Z,2764
2023-02-02T11:52:44.851Z,2748
2023-02-02T11:53:25.382Z,2976
2023-02-02T11:54:05.962Z,3108
2023-02-02T11:56:18.865Z,2720
2023-02-02T11:56:59.319Z,2440
2023-02-02T11:57:39.851Z,2276
2023-02-02T11:59:52.611Z,2664
2023-02-02T12:00:33.318Z,2700
2023-02-02T12:01:13.870Z,2820
2023-02-02T12:01:54.578Z,2924
2023-02-02T12:02:36.034Z,2676
2023-02-02T12:03:16.559Z,2592
2023-02-02T12:03:57.174Z,2628
2023-02-02T12:07:51.135Z,2472
2023-02-02T12:08:31.703Z,2664
2023-02-02T12:09:12.239Z,2712
2023-02-02T12:09:52.790Z,2904
2023-02-02T12:10:35.686Z,3300
2023-02-02T12:11:13.986Z,3428
2023-02-02T12:13:26.781Z,3984
2023-02-02T12:14:07.277Z,3760
2023-02-02T12:14:47.831Z,3968
2023-02-02T12:15:28.410Z,4304
2023-02-02T12:17:56.888Z,3588
2023-02-02T12:18:37.372Z,3396
2023-02-02T12:19:17.918Z,3220
2023-02-02T12:19:58.382Z,3060
2023-02-02T12:20:38.938Z,2604
2023-02-02T12:21:19.482Z,2460
2023-02-02T12:22:00.032Z,2536
2023-02-02T12:22:40.622Z,2672
2023-02-02T12:23:21.244Z,2632
2023-02-02T12:24:01.887Z,2148
2023-02-02T12:26:30.355Z,2308
2023-02-02T12:27:11.412Z,2188
2023-02-02T12:27:51.961Z,2248
2023-02-02T12:28:32.817Z,2488
2023-02-02T12:30:55.725Z,2788
2023-02-02T12:31:36.235Z,2864
2023-02-02T12:32:17.625Z,2952
2023-02-02T12:32:58.191Z,2556
2023-02-02T12:33:39.715Z,2324
2023-02-02T12:34:21.114Z,2356
2023-02-02T12:36:55.465Z,2296
2023-02-02T12:37:35.977Z,2748
2023-02-02T12:38:16.523Z,2440
2023-02-02T12:38:57.086Z,2564
2023-02-02T12:39:37.617Z,3256
2023-02-02T12:40:18.175Z,2820
2023-02-02T12:40:58.714Z,2596
2023-02-02T12:41:39.244Z,2672
2023-02-02T12:42:19.875Z,2808
2023-02-02T12:43:00.421Z,2588
2023-02-02T12:49:05.549Z,1668
2023-02-02T12:49:46.084Z,1600
2023-02-02T12:50:27.018Z,1768
2023-02-02T12:52:39.799Z,1424
2023-02-02T12:53:20.325Z,1328
2023-02-02T12:54:32.362Z,1416
2023-02-02T12:54:44.317Z,1464
2023-02-02T12:55:21.986Z,1300
2023-02-02T12:56:02.509Z,1308
2023-02-02T12:56:43.077Z,1412
2023-02-02T12:57:23.663Z,1388
2023-02-02T12:58:06.376Z,1416
2023-02-02T12:58:44.744Z,1280
2023-02-02T13:04:09.781Z,1436
2023-02-02T13:06:22.843Z,1372
2023-02-02T13:07:03.392Z,1276
2023-02-02T13:07:43.948Z,1236
2023-02-02T13:08:24.505Z,1200
2023-02-02T13:09:05.108Z,1232
2023-02-02T13:09:45.621Z,1192
2023-02-02T13:10:26.546Z,1224
2023-02-02T13:11:06.757Z,1364
2023-02-02T13:11:47.367Z,1228
2023-02-02T13:14:00.527Z,1232
2023-02-02T13:14:41.127Z,1184
2023-02-02T13:15:23.841Z,1196
2023-02-02T13:16:02.330Z,1140
2023-02-02T13:16:42.986Z,1172
2023-02-02T13:17:23.542Z,1196
2023-02-02T13:18:04.148Z,1084
2023-02-02T13:18:44.695Z,1192
2023-02-02T13:19:25.249Z,1088
2023-02-02T13:25:30.499Z,1240
2023-02-02T13:26:11.069Z,1224
2023-02-02T13:26:51.839Z,1232
2023-02-02T13:27:32.281Z,1156
2023-02-02T13:28:12.963Z,1224
2023-02-02T13:28:53.555Z,1160
2023-02-02T13:29:34.298Z,1072
2023-02-02T13:30:14.778Z,1000
2023-02-02T13:30:55.444Z,996
2023-02-02T13:37:00.700Z,1552
2023-02-02T13:37:41.209Z,1488
2023-02-02T13:38:21.846Z,1500
2023-02-02T13:39:02.480Z,1584
2023-02-02T13:39:42.993Z,1524
2023-02-02T13:40:23.606Z,1452
2023-02-02T13:41:04.128Z,1400
2023-02-02T13:41:44.616Z,1280
2023-02-02T13:42:25.148Z,1384
2023-02-02T13:49:10.608Z,1012
2023-02-02T13:49:51.149Z,980
2023-02-02T13:50:31.708Z,1024
2023-02-02T13:51:12.231Z,1076
2023-02-02T13:51:52.776Z,1120
2023-02-02T13:52:33.310Z,1192
2023-02-02T13:53:13.845Z,1212
2023-02-02T13:53:54.467Z,1304
2023-02-02T13:56:07.586Z,1140
2023-02-02T13:56:48.104Z,1096
2023-02-02T13:57:28.658Z,1096
2023-02-02T14:00:02.280Z,1172
2023-02-02T14:00:42.851Z,1236
2023-02-02T14:01:23.435Z,1260
2023-02-02T14:02:03.996Z,1224
2023-02-02T14:02:46.263Z,1244
2023-02-02T14:03:26.798Z,1268
2023-02-02T14:07:31.592Z,1148
2023-02-02T14:09:44.678Z,1040
2023-02-02T14:10:25.204Z,960
2023-02-02T14:11:06.264Z,1012
2023-02-02T14:11:47.544Z,1060
2023-02-02T14:14:16.526Z,1100
2023-02-02T14:14:57.067Z,1152
2023-02-02T14:15:37.614Z,1236
2023-02-02T14:16:18.243Z,1464
2023-02-02T14:18:31.248Z,1564
2023-02-02T14:19:11.829Z,1480
2023-02-02T14:19:52.361Z,1348
2023-02-02T14:20:33.202Z,1272
2023-02-02T14:22:52.108Z,844
2023-02-02T14:23:33.523Z,824
2023-02-02T14:24:16.537Z,848
2023-02-02T14:24:58.007Z,828
2023-02-02T14:27:14.686Z,764
2023-02-02T14:27:56.176Z,712
2023-02-02T14:28:36.807Z,740
2023-02-02T14:29:17.464Z,752
2023-02-02T14:31:30.899Z,716
2023-02-02T14:32:11.295Z,692
2023-02-02T14:32:51.853Z,688
2023-02-02T14:33:32.417Z,692
2023-02-02T14:35:51.111Z,660
2023-02-02T14:36:32.576Z,672
2023-02-02T14:37:13.093Z,708
2023-02-02T14:37:53.656Z,756
2023-02-02T14:38:34.196Z,772
2023-02-02T14:40:47.227Z,848
2023-02-02T14:41:30.242Z,836
2023-02-02T14:42:10.842Z,856
2023-02-02T14:42:51.423Z,828
2023-02-02T14:45:04.722Z,808
2023-02-02T14:45:45.252Z,832
2023-02-02T14:46:25.845Z,892
2023-02-02T14:47:07.196Z,956
2023-02-02T14:47:47.716Z,1056
2023-02-02T14:48:28.286Z,1136
2023-02-02T14:49:08.835Z,1096
2023-02-02T14:49:49.387Z,984
2023-02-02T14:53:55.030Z,748
2023-02-02T14:54:35.682Z,728
2023-02-02T14:55:16.309Z,700
2023-02-02T14:55:56.910Z,724
2023-02-02T14:58:10.036Z,712
2023-02-02T14:58:50.571Z,704
2023-02-02T14:59:31.115Z,688
2023-02-02T15:00:11.638Z,684
2023-02-02T15:00:52.143Z,696
2023-02-02T15:01:32.745Z,704
2023-02-02T15:02:13.209Z,724
2023-02-02T15:02:53.756Z,728
2023-02-02T15:05:10.505Z,764
2023-02-02T15:05:51.692Z,800
2023-02-02T15:06:32.252Z,840
2023-02-02T15:07:16.590Z,900
2023-02-02T15:07:58.051Z,956
2023-02-02T15:08:44.950Z,988
2023-02-02T15:10:49.941Z,1036
2023-02-02T15:13:04.934Z,1140
2023-02-02T15:13:45.485Z,1140
2023-02-02T15:14:26.028Z,1020
2023-02-02T15:15:06.558Z,992
2023-02-02T15:15:47.153Z,1036
2023-02-02T15:16:27.661Z,1112
2023-02-02T15:18:40.805Z,1180
2023-02-02T15:19:21.336Z,1248
2023-02-02T15:20:01.911Z,1284
2023-02-02T15:20:42.483Z,1308
2023-02-02T15:21:22.994Z,1240
2023-02-02T15:23:36.945Z,1208
2023-02-02T15:24:17.510Z,1212
2023-02-02T15:24:58.016Z,1168
2023-02-02T15:25:38.639Z,1128
2023-02-02T15:26:19.177Z,1104
2023-02-02T15:28:37.620Z,1016
2023-02-02T15:29:20.170Z,976
2023-02-02T15:30:00.718Z,976
2023-02-02T15:30:48.636Z,944
2023-02-02T15:31:29.235Z,892
2023-02-02T15:32:15.128Z,840
2023-02-02T15:32:56.385Z,804
2023-02-02T15:33:39.631Z,760
2023-02-02T15:34:25.399Z,752
2023-02-02T15:35:06.624Z,716
2023-02-02T15:35:51.376Z,648
2023-02-02T15:37:16.648Z,612
2023-02-02T15:37:57.971Z,600
2023-02-02T15:38:41.992Z,576
2023-02-02T15:40:45.377Z,552
2023-02-02T15:41:31.645Z,532
2023-02-02T15:43:40.978Z,496
2023-02-02T15:45:05.399Z,480
2023-02-02T15:45:50.362Z,444
2023-02-02T15:46:42.549Z,404
2023-02-02T15:47:27.397Z,384
2023-02-02T15:49:39.528Z,336