createdAt,value
2022-12-08T00:00:02.686Z,0
2022-12-08T00:05:03.030Z,0
2022-12-08T00:10:14.454Z,0
2022-12-08T00:15:02.967Z,0
2022-12-08T00:20:02.752Z,0
2022-12-08T00:25:03.007Z,0
2022-12-08T00:30:02.750Z,0
2022-12-08T00:35:02.915Z,0
2022-12-08T00:40:03.012Z,0
2022-12-08T00:45:02.794Z,0
2022-12-08T00:50:03.012Z,0
2022-12-08T00:55:02.876Z,0
2022-12-08T01:00:02.901Z,0
2022-12-08T01:05:02.733Z,0
2022-12-08T01:10:03.193Z,0
2022-12-08T01:15:03.032Z,0
2022-12-08T01:20:03.298Z,0
2022-12-08T01:25:02.927Z,0
2022-12-08T01:30:03.163Z,0
2022-12-08T01:35:02.795Z,0
2022-12-08T01:40:03.169Z,0
2022-12-08T01:45:02.928Z,0
2022-12-08T01:50:03.341Z,0
2022-12-08T01:55:02.977Z,0
2022-12-08T02:00:03.353Z,0
2022-12-08T02:05:02.780Z,0
2022-12-08T02:10:03.115Z,0
2022-12-08T02:15:05.213Z,0
2022-12-08T02:20:02.948Z,0
2022-12-08T02:25:02.938Z,0
2022-12-08T02:30:03.192Z,0
2022-12-08T02:35:02.898Z,0
2022-12-08T02:40:03.262Z,0
2022-12-08T02:45:02.834Z,0
2022-12-08T02:50:03.157Z,0
2022-12-08T02:55:03.021Z,0
2022-12-08T03:00:03.257Z,0
2022-12-08T03:05:02.825Z,0
2022-12-08T03:10:03.208Z,0
2022-12-08T03:15:02.879Z,0
2022-12-08T03:20:03.190Z,0
2022-12-08T03:25:02.971Z,0
2022-12-08T03:30:03.421Z,0
2022-12-08T03:35:02.882Z,0
2022-12-08T03:40:03.336Z,0
2022-12-08T03:45:02.856Z,0
2022-12-08T03:50:03.195Z,0
2022-12-08T03:55:03.019Z,0
2022-12-08T04:00:03.419Z,0
2022-12-08T04:05:02.877Z,0
2022-12-08T04:10:03.272Z,0
2022-12-08T04:15:02.963Z,0
2022-12-08T04:20:03.407Z,0
2022-12-08T04:25:03.049Z,0
2022-12-08T04:30:03.313Z,0
2022-12-08T04:35:02.879Z,0
2022-12-08T04:40:03.401Z,0
2022-12-08T04:45:02.895Z,0
2022-12-08T04:50:03.316Z,0
2022-12-08T04:55:03.069Z,0
2022-12-08T05:00:03.345Z,0
2022-12-08T05:05:02.947Z,0
2022-12-08T05:10:03.255Z,0
2022-12-08T05:15:03.026Z,0
2022-12-08T05:20:03.411Z,0
2022-12-08T05:25:03.197Z,0
2022-12-08T05:30:03.336Z,0
2022-12-08T05:35:03.138Z,0
2022-12-08T05:40:03.342Z,0
2022-12-08T05:45:02.976Z,0
2022-12-08T05:50:03.382Z,0
2022-12-08T05:55:03.151Z,0
2022-12-08T06:00:03.383Z,0
2022-12-08T06:05:02.991Z,0
2022-12-08T06:10:03.320Z,0
2022-12-08T06:15:03.159Z,0
2022-12-08T06:20:03.524Z,0
2022-12-08T06:25:05.978Z,0
2022-12-08T06:30:03.247Z,0
2022-12-08T06:35:03.062Z,0
2022-12-08T06:40:03.371Z,0
2022-12-08T06:45:03.139Z,0
2022-12-08T06:50:03.499Z,0
2022-12-08T06:55:03.063Z,0
2022-12-08T07:00:03.665Z,0
2022-12-08T07:05:03.012Z,0
2022-12-08T07:10:03.445Z,0
2022-12-08T07:15:01.350Z,0
2022-12-08T07:20:01.957Z,0
2022-12-08T07:25:01.497Z,0
2022-12-08T07:30:01.459Z,0
2022-12-08T07:35:01.340Z,0
2022-12-08T07:40:02.484Z,0
2022-12-08T07:45:01.408Z,0
2022-12-08T07:50:01.529Z,0
2022-12-08T07:55:01.572Z,0
2022-12-08T08:00:01.486Z,0.26635978835978835
2022-12-08T08:05:01.523Z,0.30078306878306876
2022-12-08T08:10:01.568Z,0.35175661375661377
2022-12-08T08:15:01.501Z,0.7721481481481483
2022-12-08T08:20:01.769Z,1.096084656084656
2022-12-08T08:25:01.710Z,2.584994708994709
2022-12-08T08:30:01.579Z,3.7579047619047623
2022-12-08T08:35:01.422Z,4.503883597883599
2022-12-08T08:40:01.787Z,4.356867724867724
2022-12-08T08:45:01.704Z,4.445989417989418
2022-12-08T08:50:01.786Z,4.8136190476190475
2022-12-08T08:55:01.571Z,6.527830687830688
2022-12-08T09:00:01.538Z,10.200391534391533
2022-12-08T09:05:01.569Z,13.596560846560845
2022-12-08T09:10:02.254Z,15.737883597883599
2022-12-08T09:15:01.505Z,18.61099470899471
2022-12-08T09:20:01.615Z,22.24062433862434
2022-12-08T09:25:01.660Z,25.768814814814817
2022-12-08T09:30:01.675Z,29.454232804232806
2022-12-08T09:35:01.608Z,32.20443386243386
2022-12-08T09:40:01.758Z,32.82220105820105
2022-12-08T09:45:01.491Z,32.518116402116405
2022-12-08T09:50:01.638Z,32.00428571428572
2022-12-08T09:55:01.806Z,30.5335873015873
2022-12-08T10:00:01.648Z,28.5397037037037
2022-12-08T10:05:01.547Z,26.589587301587304
2022-12-08T10:10:01.682Z,24.384666666666668
2022-12-08T10:15:01.607Z,22.323862433862434
2022-12-08T10:20:01.887Z,20.670042328042328
2022-12-08T10:25:01.747Z,19.534878306878305
2022-12-08T10:30:01.779Z,18.013915343915343
2022-12-08T10:35:01.519Z,17.805333333333333
2022-12-08T10:40:01.702Z,20.276359788359787
2022-12-08T10:45:01.568Z,24.613947089947093
2022-12-08T10:50:01.971Z,28.679978835978837
2022-12-08T10:55:01.534Z,32.41253968253968
2022-12-08T11:00:01.777Z,35.88605291005291
2022-12-08T11:05:01.545Z,39.69590476190476
2022-12-08T11:10:01.729Z,42.88285714285715
2022-12-08T11:15:01.705Z,46.626380952380956
2022-12-08T11:20:01.961Z,48.302719576719575
2022-12-08T11:25:01.578Z,50.209269841269844
2022-12-08T11:30:01.691Z,50.80330158730158
2022-12-08T11:35:01.575Z,50.615883597883595
2022-12-08T11:40:01.845Z,48.960783068783066
2022-12-08T11:45:01.904Z,48.48059259259259
2022-12-08T11:50:01.875Z,48.31675132275132
2022-12-08T11:55:01.598Z,48.77884656084655
2022-12-08T12:00:01.776Z,48.329354497354494
2022-12-08T12:05:01.642Z,47.14172486772487
2022-12-08T12:10:01.947Z,47.064486772486774
2022-12-08T12:15:01.856Z,46.26330158730159
2022-12-08T12:20:01.745Z,45.52601058201059
2022-12-08T12:25:01.646Z,43.738285714285716
2022-12-08T12:30:01.651Z,41.04645502645503
2022-12-08T12:35:01.814Z,38.22679365079365
2022-12-08T12:40:02.056Z,33.98231746031746
2022-12-08T12:45:01.695Z,30.68525925925926
2022-12-08T12:50:01.848Z,25.232624338624344
2022-12-08T12:55:01.659Z,19.333365079365077
2022-12-08T13:00:01.625Z,15.164
2022-12-08T13:05:01.682Z,12.851111111111113
2022-12-08T13:10:01.989Z,14.032952380952382
2022-12-08T13:15:01.702Z,15.116867724867724
2022-12-08T13:20:01.759Z,13.671724867724869
2022-12-08T13:25:01.720Z,14.140624338624338
2022-12-08T13:30:01.880Z,13.412825396825395
2022-12-08T13:35:01.908Z,9.274042328042329
2022-12-08T13:40:01.983Z,6.220867724867724
2022-12-08T13:45:40.056Z,3.309005291005291
2022-12-08T14:00:01.715Z,1.2192804232804233
2022-12-08T14:05:18.929Z,0.9243280423280424
2022-12-08T14:10:01.746Z,0.7481798941798943
2022-12-08T14:15:03.960Z,0.5268677248677249
2022-12-08T14:20:01.704Z,0.37413756613756616
2022-12-08T14:25:01.903Z,0.39920634920634923
2022-12-08T14:30:01.757Z,0.2850687830687831
2022-12-08T14:35:02.119Z,0.2166984126984127
2022-12-08T14:40:02.142Z,0.060253968253968254
2022-12-08T14:45:01.748Z,0
2022-12-08T14:50:01.854Z,0
2022-12-08T14:55:01.762Z,0
2022-12-08T15:00:02.065Z,0
2022-12-08T15:05:02.089Z,0
2022-12-08T15:10:01.930Z,0
2022-12-08T15:15:01.808Z,0
2022-12-08T15:20:02.030Z,0
2022-12-08T15:25:01.788Z,0
2022-12-08T15:30:02.038Z,0
2022-12-08T15:35:02.045Z,0
2022-12-08T15:40:01.832Z,0
2022-12-08T15:45:01.848Z,0
2022-12-08T15:50:01.841Z,0
2022-12-08T15:55:01.783Z,0
2022-12-08T16:00:02.124Z,0
2022-12-08T16:10:02.090Z,0
2022-12-08T16:15:48.403Z,0
2022-12-08T16:20:01.821Z,0
2022-12-08T16:25:17.551Z,0
2022-12-08T16:30:01.854Z,0
2022-12-08T16:35:02.258Z,0
2022-12-08T16:40:01.886Z,0
2022-12-08T16:45:02.021Z,0
2022-12-08T16:50:01.908Z,0
2022-12-08T16:55:01.943Z,0
2022-12-08T17:00:01.987Z,0
2022-12-08T17:05:02.074Z,0
2022-12-08T17:10:02.351Z,0
2022-12-08T17:15:01.989Z,0
2022-12-08T17:20:01.943Z,0
2022-12-08T17:25:01.910Z,0
2022-12-08T17:30:01.910Z,0
2022-12-08T17:35:01.981Z,0
2022-12-08T17:40:02.020Z,0
2022-12-08T17:45:02.067Z,0
2022-12-08T17:50:02.391Z,0
2022-12-08T17:55:01.972Z,0
2022-12-08T18:00:01.908Z,0
2022-12-08T18:05:01.888Z,0
2022-12-08T18:10:01.957Z,0
2022-12-08T18:15:01.979Z,0
2022-12-08T18:20:02.222Z,0
2022-12-08T18:25:01.925Z,0
2022-12-08T18:30:02.202Z,0
2022-12-08T18:35:02.047Z,0
2022-12-08T18:40:02.237Z,0
2022-12-08T18:45:01.990Z,0
2022-12-08T18:50:02.038Z,0
2022-12-08T18:55:06.616Z,0
2022-12-08T19:00:02.133Z,0
2022-12-08T19:05:01.972Z,0
2022-12-08T19:10:02.014Z,0
2022-12-08T19:15:02.011Z,0
2022-12-08T19:20:02.035Z,0
2022-12-08T19:25:02.110Z,0
2022-12-08T19:30:02.134Z,0
2022-12-08T19:35:01.986Z,0
2022-12-08T19:40:02.044Z,0
2022-12-08T19:45:01.975Z,0
2022-12-08T19:50:02.014Z,0
2022-12-08T19:55:02.046Z,0
2022-12-08T20:00:02.229Z,0
2022-12-08T20:05:02.028Z,0
2022-12-08T20:10:02.037Z,0
2022-12-08T20:15:02.088Z,0
2022-12-08T20:20:06.767Z,0
2022-12-08T20:25:02.113Z,0
2022-12-08T20:30:02.080Z,0
2022-12-08T20:35:02.233Z,0
2022-12-08T20:40:02.076Z,0
2022-12-08T20:45:02.012Z,0
2022-12-08T20:50:02.276Z,0
2022-12-08T20:55:02.121Z,0
2022-12-08T21:00:02.183Z,0
2022-12-08T21:05:02.287Z,0
2022-12-08T21:10:02.421Z,0
2022-12-08T21:15:02.337Z,0
2022-12-08T21:20:02.150Z,0
2022-12-08T21:25:02.303Z,0
2022-12-08T21:30:02.220Z,0
2022-12-08T21:35:02.313Z,0
2022-12-08T21:40:02.258Z,0
2022-12-08T21:45:02.410Z,0
2022-12-08T21:50:02.298Z,0
2022-12-08T21:55:02.110Z,0
2022-12-08T22:00:02.247Z,0
2022-12-08T22:05:02.176Z,0
2022-12-08T22:10:02.385Z,0
2022-12-08T22:15:02.448Z,0
2022-12-08T22:20:02.481Z,0
2022-12-08T22:25:02.418Z,0
2022-12-08T22:30:02.218Z,0
2022-12-08T22:35:02.151Z,0
2022-12-08T22:40:02.213Z,0
2022-12-08T22:45:02.347Z,0
2022-12-08T22:50:02.502Z,0
2022-12-08T22:55:02.416Z,0
2022-12-08T23:00:02.216Z,0
2022-12-08T23:05:02.220Z,0
2022-12-08T23:10:02.189Z,0
2022-12-08T23:15:02.205Z,0
2022-12-08T23:20:02.319Z,0
2022-12-08T23:25:02.468Z,0
2022-12-08T23:30:02.248Z,0
2022-12-08T23:35:02.212Z,0
2022-12-08T23:40:02.459Z,0
2022-12-08T23:45:02.390Z,0
2022-12-08T23:50:02.602Z,0
2022-12-08T23:55:02.235Z,0
