createdAt,value
2022-11-05T00:02:43.718Z,11.80
2022-11-05T00:05:30.794Z,11.80
2022-11-05T00:08:18.474Z,11.80
2022-11-05T00:10:46.321Z,11.80
2022-11-05T00:13:33.134Z,11.80
2022-11-05T00:16:18.464Z,11.90
2022-11-05T00:19:06.191Z,11.70
2022-11-05T00:21:51.744Z,11.70
2022-11-05T00:24:33.745Z,11.60
2022-11-05T00:27:01.571Z,11.60
2022-11-05T00:29:29.399Z,12.30
2022-11-05T00:31:57.361Z,11.70
2022-11-05T00:34:26.755Z,11.50
2022-11-05T00:36:54.510Z,11.50
2022-11-05T00:39:22.302Z,11.50
2022-11-05T00:42:10.318Z,11.60
2022-11-05T00:44:55.488Z,11.50
2022-11-05T00:47:40.781Z,11.40
2022-11-05T00:50:10.967Z,11.40
2022-11-05T00:52:55.815Z,11.40
2022-11-05T00:55:23.951Z,11.40
2022-11-05T00:57:52.026Z,11.40
2022-11-05T01:00:19.936Z,11.30
2022-11-05T01:02:47.912Z,11.30
2022-11-05T01:05:17.183Z,11.30
2022-11-05T01:07:45.736Z,11.20
2022-11-05T01:10:13.562Z,11.30
2022-11-05T01:12:41.331Z,11.20
2022-11-05T01:15:10.046Z,11.20
2022-11-05T01:17:37.819Z,11.10
2022-11-05T01:20:06.437Z,11.10
2022-11-05T01:22:35.543Z,11.10
2022-11-05T01:25:03.313Z,11.10
2022-11-05T01:27:31.146Z,11.10
2022-11-05T01:29:58.902Z,11.10
2022-11-05T01:32:26.659Z,11.10
2022-11-05T01:34:54.506Z,11.10
2022-11-05T01:37:22.254Z,11.00
2022-11-05T01:39:51.350Z,11.10
2022-11-05T01:42:22.501Z,11.10
2022-11-05T01:45:02.593Z,11.10
2022-11-05T01:47:43.764Z,11.20
2022-11-05T01:50:23.022Z,11.20
2022-11-05T01:52:54.288Z,11.30
2022-11-05T01:55:26.593Z,11.40
2022-11-05T01:57:57.307Z,11.40
2022-11-05T02:00:25.062Z,11.60
2022-11-05T02:02:53.027Z,11.70
2022-11-05T02:05:20.972Z,11.70
2022-11-05T02:07:49.615Z,11.80
2022-11-05T02:10:19.089Z,11.90
2022-11-05T02:12:49.071Z,11.90
2022-11-05T02:15:21.962Z,12.00
2022-11-05T02:17:57.422Z,12.00
2022-11-05T02:20:39.701Z,12.00
2022-11-05T02:23:29.751Z,12.00
2022-11-05T02:26:36.175Z,12.00
2022-11-05T02:29:43.670Z,12.00
2022-11-05T02:32:20.952Z,12.00
2022-11-05T02:34:57.509Z,12.00
2022-11-05T02:37:37.122Z,12.10
2022-11-05T02:40:14.498Z,12.10
2022-11-05T02:42:49.746Z,12.00
2022-11-05T02:45:28.255Z,12.10
2022-11-05T02:48:06.078Z,12.10
2022-11-05T02:50:38.668Z,12.20
2022-11-05T02:53:12.940Z,12.20
2022-11-05T02:55:45.945Z,12.20
2022-11-05T02:58:14.355Z,12.30
2022-11-05T03:00:49.974Z,12.30
2022-11-05T03:03:28.157Z,12.40
2022-11-05T03:06:13.145Z,12.30
2022-11-05T03:09:01.207Z,12.30
2022-11-05T03:11:31.752Z,12.40
2022-11-05T03:14:03.485Z,12.40
2022-11-05T03:16:39.602Z,12.40
2022-11-05T03:19:16.792Z,12.50
2022-11-05T03:21:48.378Z,12.50
2022-11-05T03:24:20.834Z,12.50
2022-11-05T03:26:54.426Z,12.50
2022-11-05T03:29:29.212Z,12.50
2022-11-05T03:32:01.783Z,12.40
2022-11-05T03:34:36.442Z,12.50
2022-11-05T03:37:06.440Z,12.50
2022-11-05T03:40:11.097Z,12.40
2022-11-05T03:46:14.423Z,12.40
2022-11-05T03:51:58.089Z,12.40
2022-11-05T03:54:51.378Z,12.30
2022-11-05T03:57:26.244Z,12.30
2022-11-05T04:03:03.434Z,12.20
2022-11-05T04:05:52.967Z,12.20
2022-11-05T04:08:49.323Z,12.20
2022-11-05T04:11:51.858Z,12.10
2022-11-05T04:14:39.474Z,12.10
2022-11-05T04:17:06.292Z,12.10
2022-11-05T04:19:51.638Z,12.00
2022-11-05T04:22:36.823Z,12.00
2022-11-05T04:25:06.472Z,12.00
2022-11-05T04:27:34.478Z,11.90
2022-11-05T04:30:20.112Z,11.90
2022-11-05T04:33:02.812Z,11.90
2022-11-05T04:35:32.314Z,11.90
2022-11-05T04:38:00.401Z,12.00
2022-11-05T04:40:30.032Z,12.00
2022-11-05T04:42:58.502Z,11.90
2022-11-05T04:45:27.833Z,12.00
2022-11-05T04:47:55.631Z,12.00
2022-11-05T04:50:23.953Z,12.00
2022-11-05T04:52:51.754Z,12.10
2022-11-05T04:55:19.682Z,12.10
2022-11-05T04:57:50.650Z,12.10
2022-11-05T05:00:19.482Z,12.10
2022-11-05T05:02:47.773Z,12.10
2022-11-05T05:05:15.917Z,12.10
2022-11-05T05:07:43.902Z,12.20
2022-11-05T05:10:12.297Z,12.20
2022-11-05T05:12:40.095Z,12.20
2022-11-05T05:15:09.738Z,12.20
2022-11-05T05:17:37.524Z,12.20
2022-11-05T05:20:23.465Z,12.10
2022-11-05T05:22:54.497Z,12.20
2022-11-05T05:25:22.892Z,12.10
2022-11-05T05:27:50.645Z,12.10
2022-11-05T05:30:19.865Z,12.20
2022-11-05T05:32:47.646Z,12.20
2022-11-05T05:35:15.557Z,12.20
2022-11-05T05:37:43.580Z,12.20
2022-11-05T05:40:12.435Z,12.20
2022-11-05T05:42:43.092Z,12.20
2022-11-05T05:45:12.399Z,12.20
2022-11-05T05:47:41.518Z,12.20
2022-11-05T05:50:09.549Z,12.10
2022-11-05T05:52:37.350Z,12.10
2022-11-05T05:55:05.710Z,12.20
2022-11-05T05:57:34.524Z,12.20
2022-11-05T06:00:02.386Z,12.20
2022-11-05T06:02:31.613Z,12.20
2022-11-05T06:05:00.807Z,12.20
2022-11-05T06:07:31.843Z,12.20
2022-11-05T06:10:04.360Z,12.20
2022-11-05T06:12:32.171Z,12.10
2022-11-05T06:14:59.944Z,12.20
2022-11-05T06:17:27.829Z,12.10
2022-11-05T06:19:55.541Z,12.20
2022-11-05T06:22:24.643Z,12.20
2022-11-05T06:24:52.382Z,12.30
2022-11-05T06:27:20.173Z,12.20
2022-11-05T06:29:47.960Z,12.20
2022-11-05T06:32:15.785Z,12.20
2022-11-05T06:34:43.688Z,12.20
2022-11-05T06:37:11.493Z,12.20
2022-11-05T06:39:40.690Z,12.20
2022-11-05T06:42:23.876Z,12.20
2022-11-05T06:44:52.037Z,12.20
2022-11-05T06:47:19.998Z,12.20
2022-11-05T06:49:48.039Z,12.20
2022-11-05T06:52:16.487Z,12.20
2022-11-05T06:54:45.609Z,12.10
2022-11-05T06:57:14.118Z,12.10
2022-11-05T06:59:41.972Z,12.20
2022-11-05T07:02:12.339Z,12.10
2022-11-05T07:04:40.203Z,12.30
2022-11-05T07:07:07.992Z,12.20
2022-11-05T07:09:38.418Z,12.20
2022-11-05T07:12:08.491Z,12.20
2022-11-05T07:14:36.350Z,12.00
2022-11-05T07:17:04.139Z,12.20
2022-11-05T07:19:32.143Z,12.20
2022-11-05T07:21:59.923Z,12.20
2022-11-05T07:24:27.883Z,12.20
2022-11-05T07:26:55.706Z,12.20
2022-11-05T07:29:24.793Z,12.30
2022-11-05T07:31:52.577Z,12.30
2022-11-05T07:34:20.341Z,12.30
2022-11-05T07:36:48.131Z,12.30
2022-11-05T07:39:16.086Z,12.30
2022-11-05T07:41:43.952Z,12.40
2022-11-05T07:44:11.683Z,12.40
2022-11-05T07:46:41.622Z,12.40
2022-11-05T07:49:09.391Z,12.30
2022-11-05T07:51:37.133Z,12.40
2022-11-05T07:54:05.143Z,12.40
2022-11-05T07:56:32.919Z,12.50
2022-11-05T07:59:01.242Z,12.50
2022-11-05T08:01:29.171Z,12.50
2022-11-05T08:03:58.426Z,12.60
2022-11-05T08:06:26.224Z,12.50
2022-11-05T08:08:54.030Z,12.60
2022-11-05T08:11:21.874Z,12.60
2022-11-05T08:13:49.656Z,12.60
2022-11-05T08:16:17.452Z,12.60
2022-11-05T08:18:45.714Z,12.60
2022-11-05T08:21:14.914Z,12.70
2022-11-05T08:23:42.970Z,12.70
2022-11-05T08:26:11.526Z,12.60
2022-11-05T08:28:39.333Z,12.70
2022-11-05T08:31:07.123Z,12.70
2022-11-05T08:33:34.965Z,12.80
2022-11-05T08:36:03.797Z,12.70
2022-11-05T08:38:32.986Z,12.80
2022-11-05T08:41:00.823Z,12.90
2022-11-05T08:43:28.671Z,12.90
2022-11-05T08:45:56.551Z,13.00
2022-11-05T08:48:24.386Z,13.00
2022-11-05T08:50:52.226Z,13.10
2022-11-05T08:53:20.174Z,13.10
2022-11-05T08:55:50.986Z,13.10
2022-11-05T08:58:20.128Z,13.20
2022-11-05T09:00:49.842Z,13.20
2022-11-05T09:03:18.631Z,13.20
2022-11-05T09:05:46.566Z,13.20
2022-11-05T09:08:16.371Z,13.20
2022-11-05T09:10:45.271Z,13.20
2022-11-05T09:13:18.983Z,13.30
2022-11-05T09:15:47.748Z,13.20
2022-11-05T09:18:15.766Z,13.30
2022-11-05T09:20:44.251Z,13.30
2022-11-05T09:23:14.317Z,13.20
2022-11-05T09:25:42.339Z,13.40
2022-11-05T09:28:16.136Z,13.40
2022-11-05T09:30:48.488Z,13.40
2022-11-05T09:33:18.122Z,13.50
2022-11-05T09:35:46.956Z,13.50
2022-11-05T09:38:15.358Z,13.50
2022-11-05T09:40:48.226Z,13.40
2022-11-05T09:43:19.579Z,13.50
2022-11-05T09:45:50.985Z,13.50
2022-11-05T09:48:22.447Z,13.50
2022-11-05T09:50:52.188Z,13.50
2022-11-05T09:53:22.152Z,13.10
2022-11-05T09:55:52.642Z,13.50
2022-11-05T09:58:28.646Z,13.60
2022-11-05T10:00:58.537Z,13.60
2022-11-05T10:03:29.685Z,13.80
2022-11-05T10:06:06.460Z,13.70
2022-11-05T10:08:39.557Z,13.70
2022-11-05T10:11:12.735Z,13.60
2022-11-05T10:13:45.089Z,13.60
2022-11-05T10:16:24.332Z,13.50
2022-11-05T10:18:56.415Z,13.60
2022-11-05T10:21:44.344Z,13.70
2022-11-05T10:24:15.733Z,13.70
2022-11-05T10:26:46.631Z,13.80
2022-11-05T10:29:17.104Z,14.00
2022-11-05T10:31:46.196Z,14.10
2022-11-05T10:34:17.718Z,14.20
2022-11-05T10:36:45.525Z,14.30
2022-11-05T10:39:15.634Z,14.40
2022-11-05T10:42:31.269Z,14.40
2022-11-05T10:45:05.875Z,14.50
2022-11-05T10:47:49.107Z,14.50
2022-11-05T10:50:19.599Z,14.50
2022-11-05T10:52:56.479Z,14.50
2022-11-05T10:55:26.959Z,14.50
2022-11-05T10:57:55.266Z,14.50
2022-11-05T11:00:28.249Z,14.30
2022-11-05T11:03:00.426Z,14.40
2022-11-05T11:05:32.410Z,14.30
2022-11-05T11:08:04.674Z,14.30
2022-11-05T11:10:37.258Z,14.40
2022-11-05T11:13:05.018Z,14.30
2022-11-05T11:15:35.038Z,14.10
2022-11-05T11:18:26.892Z,14.10
2022-11-05T11:20:55.033Z,14.10
2022-11-05T11:23:22.835Z,14.20
2022-11-05T11:25:53.724Z,14.10
2022-11-05T11:28:24.383Z,14.10
2022-11-05T11:30:58.001Z,14.20
2022-11-05T11:33:29.159Z,14.10
2022-11-05T11:35:57.783Z,14.30
2022-11-05T11:38:26.346Z,14.20
2022-11-05T11:41:02.523Z,14.20
2022-11-05T11:43:34.523Z,14.40
2022-11-05T11:46:07.779Z,14.30
2022-11-05T11:48:42.136Z,14.30
2022-11-05T11:51:19.856Z,14.30
2022-11-05T11:53:49.612Z,14.20
2022-11-05T11:56:19.847Z,14.20
2022-11-05T11:58:49.435Z,14.30
2022-11-05T12:01:50.847Z,14.20
2022-11-05T12:04:38.307Z,14.20
2022-11-05T12:07:21.023Z,14.30
2022-11-05T12:10:20.855Z,14.30
2022-11-05T12:13:01.331Z,14.20
2022-11-05T12:15:46.053Z,14.30
2022-11-05T12:18:21.126Z,14.30
2022-11-05T12:21:08.773Z,14.30
2022-11-05T12:23:54.263Z,14.30
2022-11-05T12:26:29.822Z,14.30
2022-11-05T12:29:18.978Z,14.30
2022-11-05T12:31:59.649Z,14.30
2022-11-05T12:34:43.835Z,14.40
2022-11-05T12:37:24.474Z,14.40
2022-11-05T12:40:11.818Z,14.30
2022-11-05T12:42:50.302Z,14.40
2022-11-05T12:45:29.700Z,14.50
2022-11-05T12:48:10.774Z,14.50
2022-11-05T12:50:44.883Z,14.60
2022-11-05T12:53:41.461Z,14.60
2022-11-05T12:56:15.616Z,14.60
2022-11-05T12:58:47.893Z,14.50
2022-11-05T13:01:21.690Z,14.50
2022-11-05T13:03:55.408Z,14.40
2022-11-05T13:06:30.959Z,14.50
2022-11-05T13:09:04.246Z,14.50
2022-11-05T13:11:38.506Z,14.40
2022-11-05T13:14:12.236Z,14.50
2022-11-05T13:16:43.926Z,14.50
2022-11-05T13:19:18.616Z,14.40
2022-11-05T13:21:51.519Z,14.50
2022-11-05T13:24:25.241Z,14.50
2022-11-05T13:26:56.616Z,14.60
2022-11-05T13:29:28.570Z,14.70
2022-11-05T13:32:05.615Z,14.60
2022-11-05T13:34:37.543Z,14.50
2022-11-05T13:37:25.092Z,14.50
2022-11-05T13:39:58.629Z,14.50
2022-11-05T13:42:55.760Z,14.50
2022-11-05T13:45:47.803Z,14.50
2022-11-05T13:48:38.027Z,14.50
2022-11-05T13:51:28.281Z,14.50
2022-11-05T13:54:38.507Z,14.40
2022-11-05T13:57:27.230Z,14.40
2022-11-05T14:00:06.582Z,14.40
2022-11-05T14:02:39.596Z,14.40
2022-11-05T14:05:16.529Z,14.40
2022-11-05T14:07:47.153Z,14.50
2022-11-05T14:10:25.522Z,14.50
2022-11-05T14:12:56.639Z,14.40
2022-11-05T14:15:28.068Z,14.40
2022-11-05T14:17:59.705Z,14.50
2022-11-05T14:20:42.166Z,14.40
2022-11-05T14:23:47.098Z,14.00
2022-11-05T14:26:21.403Z,14.50
2022-11-05T14:28:52.742Z,14.40
2022-11-05T14:31:54.618Z,14.40
2022-11-05T14:34:23.992Z,14.40
2022-11-05T14:37:25.106Z,14.40
2022-11-05T14:39:54.270Z,14.50
2022-11-05T14:42:26.533Z,14.40
2022-11-05T14:45:02.889Z,14.40
2022-11-05T14:47:34.018Z,14.50
2022-11-05T14:50:11.488Z,14.40
2022-11-05T14:52:41.150Z,14.40
2022-11-05T14:55:27.270Z,14.40
2022-11-05T14:58:26.850Z,14.50
2022-11-05T15:00:56.832Z,14.40
2022-11-05T15:04:00.504Z,14.20
2022-11-05T15:06:31.625Z,14.20
2022-11-05T15:09:15.465Z,14.20
2022-11-05T15:11:55.817Z,14.20
2022-11-05T15:14:29.683Z,14.20
2022-11-05T15:17:04.418Z,14.20
2022-11-05T15:19:37.191Z,14.40
2022-11-05T15:22:20.273Z,14.20
2022-11-05T15:24:48.727Z,14.20
2022-11-05T15:27:23.011Z,14.30
2022-11-05T15:29:50.967Z,14.20
2022-11-05T15:32:34.599Z,14.30
2022-11-05T15:35:19.784Z,14.20
2022-11-05T15:37:53.573Z,14.20
2022-11-05T15:40:26.913Z,14.20
2022-11-05T15:43:20.643Z,14.20
2022-11-05T15:46:02.175Z,14.10
2022-11-05T15:48:31.777Z,14.10
2022-11-05T15:50:59.972Z,14.10
2022-11-05T15:53:56.176Z,14.10
2022-11-05T15:56:29.766Z,14.00
2022-11-05T15:59:01.765Z,14.00
2022-11-05T16:01:34.254Z,14.00
2022-11-05T16:04:11.821Z,14.10
2022-11-05T16:06:41.874Z,14.10
2022-11-05T16:09:22.122Z,13.90
2022-11-05T16:11:49.982Z,13.90
2022-11-05T16:14:20.100Z,13.90
2022-11-05T16:16:47.892Z,13.90
2022-11-05T16:19:40.442Z,13.90
2022-11-05T16:22:09.086Z,13.90
2022-11-05T16:24:36.902Z,13.90
2022-11-05T16:27:05.281Z,14.00
2022-11-05T16:29:35.405Z,13.90
2022-11-05T16:32:05.565Z,13.90
2022-11-05T16:34:37.532Z,13.90
2022-11-05T16:37:06.851Z,14.00
2022-11-05T16:39:35.231Z,13.90
2022-11-05T16:42:03.306Z,13.90
2022-11-05T16:44:31.039Z,13.90
2022-11-05T16:46:58.980Z,13.90
2022-11-05T16:49:26.747Z,14.00
2022-11-05T16:51:55.881Z,13.90
2022-11-05T16:54:23.683Z,13.80
2022-11-05T16:56:51.449Z,13.80
2022-11-05T16:59:19.261Z,13.90
2022-11-05T17:01:50.446Z,13.90
2022-11-05T17:04:22.412Z,13.80
2022-11-05T17:06:50.213Z,13.80
2022-11-05T17:09:19.693Z,13.80
2022-11-05T17:11:47.440Z,13.70
2022-11-05T17:14:15.399Z,13.70
2022-11-05T17:16:43.163Z,13.70
2022-11-05T17:19:16.058Z,13.50
2022-11-05T17:21:44.032Z,13.60
2022-11-05T17:24:11.994Z,13.70
2022-11-05T17:26:41.152Z,13.70
2022-11-05T17:29:08.960Z,13.70
2022-11-05T17:31:36.726Z,13.70
2022-11-05T17:34:04.493Z,13.70
2022-11-05T17:36:32.336Z,13.80
2022-11-05T17:39:00.100Z,13.80
2022-11-05T17:41:27.862Z,13.80
2022-11-05T17:43:58.620Z,13.80
2022-11-05T17:46:26.794Z,14.00
2022-11-05T17:48:54.682Z,14.10
2022-11-05T17:51:22.628Z,14.00
2022-11-05T17:53:50.595Z,14.00
2022-11-05T17:56:30.540Z,14.10
2022-11-05T17:59:04.335Z,14.00
2022-11-05T18:01:33.912Z,14.00
2022-11-05T18:04:08.301Z,14.00
2022-11-05T18:06:37.360Z,14.00
2022-11-05T18:09:05.646Z,14.00
2022-11-05T18:11:33.492Z,13.90
2022-11-05T18:14:02.583Z,13.90
2022-11-05T18:16:30.408Z,13.90
2022-11-05T18:18:58.679Z,13.90
2022-11-05T18:21:26.591Z,13.90
2022-11-05T18:23:54.445Z,13.90
2022-11-05T18:26:22.289Z,13.90
2022-11-05T18:28:50.043Z,13.90
2022-11-05T18:31:21.135Z,13.80
2022-11-05T18:33:49.262Z,13.80
2022-11-05T18:36:21.318Z,13.80
2022-11-05T18:38:49.910Z,13.90
2022-11-05T18:41:18.031Z,13.90
2022-11-05T18:43:46.032Z,13.80
2022-11-05T18:46:35.783Z,13.90
2022-11-05T18:49:03.429Z,13.90
2022-11-05T18:51:31.513Z,13.90
2022-11-05T18:54:00.536Z,13.80
2022-11-05T18:56:28.373Z,13.80
2022-11-05T18:59:21.970Z,13.70
2022-11-05T19:01:44.970Z,14.00
2022-11-05T19:04:14.192Z,13.70
2022-11-05T19:06:42.635Z,13.80
2022-11-05T19:09:11.991Z,13.70
2022-11-05T19:11:40.935Z,13.70
2022-11-05T19:14:08.928Z,13.80
2022-11-05T19:16:37.853Z,13.90
2022-11-05T19:19:06.709Z,13.90
2022-11-05T19:21:35.830Z,13.80
2022-11-05T19:24:05.975Z,13.80
2022-11-05T19:26:34.049Z,13.70
2022-11-05T19:29:03.741Z,13.70
2022-11-05T19:31:32.527Z,13.70
2022-11-05T19:34:01.360Z,13.80
2022-11-05T19:36:29.947Z,13.80
2022-11-05T19:39:01.630Z,13.70
2022-11-05T19:41:29.610Z,13.70
2022-11-05T19:43:59.488Z,13.60
2022-11-05T19:46:27.479Z,13.60
2022-11-05T19:48:55.835Z,13.70
2022-11-05T19:51:26.828Z,13.70
2022-11-05T19:53:55.671Z,13.70
2022-11-05T19:56:26.591Z,13.70
2022-11-05T19:58:55.170Z,13.80
2022-11-05T20:01:24.793Z,13.70
2022-11-05T20:03:53.060Z,13.70
2022-11-05T20:06:23.581Z,13.70
2022-11-05T20:09:19.989Z,13.70
2022-11-05T20:11:42.065Z,13.70
2022-11-05T20:14:11.710Z,13.60
2022-11-05T20:16:40.296Z,13.70
2022-11-05T20:19:09.446Z,13.70
2022-11-05T20:21:37.367Z,13.60
2022-11-05T20:24:05.691Z,13.70
2022-11-05T20:26:33.834Z,13.60
2022-11-05T20:29:03.006Z,13.60
2022-11-05T20:31:31.163Z,13.70
2022-11-05T20:33:58.995Z,13.70
2022-11-05T20:36:27.341Z,13.70
2022-11-05T20:38:58.207Z,13.70
2022-11-05T20:41:26.916Z,13.80
2022-11-05T20:43:55.250Z,13.80
2022-11-05T20:46:24.836Z,13.70
2022-11-05T20:48:53.059Z,13.70
2022-11-05T20:51:22.946Z,13.70
2022-11-05T20:53:54.678Z,13.70
2022-11-05T20:56:24.835Z,13.70
2022-11-05T20:58:53.431Z,13.70
2022-11-05T21:01:21.329Z,13.60
2022-11-05T21:03:50.562Z,13.60
2022-11-05T21:06:18.535Z,13.70
2022-11-05T21:08:48.658Z,13.70
2022-11-05T21:11:16.859Z,13.70
2022-11-05T21:13:44.697Z,13.70
2022-11-05T21:16:17.822Z,13.60
2022-11-05T21:18:46.458Z,13.60
2022-11-05T21:21:18.080Z,13.70
2022-11-05T21:23:46.158Z,13.70
2022-11-05T21:26:16.637Z,13.70
2022-11-05T21:28:44.654Z,13.80
2022-11-05T21:31:12.719Z,13.70
2022-11-05T21:33:40.556Z,13.80
2022-11-05T21:36:10.544Z,13.60
2022-11-05T21:38:40.211Z,13.60
2022-11-05T21:41:09.013Z,13.60
2022-11-05T21:43:36.797Z,13.60
2022-11-05T21:46:05.812Z,13.50
2022-11-05T21:48:34.152Z,13.60
2022-11-05T21:51:19.521Z,13.80
2022-11-05T21:54:06.579Z,13.80
2022-11-05T21:56:52.529Z,13.80
2022-11-05T21:59:39.634Z,13.80
2022-11-05T22:02:09.097Z,13.80
2022-11-05T22:04:38.786Z,13.70
2022-11-05T22:07:08.572Z,13.70
2022-11-05T22:09:37.950Z,13.70
2022-11-05T22:12:06.147Z,13.80
2022-11-05T22:14:34.075Z,13.70
2022-11-05T22:17:01.960Z,13.70
2022-11-05T22:19:30.613Z,13.80
2022-11-05T22:21:58.418Z,13.60
2022-11-05T22:24:27.962Z,13.60
2022-11-05T22:26:57.111Z,13.60
2022-11-05T22:29:24.917Z,13.60
2022-11-05T22:31:53.026Z,13.60
2022-11-05T22:34:21.215Z,13.50
2022-11-05T22:36:48.964Z,13.60
2022-11-05T22:39:17.127Z,13.60
2022-11-05T22:41:45.086Z,13.50
2022-11-05T22:44:16.546Z,13.60
2022-11-05T22:46:44.382Z,13.50
2022-11-05T22:49:12.286Z,13.50
2022-11-05T22:51:40.445Z,13.40
2022-11-05T22:54:09.073Z,13.40
2022-11-05T22:56:39.339Z,13.50
2022-11-05T22:59:08.774Z,13.50
2022-11-05T23:01:37.966Z,13.40
2022-11-05T23:04:05.860Z,13.50
2022-11-05T23:06:52.539Z,13.50
2022-11-05T23:09:36.866Z,13.50
2022-11-05T23:12:06.706Z,13.50
2022-11-05T23:14:35.333Z,13.50
2022-11-05T23:17:22.133Z,13.60
2022-11-05T23:20:07.661Z,13.60
2022-11-05T23:22:53.038Z,13.60
2022-11-05T23:25:22.826Z,13.60
2022-11-05T23:27:52.483Z,13.60
2022-11-05T23:30:22.024Z,13.60
2022-11-05T23:32:50.636Z,13.60
2022-11-05T23:35:38.770Z,13.90
2022-11-05T23:38:24.089Z,13.80
2022-11-05T23:41:09.522Z,13.80
2022-11-05T23:43:55.088Z,13.80
2022-11-05T23:46:40.342Z,14.00
2022-11-05T23:49:09.471Z,13.70
2022-11-05T23:51:37.210Z,13.70
2022-11-05T23:54:05.168Z,13.80
2022-11-05T23:56:33.082Z,13.80
2022-11-05T23:59:00.841Z,13.80
