createdAt,value
2017-06-25T00:01:11.201Z,96532.96
2017-06-25T00:03:37.068Z,96533.36
2017-06-25T00:06:03.003Z,96539.10
2017-06-25T00:08:28.851Z,96535.33
2017-06-25T00:10:54.715Z,96532.03
2017-06-25T00:13:20.747Z,96522.63
2017-06-25T00:15:46.764Z,96524.13
2017-06-25T00:18:12.845Z,96522.36
2017-06-25T00:20:38.729Z,96496.55
2017-06-25T00:23:04.617Z,96523.13
2017-06-25T00:25:30.521Z,96529.26
2017-06-25T00:27:56.395Z,96526.90
2017-06-25T00:30:22.279Z,96511.90
2017-06-25T00:32:48.146Z,96537.83
2017-06-25T00:35:14.059Z,96542.41
2017-06-25T00:37:39.999Z,96547.84
2017-06-25T00:40:05.873Z,96546.92
2017-06-25T00:42:31.816Z,96555.44
2017-06-25T00:44:57.699Z,96494.98
2017-06-25T00:47:23.580Z,96552.88
2017-06-25T00:49:49.500Z,96545.91
2017-06-25T00:52:15.363Z,96541.08
2017-06-25T00:54:41.195Z,96544.39
2017-06-25T00:57:07.243Z,96548.10
2017-06-25T00:59:33.155Z,96538.83
2017-06-25T01:01:59.013Z,96529.38
2017-06-25T01:04:24.933Z,96543.30
2017-06-25T01:06:50.812Z,96546.78
2017-06-25T01:09:16.653Z,96542.99
2017-06-25T01:11:42.553Z,96545.43
2017-06-25T01:14:08.472Z,96542.45
2017-06-25T01:16:34.296Z,96512.80
2017-06-25T01:19:00.224Z,96495.54
2017-06-25T01:21:26.172Z,96547.50
2017-06-25T01:23:51.999Z,96534.68
2017-06-25T01:26:17.829Z,96533.16
2017-06-25T01:28:43.688Z,96528.64
2017-06-25T01:31:09.609Z,96531.70
2017-06-25T01:33:35.552Z,96532.94
2017-06-25T01:36:01.458Z,96546.47
2017-06-25T01:38:27.332Z,96521.88
2017-06-25T01:40:53.184Z,96550.29
2017-06-25T01:43:19.151Z,96550.63
2017-06-25T01:45:45.026Z,96555.08
2017-06-25T01:48:10.965Z,96553.71
2017-06-25T01:50:36.916Z,96549.07
2017-06-25T01:53:02.843Z,96547.73
2017-06-25T01:55:28.693Z,96535.25
2017-06-25T01:57:54.756Z,96534.35
2017-06-25T02:00:20.666Z,96522.56
2017-06-25T02:02:46.500Z,96520.47
2017-06-25T02:05:12.417Z,96519.97
2017-06-25T02:07:38.327Z,96518.33
2017-06-25T02:10:04.216Z,96516.67
2017-06-25T02:12:30.061Z,96510.00
2017-06-25T02:14:55.983Z,96502.25
2017-06-25T02:17:21.904Z,96408.16
2017-06-25T02:19:47.950Z,96502.30
2017-06-25T02:22:13.879Z,96494.33
2017-06-25T02:24:39.886Z,96495.12
2017-06-25T02:27:05.785Z,96489.85
2017-06-25T02:29:31.734Z,96487.87
2017-06-25T02:31:57.637Z,96495.27
2017-06-25T02:34:23.492Z,96489.92
2017-06-25T02:36:49.402Z,96487.31
2017-06-25T02:39:15.296Z,96487.00
2017-06-25T02:41:41.136Z,96487.95
2017-06-25T02:44:07.008Z,96490.34
2017-06-25T02:46:33.043Z,96497.20
2017-06-25T02:48:58.972Z,96493.52
2017-06-25T02:51:24.861Z,96495.31
2017-06-25T02:53:50.728Z,96498.70
2017-06-25T02:56:17.077Z,96492.59
2017-06-25T02:58:42.919Z,96501.52
2017-06-25T03:01:08.828Z,96500.37
2017-06-25T03:03:34.812Z,96501.97
2017-06-25T03:06:00.738Z,96500.28
2017-06-25T03:08:26.656Z,96493.49
2017-06-25T03:10:52.588Z,96499.30
2017-06-25T03:13:18.493Z,96494.95
2017-06-25T03:15:44.414Z,96496.57
2017-06-25T03:18:10.236Z,96496.55
2017-06-25T03:20:36.174Z,96491.05
2017-06-25T03:23:02.055Z,96483.55
2017-06-25T03:25:27.962Z,96488.86
2017-06-25T03:27:53.809Z,96486.25
2017-06-25T03:30:19.722Z,96492.77
2017-06-25T03:32:45.671Z,96487.59
2017-06-25T03:35:11.620Z,96490.30
2017-06-25T03:37:37.429Z,96499.19
2017-06-25T03:40:03.230Z,96498.92
2017-06-25T03:42:29.069Z,96492.05
2017-06-25T03:44:54.897Z,96491.09
2017-06-25T03:47:20.721Z,96493.19
2017-06-25T03:49:46.585Z,96488.33
2017-06-25T03:52:12.506Z,96479.87
2017-06-25T03:54:38.335Z,96473.98
2017-06-25T03:57:04.161Z,96470.81
2017-06-25T03:59:30.009Z,96465.34
2017-06-25T04:01:56.415Z,96458.07
2017-06-25T04:04:22.221Z,96441.28
2017-06-25T04:06:48.063Z,96444.86
2017-06-25T04:09:13.935Z,96443.09
2017-06-25T04:11:39.739Z,96436.86
2017-06-25T04:14:05.564Z,96444.34
2017-06-25T04:16:31.422Z,96445.45
2017-06-25T04:18:57.389Z,96442.45
2017-06-25T04:21:23.205Z,96447.66
2017-06-25T04:23:49.068Z,96456.20
2017-06-25T04:26:14.972Z,96469.80
2017-06-25T04:28:40.817Z,96460.28
2017-06-25T04:31:06.649Z,96436.72
2017-06-25T04:33:32.454Z,96467.90
2017-06-25T04:35:58.297Z,96469.92
2017-06-25T04:38:24.132Z,96467.56
2017-06-25T04:40:49.934Z,96480.11
2017-06-25T04:43:15.770Z,96479.92
2017-06-25T04:45:41.601Z,96485.53
2017-06-25T04:48:07.499Z,96483.81
2017-06-25T04:50:33.362Z,96489.02
2017-06-25T04:52:59.184Z,96477.88
2017-06-25T04:55:25.101Z,96494.25
2017-06-25T04:57:50.940Z,96489.77
2017-06-25T05:00:16.865Z,96503.92
2017-06-25T05:02:42.671Z,96509.72
2017-06-25T05:05:08.521Z,96515.08
2017-06-25T05:07:34.342Z,96522.21
2017-06-25T05:10:00.184Z,96530.05
2017-06-25T05:12:30.974Z,96540.55
2017-06-25T05:15:00.928Z,96536.53
2017-06-25T05:17:26.863Z,96528.67
2017-06-25T05:19:52.694Z,96507.50
2017-06-25T05:22:18.551Z,96488.84
2017-06-25T05:24:44.466Z,96500.56
2017-06-25T05:27:10.267Z,96483.20
2017-06-25T05:29:36.133Z,96511.36
2017-06-25T05:32:02.002Z,96510.31
2017-06-25T05:34:27.871Z,96507.92
2017-06-25T05:36:53.848Z,96514.78
2017-06-25T05:39:19.923Z,96509.77
2017-06-25T05:41:45.790Z,96516.58
2017-06-25T05:44:11.681Z,96524.91
2017-06-25T05:46:37.496Z,96530.68
2017-06-25T05:49:03.312Z,96537.16
2017-06-25T05:51:29.202Z,96530.87
2017-06-25T05:53:55.089Z,96531.48
2017-06-25T05:56:20.938Z,96527.88
2017-06-25T05:58:46.841Z,96521.66
2017-06-25T06:01:12.882Z,96527.47
2017-06-25T06:03:38.775Z,96525.56
2017-06-25T06:06:04.642Z,96527.34
2017-06-25T06:08:30.506Z,96525.75
2017-06-25T06:10:56.538Z,96519.59
2017-06-25T06:13:22.392Z,96523.89
2017-06-25T06:15:48.367Z,96522.45
2017-06-25T06:18:14.409Z,96518.12
2017-06-25T06:20:40.206Z,96524.08
2017-06-25T06:23:06.051Z,96517.61
2017-06-25T06:25:31.963Z,96517.86
2017-06-25T06:27:57.828Z,96524.31
2017-06-25T06:30:23.634Z,96532.37
2017-06-25T06:32:49.524Z,96532.31
2017-06-25T06:35:15.352Z,96533.23
2017-06-25T06:37:41.260Z,96545.50
2017-06-25T06:40:07.214Z,96415.61
2017-06-25T06:42:33.094Z,96520.33
2017-06-25T06:45:00.019Z,96505.98
2017-06-25T06:47:25.872Z,96523.16
2017-06-25T06:49:51.930Z,96518.92
2017-06-25T06:52:17.844Z,96516.27
2017-06-25T06:54:43.647Z,96497.56
2017-06-25T06:57:09.529Z,96475.42
2017-06-25T06:59:35.397Z,96499.88
2017-06-25T07:02:01.287Z,96499.38
2017-06-25T07:04:27.182Z,96442.80
2017-06-25T07:06:53.006Z,96490.02
2017-06-25T07:09:18.836Z,96494.39
2017-06-25T07:11:44.675Z,96493.84
2017-06-25T07:14:10.675Z,96492.57
2017-06-25T07:16:36.641Z,96496.89
2017-06-25T07:19:02.537Z,96499.85
2017-06-25T07:21:28.392Z,96503.55
2017-06-25T07:23:54.694Z,96505.58
2017-06-25T07:26:21.545Z,96502.23
2017-06-25T07:28:47.416Z,96502.19
2017-06-25T07:31:13.244Z,96497.92
2017-06-25T07:33:39.109Z,96490.75
2017-06-25T07:36:05.036Z,96518.69
2017-06-25T07:38:30.935Z,96509.19
2017-06-25T07:40:56.961Z,96505.95
2017-06-25T07:43:23.045Z,96518.22
2017-06-25T07:45:48.994Z,96512.76
2017-06-25T07:48:14.848Z,96508.34
2017-06-25T07:50:40.835Z,96509.62
2017-06-25T07:53:06.695Z,96508.84
2017-06-25T07:55:32.691Z,96520.36
2017-06-25T07:57:58.603Z,96521.13
2017-06-25T08:00:24.571Z,96495.70
2017-06-25T08:02:50.454Z,96503.23
2017-06-25T08:05:16.693Z,96507.47
2017-06-25T08:07:42.537Z,96444.67
2017-06-25T08:10:08.345Z,96512.18
2017-06-25T08:12:34.211Z,96475.77
2017-06-25T08:15:00.033Z,96515.48
2017-06-25T08:17:25.863Z,96510.78
2017-06-25T08:19:51.872Z,96513.73
2017-06-25T08:22:17.912Z,96509.26
2017-06-25T08:24:43.844Z,96510.91
2017-06-25T08:27:09.720Z,96511.00
2017-06-25T08:29:35.591Z,96510.02
2017-06-25T08:32:01.503Z,96515.04
2017-06-25T08:34:27.381Z,96509.78
2017-06-25T08:36:53.217Z,96515.41
2017-06-25T08:39:19.033Z,96508.66
2017-06-25T08:41:44.942Z,96510.48
2017-06-25T08:44:10.918Z,96517.11
2017-06-25T08:46:36.887Z,96500.10
2017-06-25T08:49:02.763Z,96500.95
2017-06-25T08:51:28.709Z,96499.70
2017-06-25T08:53:54.845Z,96493.54
2017-06-25T08:56:20.809Z,96492.73
2017-06-25T08:58:46.819Z,96492.91
2017-06-25T09:01:12.700Z,96486.64
2017-06-25T09:03:38.579Z,96483.73
2017-06-25T09:06:04.493Z,96485.25
2017-06-25T09:08:30.338Z,96481.17
2017-06-25T09:10:56.286Z,96471.06
2017-06-25T09:13:22.111Z,96470.92
2017-06-25T09:15:47.930Z,96457.05
2017-06-25T09:18:14.032Z,96458.79
2017-06-25T09:20:39.937Z,96466.33
2017-06-25T09:23:05.768Z,96464.94
2017-06-25T09:25:31.633Z,96454.73
2017-06-25T09:27:57.481Z,96446.80
2017-06-25T09:30:23.541Z,96449.97
2017-06-25T09:32:49.428Z,96448.89
2017-06-25T09:35:15.245Z,96453.73
2017-06-25T09:37:41.109Z,96373.98
2017-06-25T09:40:06.934Z,96461.18
2017-06-25T09:42:32.848Z,96471.17
2017-06-25T09:44:58.867Z,96479.09
2017-06-25T09:47:24.744Z,96469.95
2017-06-25T09:49:50.594Z,96463.36
2017-06-25T09:52:16.452Z,96475.22
2017-06-25T09:54:42.260Z,96474.75
2017-06-25T09:57:08.113Z,96479.93
2017-06-25T09:59:33.968Z,96482.63
2017-06-25T10:01:59.861Z,96491.33
2017-06-25T10:04:25.698Z,96482.35
2017-06-25T10:06:51.620Z,96489.94
2017-06-25T10:09:17.553Z,96470.19
2017-06-25T10:11:43.384Z,96480.21
2017-06-25T10:14:09.272Z,96481.03
2017-06-25T10:16:35.205Z,96484.03
2017-06-25T10:19:01.861Z,96486.83
2017-06-25T10:21:27.748Z,96480.42
2017-06-25T10:23:53.751Z,96491.25
2017-06-25T10:26:19.616Z,96490.09
2017-06-25T10:28:45.499Z,96496.33
2017-06-25T10:31:11.352Z,96522.30
2017-06-25T10:33:37.316Z,96446.91
2017-06-25T10:36:03.257Z,96499.25
2017-06-25T10:38:29.177Z,96497.94
2017-06-25T10:40:55.043Z,96515.15
2017-06-25T10:43:20.985Z,96503.03
2017-06-25T10:45:46.942Z,96494.04
2017-06-25T10:48:12.975Z,96492.03
2017-06-25T10:50:39.054Z,96497.27
2017-06-25T10:53:04.925Z,96494.91
2017-06-25T10:55:30.751Z,96499.58
2017-06-25T10:57:57.839Z,96486.70
2017-06-25T11:00:23.724Z,96500.67
2017-06-25T11:02:50.459Z,96497.88
2017-06-25T11:05:16.323Z,96486.31
2017-06-25T11:07:42.192Z,96480.17
2017-06-25T11:10:08.149Z,96482.64
2017-06-25T11:12:34.232Z,96370.65
2017-06-25T11:15:00.208Z,96490.30
2017-06-25T11:17:26.055Z,96489.70
2017-06-25T11:19:52.009Z,96496.39
2017-06-25T11:22:17.884Z,96469.72
2017-06-25T11:24:43.797Z,96504.13
2017-06-25T11:27:09.692Z,96495.39
2017-06-25T11:29:35.540Z,96505.95
2017-06-25T11:32:01.411Z,96513.10
2017-06-25T11:34:27.381Z,96504.80
2017-06-25T11:36:53.225Z,96500.86
2017-06-25T11:39:19.096Z,96503.70
2017-06-25T11:41:44.988Z,96508.52
2017-06-25T11:44:10.852Z,96507.96
2017-06-25T11:46:36.733Z,96505.78
2017-06-25T11:49:03.065Z,96507.88
2017-06-25T11:51:28.973Z,96484.70
2017-06-25T11:53:54.893Z,96516.81
2017-06-25T11:56:20.816Z,96513.24
2017-06-25T11:58:46.862Z,96526.97
2017-06-25T12:01:12.788Z,96522.66
2017-06-25T12:03:38.671Z,96514.16
2017-06-25T12:06:04.520Z,96515.12
2017-06-25T12:08:30.535Z,96516.74
2017-06-25T12:10:56.506Z,96508.52
2017-06-25T12:13:22.339Z,96508.66
2017-06-25T12:15:48.184Z,96505.94
2017-06-25T12:18:14.226Z,96501.97
2017-06-25T12:20:40.160Z,96497.64
2017-06-25T12:23:06.033Z,96497.88
2017-06-25T12:25:32.017Z,96493.63
2017-06-25T12:27:57.898Z,96495.56
2017-06-25T12:30:23.863Z,96507.89
2017-06-25T12:32:49.695Z,96490.50
2017-06-25T12:35:15.576Z,96491.79
2017-06-25T12:37:41.526Z,96482.66
2017-06-25T12:40:07.374Z,96480.86
2017-06-25T12:42:33.200Z,96464.58
2017-06-25T12:44:59.096Z,96477.02
2017-06-25T12:47:24.984Z,96472.69
2017-06-25T12:49:50.839Z,96467.81
2017-06-25T12:52:16.688Z,96481.22
2017-06-25T12:54:42.613Z,96481.44
2017-06-25T12:57:08.491Z,96482.33
2017-06-25T12:59:34.331Z,96477.22
2017-06-25T13:02:00.171Z,96478.40
2017-06-25T13:04:26.143Z,96477.47
2017-06-25T13:06:52.000Z,96474.61
2017-06-25T13:09:19.863Z,96470.73
2017-06-25T13:11:45.884Z,96464.35
2017-06-25T13:14:11.788Z,96469.26
2017-06-25T13:16:37.724Z,96458.69
2017-06-25T13:19:03.550Z,96465.27
2017-06-25T13:21:30.418Z,96454.41
2017-06-25T13:23:56.331Z,96468.46
2017-06-25T13:26:22.204Z,96465.25
2017-06-25T13:28:48.030Z,96477.50
2017-06-25T13:31:13.852Z,96455.91
2017-06-25T13:33:39.735Z,96476.09
2017-06-25T13:36:05.698Z,96480.94
2017-06-25T13:38:31.527Z,96466.83
2017-06-25T13:40:57.373Z,96467.49
2017-06-25T13:43:23.358Z,96431.03
2017-06-25T13:45:49.206Z,96458.78
2017-06-25T13:48:15.223Z,96461.34
2017-06-25T13:50:41.207Z,96452.66
2017-06-25T13:53:07.030Z,96453.05
2017-06-25T13:55:39.763Z,96449.80
2017-06-25T13:58:05.631Z,96457.47
2017-06-25T14:00:31.482Z,96454.89
2017-06-25T14:02:57.779Z,96452.36
2017-06-25T14:05:23.772Z,96451.30
2017-06-25T14:07:49.676Z,96448.91
2017-06-25T14:10:15.618Z,96453.58
2017-06-25T14:12:41.492Z,96448.10
2017-06-25T14:15:07.402Z,96419.30
2017-06-25T14:17:33.259Z,96457.16
2017-06-25T14:19:59.189Z,96438.42
2017-06-25T14:22:25.044Z,96434.11
2017-06-25T14:24:50.921Z,96445.36
2017-06-25T14:27:16.821Z,96433.79
2017-06-25T14:29:42.657Z,96430.98
2017-06-25T14:32:08.583Z,96428.30
2017-06-25T14:34:34.484Z,96419.88
2017-06-25T14:37:00.356Z,96423.27
2017-06-25T14:39:26.456Z,96416.72
2017-06-25T14:41:52.488Z,96409.87
2017-06-25T14:44:18.380Z,96417.19
2017-06-25T14:46:44.319Z,96387.39
2017-06-25T14:49:10.240Z,96409.70
2017-06-25T14:51:36.135Z,96413.58
2017-06-25T14:54:02.056Z,96417.56
2017-06-25T14:56:28.020Z,96396.23
2017-06-25T14:58:53.896Z,96415.52
2017-06-25T15:01:19.867Z,96414.30
2017-06-25T15:03:45.895Z,96425.15
2017-06-25T15:06:11.861Z,96426.31
2017-06-25T15:08:37.863Z,96427.27
2017-06-25T15:11:03.922Z,96413.30
2017-06-25T15:13:29.844Z,96428.55
2017-06-25T15:15:55.782Z,96403.97
2017-06-25T15:18:21.805Z,96434.45
2017-06-25T15:20:47.706Z,96438.67
2017-06-25T15:23:13.583Z,96440.19
2017-06-25T15:25:39.448Z,96439.24
2017-06-25T15:28:05.369Z,96431.03
2017-06-25T15:30:31.227Z,96435.16
2017-06-25T15:32:57.088Z,96433.97
2017-06-25T15:35:22.936Z,96440.17
2017-06-25T15:37:48.864Z,96440.63
2017-06-25T15:40:14.703Z,96446.56
2017-06-25T15:42:40.568Z,96441.24
2017-06-25T15:45:06.385Z,96444.98
2017-06-25T15:47:32.231Z,96442.08
2017-06-25T15:49:58.137Z,96441.34
2017-06-25T15:52:24.069Z,96444.60
2017-06-25T15:54:49.927Z,96454.31
2017-06-25T15:57:16.430Z,96448.80
2017-06-25T15:59:42.300Z,96449.41
2017-06-25T16:02:08.137Z,96443.16
2017-06-25T16:04:33.959Z,96448.52
2017-06-25T16:06:59.818Z,96448.31
2017-06-25T16:09:25.725Z,96442.44
2017-06-25T16:11:51.630Z,96436.41
2017-06-25T16:14:17.687Z,96436.78
2017-06-25T16:16:43.508Z,96430.09
2017-06-25T16:19:09.512Z,96430.66
2017-06-25T16:21:35.341Z,96429.85
2017-06-25T16:24:01.180Z,96430.90
2017-06-25T16:26:27.077Z,96428.06
2017-06-25T16:28:52.966Z,96432.13
2017-06-25T16:31:18.800Z,96429.02
2017-06-25T16:33:45.560Z,96431.77
2017-06-25T16:36:11.474Z,96429.41
2017-06-25T16:38:37.429Z,96424.99
2017-06-25T16:41:03.295Z,96418.67
2017-06-25T16:43:36.034Z,96417.69
2017-06-25T16:46:01.965Z,96426.05
2017-06-25T16:48:27.828Z,96411.30
2017-06-25T16:50:53.736Z,96426.73
2017-06-25T16:53:19.781Z,96424.38
2017-06-25T16:55:45.620Z,96430.90
2017-06-25T16:58:11.648Z,96432.80
2017-06-25T17:00:52.561Z,96441.09
2017-06-25T17:03:18.448Z,96424.53
2017-06-25T17:05:44.312Z,96433.11
2017-06-25T17:08:10.245Z,96410.83
2017-06-25T17:10:36.247Z,96435.39
2017-06-25T17:13:02.179Z,96433.85
2017-06-25T17:15:28.051Z,96430.25
2017-06-25T17:17:53.917Z,96434.87
2017-06-25T17:20:19.868Z,96444.17
2017-06-25T17:22:46.283Z,96433.79
2017-06-25T17:25:12.144Z,96435.33
2017-06-25T17:27:37.988Z,96435.97
2017-06-25T17:30:03.848Z,96454.02
2017-06-25T17:32:29.745Z,96446.73
2017-06-25T17:34:55.633Z,96444.71
2017-06-25T17:37:21.460Z,96442.83
2017-06-25T17:39:47.334Z,96442.77
2017-06-25T17:42:13.242Z,96440.80
2017-06-25T17:44:39.085Z,96440.81
2017-06-25T17:47:04.894Z,96442.02
2017-06-25T17:49:30.820Z,96439.91
2017-06-25T17:51:56.738Z,96445.64
2017-06-25T17:54:22.658Z,96427.42
2017-06-25T17:56:48.526Z,96444.41
2017-06-25T17:59:14.487Z,96441.66
2017-06-25T18:01:40.390Z,96436.28
2017-06-25T18:04:06.251Z,96442.56
2017-06-25T18:06:32.092Z,96438.31
2017-06-25T18:08:57.987Z,96449.40
2017-06-25T18:11:23.860Z,96448.50
2017-06-25T18:13:49.784Z,96446.04
2017-06-25T18:16:15.669Z,96446.34
2017-06-25T18:18:41.554Z,96440.89
2017-06-25T18:21:07.393Z,96409.22
2017-06-25T18:23:33.264Z,96443.23
2017-06-25T18:25:59.212Z,96444.66
2017-06-25T18:28:25.083Z,96445.35
2017-06-25T18:30:50.915Z,96444.92
2017-06-25T18:33:16.754Z,96442.05
2017-06-25T18:35:42.628Z,96445.34
2017-06-25T18:38:08.492Z,96436.58
2017-06-25T18:40:34.404Z,96402.64
2017-06-25T18:43:00.266Z,96436.30
2017-06-25T18:45:26.177Z,96437.09
2017-06-25T18:47:52.115Z,96436.96
2017-06-25T18:50:17.966Z,96426.84
2017-06-25T18:52:43.778Z,96428.75
2017-06-25T18:55:09.658Z,96431.09
2017-06-25T18:57:35.607Z,96434.52
2017-06-25T19:00:01.452Z,96448.05
2017-06-25T19:02:27.292Z,96432.77
2017-06-25T19:04:53.142Z,96394.14
2017-06-25T19:07:19.050Z,96437.50
2017-06-25T19:09:44.961Z,96442.52
2017-06-25T19:12:10.793Z,96446.87
2017-06-25T19:14:36.704Z,96443.47
2017-06-25T19:17:02.569Z,96440.27
2017-06-25T19:19:28.429Z,96438.94
2017-06-25T19:21:54.345Z,96448.45
2017-06-25T19:24:20.175Z,96452.52
2017-06-25T19:26:45.994Z,96463.52
2017-06-25T19:29:11.946Z,96449.70
2017-06-25T19:31:37.773Z,96451.47
2017-06-25T19:34:03.638Z,96452.53
2017-06-25T19:36:29.625Z,96460.43
2017-06-25T19:38:55.695Z,96458.17
2017-06-25T19:41:21.616Z,96462.31
2017-06-25T19:43:47.569Z,96458.11
2017-06-25T19:46:13.587Z,96461.41
2017-06-25T19:48:39.415Z,96476.15
2017-06-25T19:51:05.354Z,96476.41
2017-06-25T19:53:31.196Z,96479.39
2017-06-25T19:55:57.223Z,96481.80
2017-06-25T19:58:23.074Z,96482.78
2017-06-25T20:00:49.082Z,96486.45
2017-06-25T20:03:15.055Z,96491.41
2017-06-25T20:05:40.922Z,96493.47
2017-06-25T20:08:06.780Z,96494.32
2017-06-25T20:10:32.685Z,96491.81
2017-06-25T20:12:58.624Z,96465.62
2017-06-25T20:15:24.548Z,96501.02
2017-06-25T20:17:50.437Z,96503.74
2017-06-25T20:20:16.403Z,96501.42
2017-06-25T20:22:42.240Z,96497.20
2017-06-25T20:25:08.093Z,96492.39
2017-06-25T20:27:34.055Z,96495.37
2017-06-25T20:29:59.944Z,96501.94
2017-06-25T20:32:25.956Z,96502.27
2017-06-25T20:34:51.893Z,96506.16
2017-06-25T20:37:17.761Z,96511.96
2017-06-25T20:39:43.648Z,96509.30
2017-06-25T20:42:09.552Z,96510.50
2017-06-25T20:44:35.441Z,96505.86
2017-06-25T20:47:01.340Z,96511.81
2017-06-25T20:49:27.208Z,96506.70
2017-06-25T20:51:53.051Z,96510.67
2017-06-25T20:54:18.954Z,96511.23
2017-06-25T20:56:44.908Z,96508.56
2017-06-25T20:59:10.797Z,96514.71
2017-06-25T21:01:36.809Z,96522.79
2017-06-25T21:04:02.747Z,96515.42
2017-06-25T21:06:28.589Z,96519.64
2017-06-25T21:08:54.497Z,96528.07
2017-06-25T21:11:20.388Z,96523.11
2017-06-25T21:13:46.313Z,96519.63
2017-06-25T21:16:12.284Z,96522.94
2017-06-25T21:18:38.142Z,96519.67
2017-06-25T21:21:04.081Z,96516.58
2017-06-25T21:23:29.959Z,96522.89
2017-06-25T21:25:55.792Z,96521.56
2017-06-25T21:28:21.636Z,96523.86
2017-06-25T21:30:47.601Z,96514.62
2017-06-25T21:33:13.440Z,96519.26
2017-06-25T21:35:39.349Z,96514.05
2017-06-25T21:38:05.227Z,96487.89
2017-06-25T21:40:31.141Z,96490.68
2017-06-25T21:42:57.109Z,96519.42
2017-06-25T21:45:23.025Z,96517.02
2017-06-25T21:47:48.924Z,96522.99
2017-06-25T21:50:14.800Z,96474.38
2017-06-25T21:52:40.703Z,96516.16
2017-06-25T21:55:06.565Z,96490.70
2017-06-25T21:57:32.404Z,96474.44
2017-06-25T21:59:58.266Z,96495.37
2017-06-25T22:02:24.149Z,96506.42
2017-06-25T22:04:50.053Z,96510.86
2017-06-25T22:07:15.948Z,96514.78
2017-06-25T22:09:41.841Z,96519.20
2017-06-25T22:12:07.708Z,96515.91
2017-06-25T22:14:33.652Z,96514.95
2017-06-25T22:16:59.544Z,96515.03
2017-06-25T22:19:25.389Z,96514.55
2017-06-25T22:21:51.249Z,96524.38
2017-06-25T22:24:17.116Z,96520.98
2017-06-25T22:26:43.059Z,96517.36
2017-06-25T22:29:08.887Z,96521.29
2017-06-25T22:31:34.777Z,96520.22
2017-06-25T22:34:00.772Z,96523.77
2017-06-25T22:36:26.701Z,96520.39
2017-06-25T22:38:52.549Z,96523.70
2017-06-25T22:41:18.752Z,96524.16
2017-06-25T22:43:44.635Z,96521.87
2017-06-25T22:46:10.837Z,96392.72
2017-06-25T22:48:38.325Z,96508.13
2017-06-25T22:51:04.184Z,96520.78
2017-06-25T22:53:30.092Z,96527.61
2017-06-25T22:55:55.960Z,96530.94
2017-06-25T22:58:21.818Z,96528.33
2017-06-25T23:00:47.868Z,96521.27
2017-06-25T23:03:13.788Z,96521.98
2017-06-25T23:05:39.672Z,96526.25
2017-06-25T23:08:05.510Z,96523.13
2017-06-25T23:10:31.579Z,96525.53
2017-06-25T23:12:57.471Z,96520.05
2017-06-25T23:15:23.299Z,96520.30
2017-06-25T23:17:49.163Z,96504.47
2017-06-25T23:20:14.988Z,96526.70
2017-06-25T23:22:41.000Z,96525.13
2017-06-25T23:25:06.832Z,96521.78
2017-06-25T23:27:32.714Z,96527.91
2017-06-25T23:29:58.632Z,96524.94
2017-06-25T23:32:25.285Z,96503.09
2017-06-25T23:34:51.165Z,96511.84
2017-06-25T23:37:17.188Z,96513.38
2017-06-25T23:39:43.116Z,96506.54
2017-06-25T23:42:09.016Z,96479.16
2017-06-25T23:44:34.880Z,96510.27
2017-06-25T23:47:00.784Z,96510.08
2017-06-25T23:49:26.685Z,96505.11
2017-06-25T23:51:52.620Z,96495.85
2017-06-25T23:54:18.467Z,96495.31
2017-06-25T23:56:44.345Z,96500.50
2017-06-25T23:59:11.191Z,96503.86
