createdAt,value
2018-02-19T06:03:28.334Z,30.25
2018-02-19T06:05:56.730Z,29.50
2018-02-19T06:08:27.891Z,29.55
2018-02-19T06:10:55.389Z,29.75
2018-02-19T06:13:23.048Z,27.70
2018-02-19T06:15:50.644Z,30.90
2018-02-19T06:18:18.977Z,31.25
2018-02-19T06:20:47.121Z,33.38
2018-02-19T06:23:14.884Z,28.42
2018-02-19T06:25:42.390Z,30.05
2018-02-19T06:28:10.005Z,27.95
2018-02-19T06:30:37.513Z,33.67
2018-02-19T06:33:05.016Z,29.60
2018-02-19T06:35:32.537Z,29.37
2018-02-19T06:38:00.790Z,29.58
2018-02-19T06:40:28.335Z,31.37
2018-02-19T06:42:55.831Z,29.30
2018-02-19T06:45:23.342Z,29.35
2018-02-19T06:47:50.855Z,28.58
2018-02-19T06:52:52.164Z,28.60
2018-02-19T06:55:19.658Z,29.65
2018-02-19T06:57:48.085Z,27.73
2018-02-19T07:00:15.598Z,26.27
2018-02-19T07:02:43.124Z,29.58
2018-02-19T07:05:11.007Z,27.55
2018-02-19T07:07:38.600Z,28.38
2018-02-19T07:10:06.286Z,27.33
2018-02-19T07:12:33.819Z,25.92
2018-02-19T07:15:02.091Z,28.25
2018-02-19T07:17:30.346Z,29.40
2018-02-19T07:19:58.160Z,27.70
2018-02-19T07:22:25.668Z,27.83
2018-02-19T07:24:56.127Z,27.13
2018-02-19T07:27:23.649Z,24.45
2018-02-19T07:29:51.242Z,29.65
2018-02-19T07:32:18.739Z,28.00
2018-02-19T07:34:46.225Z,26.52
2018-02-19T07:37:13.816Z,26.23
2018-02-19T07:39:41.608Z,27.17
2018-02-19T07:42:10.768Z,25.77
2018-02-19T07:44:39.051Z,27.90
2018-02-19T07:47:06.622Z,26.45
2018-02-19T07:49:34.134Z,23.27
2018-02-19T07:52:01.661Z,25.90
2018-02-19T07:54:29.346Z,26.50
2018-02-19T07:56:56.850Z,25.73
2018-02-19T07:59:24.349Z,23.95
2018-02-19T08:01:51.883Z,24.33
2018-02-19T08:04:19.420Z,25.73
2018-02-19T08:06:47.052Z,23.62
2018-02-19T08:09:14.555Z,27.70
2018-02-19T08:11:42.203Z,25.12
2018-02-19T08:14:09.753Z,24.10
2018-02-19T08:16:37.277Z,26.00
2018-02-19T08:19:04.804Z,24.40
2018-02-19T08:21:32.324Z,24.10
2018-02-19T08:24:00.648Z,23.58
2018-02-19T08:26:28.172Z,25.70
2018-02-19T08:28:55.677Z,25.20
2018-02-19T08:31:23.299Z,25.90
2018-02-19T08:33:50.968Z,26.45
2018-02-19T08:36:18.618Z,25.98
2018-02-19T08:38:46.188Z,25.05
2018-02-19T08:41:14.900Z,24.00
2018-02-19T08:43:42.633Z,25.88
2018-02-19T08:46:10.155Z,26.15
2018-02-19T08:48:37.700Z,26.10
2018-02-19T08:51:05.310Z,24.80
2018-02-19T08:53:32.840Z,23.62
2018-02-19T08:56:00.339Z,24.50
2018-02-19T08:58:27.870Z,24.00
2018-02-19T09:00:56.258Z,25.75
2018-02-19T09:03:23.787Z,25.10
2018-02-19T09:05:51.289Z,26.35
2018-02-19T09:08:18.783Z,23.90
2018-02-19T09:10:47.723Z,26.35
2018-02-19T09:13:15.233Z,25.25
2018-02-19T09:15:43.977Z,24.37
2018-02-19T09:18:11.502Z,26.62
2018-02-19T09:20:39.186Z,25.90
2018-02-19T09:23:07.867Z,24.12
2018-02-19T09:25:35.392Z,23.87
2018-02-19T09:28:03.109Z,25.70
2018-02-19T09:30:30.615Z,23.58
2018-02-19T09:32:58.163Z,25.48
2018-02-19T09:35:26.417Z,25.95
2018-02-19T09:37:54.277Z,24.80
2018-02-19T09:40:21.791Z,26.83
2018-02-19T09:42:50.068Z,23.77
2018-02-19T09:45:17.688Z,25.15
2018-02-19T09:47:45.225Z,27.45
2018-02-19T09:50:12.787Z,25.30
2018-02-19T09:52:40.301Z,26.40
2018-02-19T09:55:08.586Z,25.95
2018-02-19T09:57:36.133Z,24.80
2018-02-19T10:00:03.632Z,24.10
2018-02-19T10:02:31.181Z,24.63
2018-02-19T10:04:58.714Z,24.37
2018-02-19T10:07:27.046Z,25.08
2018-02-19T10:09:54.574Z,27.45
2018-02-19T10:12:22.250Z,27.63
2018-02-19T10:14:49.759Z,26.30
2018-02-19T10:17:18.059Z,24.15
2018-02-19T10:19:45.574Z,24.20
2018-02-19T10:22:14.003Z,24.00
2018-02-19T10:24:41.891Z,24.20
2018-02-19T10:27:09.705Z,25.95
2018-02-19T10:29:38.020Z,25.80
2018-02-19T10:32:05.533Z,26.80
2018-02-19T10:34:33.083Z,27.77
2018-02-19T10:37:00.603Z,24.77
2018-02-19T10:39:28.126Z,28.23
2018-02-19T10:41:55.633Z,26.67
2018-02-19T10:44:27.522Z,25.85
2018-02-19T10:46:55.246Z,26.15
2018-02-19T10:49:22.743Z,26.98
2018-02-19T10:51:50.284Z,25.70
2018-02-19T10:54:22.163Z,28.10
2018-02-19T10:56:55.842Z,27.10
2018-02-19T10:59:23.454Z,27.05
2018-02-19T11:01:52.153Z,27.70
2018-02-19T11:04:19.676Z,26.05
2018-02-19T11:06:49.547Z,27.42
2018-02-19T11:09:18.888Z,26.98
2018-02-19T11:11:47.704Z,26.60
2018-02-19T11:14:16.827Z,30.73
2018-02-19T11:16:45.025Z,28.75
2018-02-19T11:19:13.544Z,30.10
2018-02-19T11:21:41.874Z,29.87
2018-02-19T11:24:09.597Z,28.42
2018-02-19T11:26:37.103Z,27.98
2018-02-19T11:29:04.623Z,26.80
2018-02-19T11:31:32.298Z,28.00
2018-02-19T11:33:59.846Z,25.55
2018-02-19T11:36:28.341Z,28.12
2018-02-19T11:38:55.887Z,26.50
2018-02-19T11:41:23.400Z,28.75
2018-02-19T11:43:51.028Z,23.65
2018-02-19T11:46:18.872Z,27.62
2018-02-19T11:48:46.382Z,26.30
2018-02-19T11:51:13.899Z,26.90
2018-02-19T11:53:41.415Z,26.55
2018-02-19T11:56:08.958Z,28.15
2018-02-19T11:58:36.488Z,24.37
2018-02-19T12:01:04.053Z,26.98
2018-02-19T12:03:31.559Z,27.58
2018-02-19T12:05:59.901Z,30.70
2018-02-19T12:08:28.090Z,28.87
2018-02-19T12:10:55.617Z,25.00
2018-02-19T12:13:23.146Z,28.92
2018-02-19T12:15:53.494Z,27.27
2018-02-19T12:18:21.059Z,28.23
2018-02-19T12:20:48.560Z,30.75
2018-02-19T12:23:16.470Z,30.45
2018-02-19T12:25:44.007Z,27.25
2018-02-19T12:28:11.538Z,30.95
2018-02-19T12:30:39.771Z,32.65
2018-02-19T12:33:07.436Z,31.48
2018-02-19T12:35:34.967Z,30.67
2018-02-19T12:38:03.584Z,30.27
2018-02-19T12:40:31.139Z,30.35
2018-02-19T12:42:58.686Z,30.90
2018-02-19T12:45:29.868Z,31.75
2018-02-19T12:47:57.566Z,32.42
2018-02-19T12:50:25.059Z,30.62
2018-02-19T12:52:53.369Z,32.33
2018-02-19T12:55:20.970Z,30.60
2018-02-19T12:57:50.160Z,29.98
2018-02-19T13:00:18.526Z,31.90
2018-02-19T13:02:48.032Z,31.55
2018-02-19T13:05:15.548Z,33.92
2018-02-19T13:38:27.710Z,30.00
2018-02-19T13:40:56.375Z,30.73
2018-02-19T13:43:31.138Z,36.50
2018-02-19T13:45:59.553Z,34.80
2018-02-19T13:48:27.073Z,32.07
2018-02-19T13:50:54.674Z,32.37
2018-02-19T13:53:22.192Z,31.87
2018-02-19T13:55:49.701Z,31.13
2018-02-19T13:58:17.228Z,31.27
2018-02-19T14:00:44.762Z,29.67
2018-02-19T14:03:15.352Z,28.37
2018-02-19T14:05:42.999Z,29.50
2018-02-19T14:08:10.687Z,30.37
2018-02-19T14:10:38.219Z,29.77
2018-02-19T14:13:05.712Z,27.93
2018-02-19T14:15:34.980Z,28.65
2018-02-19T14:18:02.542Z,29.20
2018-02-19T14:20:30.058Z,26.35
2018-02-19T14:22:57.606Z,29.97
2018-02-19T14:25:25.131Z,28.73
2018-02-19T14:27:52.850Z,28.53
2018-02-19T14:30:20.391Z,30.07
2018-02-19T14:32:47.918Z,27.30
2018-02-19T14:35:18.163Z,26.43
2018-02-19T14:37:46.022Z,26.53
2018-02-19T14:40:13.546Z,27.73
2018-02-19T14:42:41.209Z,31.17
2018-02-19T14:45:11.522Z,27.73
2018-02-19T14:47:39.166Z,27.37
2018-02-19T14:50:06.706Z,27.73
2018-02-19T14:52:34.217Z,57.93
2018-02-19T14:55:01.751Z,73.77
2018-02-19T14:57:29.295Z,65.17
2018-02-19T14:59:58.363Z,54.90
2018-02-19T15:02:26.665Z,26.83
2018-02-19T15:04:55.052Z,28.07
2018-02-19T15:07:22.604Z,26.40
2018-02-19T15:09:50.422Z,27.48
2018-02-19T15:12:17.931Z,29.80
2018-02-19T15:14:46.511Z,27.37
2018-02-19T15:17:14.835Z,29.17
2018-02-19T15:19:43.188Z,27.10
2018-02-19T15:22:10.839Z,23.80
2018-02-19T15:24:39.156Z,34.13
2018-02-19T15:27:06.903Z,36.93
2018-02-19T15:29:34.535Z,36.08
2018-02-19T15:32:02.128Z,31.70
2018-02-19T15:34:29.656Z,29.48
2018-02-19T15:36:57.450Z,28.92
2018-02-19T15:39:25.029Z,28.17
2018-02-19T15:41:53.093Z,26.90
2018-02-19T15:44:20.617Z,27.27
2018-02-19T15:46:48.118Z,28.35
2018-02-19T15:49:15.652Z,27.40
2018-02-19T15:51:43.195Z,25.90
2018-02-19T15:54:10.735Z,28.05
2018-02-19T15:56:38.233Z,28.65
2018-02-19T15:59:05.806Z,26.45
2018-02-19T16:01:33.740Z,28.40
2018-02-19T16:04:01.256Z,30.90
2018-02-19T16:06:29.994Z,26.12
2018-02-19T16:08:57.639Z,27.23
2018-02-19T16:11:25.181Z,30.00
2018-02-19T16:13:52.738Z,26.08
2018-02-19T16:16:20.279Z,30.17
2018-02-19T16:18:48.279Z,36.53
2018-02-19T16:21:15.787Z,30.55
2018-02-19T16:23:43.292Z,31.02
2018-02-19T16:26:10.811Z,29.58
2018-02-19T16:28:39.843Z,31.40
2018-02-19T16:31:07.525Z,46.80
2018-02-19T16:33:35.096Z,35.28
2018-02-19T16:36:02.611Z,33.03
2018-02-19T16:38:30.926Z,30.00
2018-02-19T16:40:59.619Z,32.38
2018-02-19T16:43:27.264Z,33.28
2018-02-19T16:45:54.760Z,33.15
2018-02-19T16:48:22.259Z,32.03
2018-02-19T16:50:49.786Z,32.95
2018-02-19T16:53:18.198Z,34.00
2018-02-19T16:55:45.720Z,35.92
2018-02-19T16:58:13.419Z,33.92
2018-02-19T17:00:41.736Z,39.20
2018-02-19T17:03:09.256Z,31.48
2018-02-19T17:05:36.763Z,35.95
2018-02-19T17:08:04.283Z,34.88
2018-02-19T17:10:31.991Z,34.78
2018-02-19T17:12:59.548Z,31.92
2018-02-19T17:15:28.022Z,35.28
2018-02-19T17:17:55.751Z,38.13
2018-02-19T17:20:24.015Z,37.58
2018-02-19T17:22:51.547Z,36.22
2018-02-19T17:25:19.123Z,34.17
2018-02-19T17:27:46.749Z,36.03
2018-02-19T17:30:14.307Z,36.65
2018-02-19T17:32:41.811Z,33.90
2018-02-19T17:35:09.348Z,34.40
2018-02-19T17:37:36.856Z,36.20
2018-02-19T17:40:04.401Z,33.67
2018-02-19T17:42:31.932Z,33.85
2018-02-19T17:44:59.426Z,36.97
2018-02-19T17:47:27.718Z,36.83
2018-02-19T17:49:55.230Z,40.38
2018-02-19T17:52:22.756Z,39.65
2018-02-19T17:54:50.246Z,38.90
2018-02-19T17:57:17.780Z,38.92
2018-02-19T17:59:45.289Z,35.38
2018-02-19T18:02:13.647Z,35.67
2018-02-19T18:04:41.920Z,37.60
2018-02-19T18:07:09.632Z,34.67
2018-02-19T18:09:37.208Z,38.22
2018-02-19T18:12:04.851Z,37.10
2018-02-19T18:14:32.371Z,35.60
2018-02-19T18:17:00.667Z,38.72
2018-02-19T18:19:28.252Z,43.08
2018-02-19T18:21:55.797Z,42.80
2018-02-19T18:24:23.319Z,38.83
2018-02-19T18:26:51.611Z,40.03
2018-02-19T18:29:20.026Z,41.55
2018-02-19T18:31:47.517Z,41.30
2018-02-19T18:34:15.809Z,44.70
2018-02-19T18:36:44.151Z,38.67
2018-02-19T18:39:12.506Z,41.17
2018-02-19T18:41:40.137Z,42.45
2018-02-19T18:44:07.830Z,45.28
2018-02-19T18:46:35.354Z,45.25
2018-02-19T18:49:03.631Z,46.20
2018-02-19T18:51:31.934Z,44.55
2018-02-19T18:53:59.431Z,43.03
2018-02-19T18:56:26.985Z,46.00
2018-02-19T18:58:54.506Z,46.13
2018-02-19T19:01:22.022Z,43.85
2018-02-19T19:03:49.544Z,44.55
2018-02-19T19:06:17.066Z,45.05
2018-02-19T19:08:57.731Z,47.28
2018-02-19T19:11:29.822Z,46.80
2018-02-19T19:13:57.485Z,47.78
2018-02-19T19:16:26.147Z,49.17
2018-02-19T19:18:55.873Z,47.22
2018-02-19T19:21:23.425Z,47.30
2018-02-19T19:23:55.888Z,46.78
2018-02-19T19:26:24.191Z,55.78
2018-02-19T19:28:51.864Z,47.20
2018-02-19T19:31:24.631Z,47.17
2018-02-19T19:33:52.150Z,56.63
2018-02-19T19:36:21.448Z,54.97
2018-02-19T19:38:55.949Z,54.42
2018-02-19T19:41:24.086Z,77.90
2018-02-19T19:43:52.755Z,54.35
2018-02-19T19:46:20.306Z,58.85
2018-02-19T19:48:47.817Z,62.38
2018-02-19T19:51:15.367Z,57.88
2018-02-19T19:53:46.554Z,53.55
2018-02-19T19:56:14.099Z,56.97
2018-02-19T19:58:42.780Z,54.30
2018-02-19T20:01:12.353Z,63.60
2018-02-19T20:03:42.262Z,60.75
2018-02-19T20:06:10.206Z,54.47
2018-02-19T20:08:41.729Z,52.47
2018-02-19T20:11:12.931Z,57.58
2018-02-19T20:13:41.588Z,56.40
2018-02-19T20:16:09.101Z,56.78
2018-02-19T20:18:38.062Z,58.80
2018-02-19T20:21:08.067Z,58.97
2018-02-19T20:23:37.300Z,51.78
2018-02-19T20:26:05.167Z,56.90
2018-02-19T20:28:32.687Z,57.53
2018-02-19T20:31:00.349Z,52.22
2018-02-19T20:33:28.707Z,54.25
2018-02-19T20:35:57.318Z,53.25
2018-02-19T20:38:25.785Z,60.10
2018-02-19T20:40:54.457Z,57.92
2018-02-19T20:43:23.874Z,56.83
2018-02-19T20:45:51.414Z,54.70
2018-02-19T20:48:19.346Z,60.15
2018-02-19T20:50:46.858Z,57.33
2018-02-19T20:53:14.418Z,58.03
2018-02-19T20:55:43.118Z,59.17
2018-02-19T20:58:10.644Z,65.75
2018-02-19T21:00:39.541Z,65.82
2018-02-19T21:03:07.501Z,61.80
2018-02-19T21:05:35.756Z,63.72
2018-02-19T21:08:04.331Z,63.63
2018-02-19T21:10:32.310Z,65.72
2018-02-19T21:13:03.147Z,62.17
2018-02-19T21:15:31.211Z,65.35
2018-02-19T21:35:31.524Z,62.58
2018-02-19T21:38:00.597Z,59.03
2018-02-19T21:40:28.109Z,62.33
2018-02-19T21:42:55.660Z,64.90
2018-02-19T21:45:23.162Z,60.40
2018-02-19T21:47:50.681Z,58.97
2018-02-19T21:50:19.784Z,57.83
2018-02-19T21:52:47.319Z,60.60
2018-02-19T21:55:14.810Z,60.05
2018-02-19T21:57:43.316Z,68.50
2018-02-19T22:00:10.835Z,64.05
2018-02-19T22:02:38.353Z,58.45
2018-02-19T22:05:09.596Z,62.40
2018-02-19T22:07:37.100Z,68.25
2018-02-19T22:10:05.433Z,69.55
