createdAt,value
2023-04-23T00:00:49.189Z,8.80
2023-04-23T00:03:36.774Z,6.82
2023-04-23T00:06:23.544Z,7.75
2023-04-23T00:09:09.922Z,7.10
2023-04-23T00:11:55.516Z,7.85
2023-04-23T00:14:41.565Z,6.68
2023-04-23T00:17:27.805Z,7.55
2023-04-23T00:20:13.256Z,7.00
2023-04-23T00:22:58.564Z,6.28
2023-04-23T00:25:43.930Z,6.80
2023-04-23T00:28:29.229Z,7.05
2023-04-23T00:31:14.736Z,6.15
2023-04-23T00:34:00.121Z,7.65
2023-04-23T00:36:45.657Z,6.50
2023-04-23T00:39:31.177Z,5.65
2023-04-23T00:42:17.305Z,6.18
2023-04-23T00:45:02.759Z,7.63
2023-04-23T00:47:48.517Z,6.85
2023-04-23T00:50:33.630Z,5.80
2023-04-23T00:53:19.715Z,7.55
2023-04-23T00:56:05.970Z,7.35
2023-04-23T00:58:52.700Z,7.68
2023-04-23T01:01:38.609Z,7.78
2023-04-23T01:04:27.708Z,7.10
2023-04-23T01:07:13.426Z,6.82
2023-04-23T01:09:59.215Z,6.32
2023-04-23T01:12:44.793Z,6.60
2023-04-23T01:15:30.493Z,7.15
2023-04-23T01:18:15.832Z,6.32
2023-04-23T01:21:01.910Z,8.10
2023-04-23T01:23:47.406Z,6.60
2023-04-23T01:26:33.621Z,6.18
2023-04-23T01:29:20.057Z,6.18
2023-04-23T01:32:07.341Z,6.53
2023-04-23T01:34:56.970Z,6.80
2023-04-23T01:37:44.797Z,6.22
2023-04-23T01:40:31.021Z,5.63
2023-04-23T01:43:17.690Z,5.90
2023-04-23T01:46:03.428Z,5.57
2023-04-23T01:48:49.386Z,5.03
2023-04-23T01:51:35.688Z,5.60
2023-04-23T01:54:21.317Z,5.68
2023-04-23T01:57:10.294Z,6.60
2023-04-23T02:00:11.376Z,6.13
2023-04-23T02:03:00.073Z,6.13
2023-04-23T02:05:45.877Z,6.25
2023-04-23T02:08:31.857Z,5.95
2023-04-23T02:11:17.297Z,6.65
2023-04-23T02:14:04.116Z,5.72
2023-04-23T02:16:49.810Z,7.05
2023-04-23T02:19:36.525Z,6.65
2023-04-23T02:22:25.252Z,5.90
2023-04-23T02:25:11.228Z,6.43
2023-04-23T02:27:57.705Z,4.72
2023-04-23T02:30:46.142Z,6.35
2023-04-23T02:33:31.548Z,5.18
2023-04-23T02:36:17.967Z,6.22
2023-04-23T02:39:04.086Z,5.85
2023-04-23T02:41:49.544Z,5.20
2023-04-23T02:44:34.955Z,5.68
2023-04-23T02:47:20.273Z,6.22
2023-04-23T02:50:06.749Z,5.28
2023-04-23T02:52:52.454Z,5.45
2023-04-23T02:55:37.796Z,5.22
2023-04-23T02:58:23.210Z,5.65
2023-04-23T03:03:56.897Z,6.07
2023-04-23T03:06:42.833Z,6.60
2023-04-23T03:09:28.244Z,7.05
2023-04-23T03:12:13.522Z,7.90
2023-04-23T03:14:59.203Z,5.45
2023-04-23T03:17:46.725Z,6.07
2023-04-23T03:20:32.708Z,6.80
2023-04-23T03:23:18.136Z,4.45
2023-04-23T03:26:05.144Z,5.55
2023-04-23T03:28:50.988Z,4.07
2023-04-23T03:31:37.039Z,3.72
2023-04-23T03:34:23.439Z,3.60
2023-04-23T03:37:09.491Z,4.75
2023-04-23T03:42:42.715Z,4.82
2023-04-23T03:45:31.311Z,5.30
2023-04-23T03:48:17.699Z,5.00
2023-04-23T03:51:03.596Z,5.68
2023-04-23T03:53:55.032Z,4.38
2023-04-23T03:56:54.871Z,5.13
2023-04-23T03:59:45.496Z,4.28
2023-04-23T04:02:31.039Z,4.28
2023-04-23T04:05:17.180Z,3.40
2023-04-23T04:08:05.201Z,4.60
2023-04-23T04:10:50.428Z,3.72
2023-04-23T04:13:35.872Z,4.97
2023-04-23T04:16:21.255Z,5.40
2023-04-23T04:19:07.377Z,4.93
2023-04-23T04:21:53.300Z,4.97
2023-04-23T04:24:38.764Z,4.00
2023-04-23T04:27:24.432Z,4.20
2023-04-23T04:30:10.130Z,4.30
2023-04-23T04:32:56.034Z,5.47
2023-04-23T04:35:42.854Z,5.25
2023-04-23T04:38:29.870Z,4.95
2023-04-23T04:41:15.467Z,5.45
2023-04-23T04:44:00.921Z,5.68
2023-04-23T04:46:46.334Z,3.42
2023-04-23T04:49:32.295Z,3.95
2023-04-23T04:52:17.776Z,3.72
2023-04-23T04:55:03.482Z,4.93
2023-04-23T04:57:48.948Z,3.55
2023-04-23T05:00:34.534Z,4.35
2023-04-23T05:03:20.346Z,3.80
2023-04-23T05:06:06.235Z,4.00
2023-04-23T05:08:51.940Z,4.70
2023-04-23T05:11:37.630Z,4.43
2023-04-23T05:14:23.235Z,4.03
2023-04-23T05:17:08.686Z,4.00
2023-04-23T05:19:54.282Z,3.72
2023-04-23T05:22:41.747Z,4.22
2023-04-23T05:25:27.488Z,3.97
2023-04-23T05:28:13.266Z,4.45
2023-04-23T05:30:59.170Z,4.32
2023-04-23T05:33:50.443Z,4.07
2023-04-23T05:36:36.737Z,3.58
2023-04-23T05:39:22.372Z,2.13
2023-04-23T05:42:08.173Z,1.83
2023-04-23T05:44:53.531Z,1.85
2023-04-23T05:47:38.990Z,1.98
2023-04-23T05:50:24.602Z,1.45
2023-04-23T05:53:10.163Z,1.42
2023-04-23T05:55:56.104Z,1.95
2023-04-23T05:58:42.250Z,2.20
2023-04-23T06:01:28.762Z,1.92
2023-04-23T06:04:14.788Z,1.50
2023-04-23T06:07:00.568Z,1.20
2023-04-23T06:09:46.103Z,1.50
2023-04-23T06:12:32.328Z,1.45
2023-04-23T06:15:17.797Z,1.30
2023-04-23T06:18:03.340Z,1.30
2023-04-23T06:20:51.412Z,1.35
2023-04-23T06:23:37.095Z,1.20
2023-04-23T06:26:22.788Z,1.45
2023-04-23T06:29:10.335Z,1.20
2023-04-23T06:32:13.364Z,1.23
2023-04-23T06:35:01.982Z,1.15
2023-04-23T06:37:48.038Z,1.25
2023-04-23T06:40:33.782Z,1.13
2023-04-23T06:43:19.403Z,1.33
2023-04-23T06:46:23.769Z,1.58
2023-04-23T06:49:08.995Z,1.35
2023-04-23T06:51:55.794Z,1.38
2023-04-23T06:54:43.832Z,1.38
2023-04-23T06:57:29.760Z,1.23
2023-04-23T07:00:15.430Z,1.45
2023-04-23T07:03:01.667Z,1.30
2023-04-23T07:05:46.846Z,1.48
2023-04-23T07:08:32.429Z,1.40
2023-04-23T07:11:18.205Z,1.70
2023-04-23T07:14:04.115Z,1.80
2023-04-23T07:16:49.911Z,1.67
2023-04-23T07:19:35.742Z,1.52
2023-04-23T07:22:21.490Z,2.03
2023-04-23T07:25:08.781Z,1.52
2023-04-23T07:27:54.366Z,1.13
2023-04-23T07:30:40.209Z,1.35
2023-04-23T07:33:26.205Z,1.40
2023-04-23T07:36:13.596Z,1.58
2023-04-23T07:38:59.194Z,1.30
2023-04-23T07:41:44.752Z,1.40
2023-04-23T07:44:30.123Z,1.70
2023-04-23T07:47:15.331Z,2.08
2023-04-23T07:50:01.203Z,1.30
2023-04-23T07:52:46.952Z,1.55
2023-04-23T07:55:32.027Z,1.10
2023-04-23T07:58:17.495Z,1.60
2023-04-23T08:01:02.853Z,1.30
2023-04-23T08:03:48.837Z,1.40
2023-04-23T08:06:35.591Z,1.67
2023-04-23T08:09:21.006Z,1.65
2023-04-23T08:12:06.449Z,1.63
2023-04-23T08:14:51.704Z,1.58
2023-04-23T08:17:40.689Z,1.10
2023-04-23T08:20:27.168Z,1.40
2023-04-23T08:23:12.651Z,1.25
2023-04-23T08:25:58.123Z,1.52
2023-04-23T08:28:43.688Z,1.70
2023-04-23T08:31:29.493Z,1.50
2023-04-23T08:34:15.465Z,2.45
2023-04-23T08:37:01.152Z,1.73
2023-04-23T08:39:46.662Z,1.38
2023-04-23T08:42:58.152Z,2.10
2023-04-23T08:45:47.640Z,1.50
2023-04-23T08:48:34.710Z,1.42
2023-04-23T08:51:23.933Z,1.13
2023-04-23T08:54:18.765Z,1.10
2023-04-23T08:57:04.427Z,1.13
2023-04-23T08:59:51.322Z,1.30
2023-04-23T09:02:41.179Z,1.00
2023-04-23T09:05:27.354Z,1.75
2023-04-23T09:08:12.687Z,1.60
2023-04-23T09:11:01.355Z,1.38
2023-04-23T09:13:47.029Z,1.20
2023-04-23T09:16:32.702Z,1.20
2023-04-23T09:19:18.938Z,0.98
2023-04-23T09:22:04.685Z,1.77
2023-04-23T09:24:50.657Z,1.00
2023-04-23T09:27:39.020Z,1.08
2023-04-23T09:30:26.470Z,1.15
2023-04-23T09:33:13.119Z,1.05
2023-04-23T09:35:58.746Z,1.13
2023-04-23T09:38:44.213Z,0.80
2023-04-23T09:41:31.231Z,1.20
2023-04-23T09:44:22.763Z,1.60
2023-04-23T09:47:09.864Z,1.00
2023-04-23T09:49:57.063Z,0.80
2023-04-23T09:52:42.513Z,0.70
2023-04-23T09:55:39.446Z,0.90
2023-04-23T09:58:27.557Z,0.80
2023-04-23T10:01:15.471Z,0.95
2023-04-23T10:04:01.422Z,0.80
2023-04-23T10:06:57.954Z,0.85
2023-04-23T10:09:54.304Z,0.93
2023-04-23T10:12:53.733Z,0.77
2023-04-23T10:15:40.816Z,0.90
2023-04-23T10:18:26.405Z,0.70
2023-04-23T10:21:13.989Z,0.90
2023-04-23T10:24:02.680Z,0.80
2023-04-23T10:26:48.399Z,0.60
2023-04-23T10:29:36.119Z,0.60
2023-04-23T10:32:21.598Z,0.82
2023-04-23T10:35:08.818Z,1.00
2023-04-23T10:37:54.809Z,0.80
2023-04-23T10:40:45.354Z,0.68
2023-04-23T10:43:31.086Z,0.93
2023-04-23T10:46:30.768Z,0.90
2023-04-23T10:49:16.691Z,1.20
2023-04-23T10:52:19.588Z,0.77
2023-04-23T10:55:16.270Z,0.60
2023-04-23T10:58:07.482Z,0.57
2023-04-23T11:00:53.669Z,0.70
2023-04-23T11:03:44.211Z,0.80
2023-04-23T11:06:48.488Z,0.70
2023-04-23T11:09:43.049Z,0.50
2023-04-23T11:12:29.907Z,0.52
2023-04-23T11:15:18.996Z,0.60
2023-04-23T11:18:05.111Z,0.77
2023-04-23T11:20:51.427Z,0.50
2023-04-23T11:23:37.032Z,0.88
2023-04-23T11:26:27.973Z,1.30
2023-04-23T11:29:15.748Z,0.70
2023-04-23T11:32:03.952Z,0.60
2023-04-23T11:34:50.614Z,0.60
2023-04-23T11:37:43.356Z,1.00
2023-04-23T11:40:31.034Z,0.50
2023-04-23T11:43:21.167Z,0.80
2023-04-23T11:46:06.867Z,0.60
2023-04-23T11:48:52.410Z,1.00
2023-04-23T11:51:43.730Z,0.80
2023-04-23T11:54:29.698Z,0.88
2023-04-23T11:57:15.074Z,0.60
2023-04-23T12:00:00.562Z,1.00
2023-04-23T12:02:56.909Z,0.75
2023-04-23T12:05:44.824Z,0.93
2023-04-23T12:11:18.292Z,0.80
2023-04-23T12:14:04.104Z,0.77
2023-04-23T12:16:52.853Z,0.90
2023-04-23T12:19:40.532Z,1.20
2023-04-23T12:22:29.443Z,2.92
2023-04-23T12:25:14.971Z,2.70
2023-04-23T12:28:00.783Z,1.30
2023-04-23T12:30:46.369Z,1.30
2023-04-23T12:33:32.050Z,1.20
2023-04-23T12:36:17.452Z,1.15
2023-04-23T12:39:29.692Z,1.55
2023-04-23T12:42:15.422Z,1.50
2023-04-23T12:45:09.261Z,1.52
2023-04-23T12:47:54.875Z,1.92
2023-04-23T12:50:41.255Z,1.27
2023-04-23T12:53:26.600Z,5.18
2023-04-23T12:56:12.262Z,4.90
2023-04-23T12:58:57.737Z,2.22
2023-04-23T13:01:43.740Z,4.30
2023-04-23T13:04:30.656Z,1.50
2023-04-23T13:07:16.062Z,1.17
2023-04-23T13:10:01.737Z,1.50
2023-04-23T13:12:47.089Z,1.10
2023-04-23T13:15:32.491Z,1.55
2023-04-23T13:18:17.938Z,1.00
2023-04-23T13:21:03.268Z,1.15
2023-04-23T13:23:49.697Z,1.48
2023-04-23T13:26:37.153Z,2.60
2023-04-23T13:29:23.784Z,2.58
2023-04-23T13:32:09.332Z,4.43
2023-04-23T13:34:55.066Z,1.50
2023-04-23T13:37:41.500Z,3.72
2023-04-23T13:40:26.911Z,2.20
2023-04-23T13:43:12.312Z,1.63
2023-04-23T13:45:58.048Z,2.08
2023-04-23T13:48:43.588Z,1.67
2023-04-23T13:51:35.148Z,1.40
2023-04-23T13:54:21.431Z,1.48
2023-04-23T13:57:07.106Z,2.60
2023-04-23T13:59:55.200Z,1.58
2023-04-23T14:02:41.001Z,2.25
2023-04-23T14:05:26.602Z,1.10
2023-04-23T14:08:13.111Z,1.60
2023-04-23T14:10:58.665Z,0.90
2023-04-23T14:13:44.104Z,1.85
2023-04-23T14:16:29.673Z,2.47
2023-04-23T14:19:15.493Z,2.10
2023-04-23T14:22:00.788Z,1.80
2023-04-23T14:24:50.614Z,2.42
2023-04-23T14:27:49.947Z,1.92
2023-04-23T14:30:35.716Z,1.10
2023-04-23T14:33:21.549Z,1.10
2023-04-23T14:36:07.312Z,1.27
2023-04-23T14:38:53.071Z,1.92
2023-04-23T14:41:40.184Z,1.40
2023-04-23T14:47:14.945Z,1.20
2023-04-23T14:50:01.259Z,1.23
2023-04-23T14:52:50.282Z,1.20
2023-04-23T14:55:35.465Z,1.27
2023-04-23T14:58:21.006Z,1.10
2023-04-23T15:01:07.510Z,1.20
2023-04-23T15:03:53.881Z,1.20
2023-04-23T15:06:40.517Z,1.20
2023-04-23T15:09:25.978Z,1.40
2023-04-23T15:12:40.300Z,1.10
2023-04-23T15:15:42.954Z,1.60
2023-04-23T15:18:29.871Z,1.50
2023-04-23T15:21:15.334Z,1.50
2023-04-23T15:24:00.649Z,1.33
2023-04-23T15:26:46.283Z,1.55
2023-04-23T15:29:32.179Z,5.22
2023-04-23T15:32:17.906Z,4.45
2023-04-23T15:35:04.365Z,4.13
2023-04-23T15:37:50.189Z,4.28
2023-04-23T15:40:42.112Z,1.80
2023-04-23T15:43:27.704Z,1.40
2023-04-23T15:46:13.682Z,1.70
2023-04-23T15:49:00.217Z,1.50
2023-04-23T15:51:45.544Z,1.67
2023-04-23T15:54:31.054Z,1.65
2023-04-23T15:57:16.348Z,1.80
2023-04-23T16:00:01.723Z,2.90
2023-04-23T16:02:58.827Z,2.25
2023-04-23T16:08:30.682Z,1.38
2023-04-23T16:11:15.854Z,1.30
2023-04-23T16:14:02.024Z,1.50
2023-04-23T16:16:48.128Z,1.50
2023-04-23T16:19:33.708Z,1.80
2023-04-23T16:22:19.415Z,1.70
2023-04-23T16:25:05.897Z,1.73
2023-04-23T16:27:51.498Z,1.58
2023-04-23T16:30:36.916Z,2.03
2023-04-23T16:33:23.923Z,1.98
2023-04-23T16:36:13.146Z,3.75
2023-04-23T16:38:59.419Z,2.55
2023-04-23T16:41:44.903Z,2.35
2023-04-23T16:44:30.789Z,3.78
2023-04-23T16:47:16.311Z,2.00
2023-04-23T16:50:02.443Z,2.17
2023-04-23T16:52:47.904Z,2.70
2023-04-23T16:55:33.319Z,3.13
2023-04-23T16:58:18.893Z,1.70
2023-04-23T17:01:04.432Z,1.85
2023-04-23T17:03:50.077Z,1.58
2023-04-23T17:06:36.185Z,1.73
2023-04-23T17:09:21.699Z,2.65
2023-04-23T17:12:07.095Z,1.65
2023-04-23T17:14:52.501Z,2.83
2023-04-23T17:17:38.617Z,2.97
2023-04-23T17:20:24.113Z,1.50
2023-04-23T17:23:09.711Z,1.90
2023-04-23T17:25:55.192Z,4.93
2023-04-23T17:28:40.880Z,3.65
2023-04-23T17:31:26.665Z,2.33
2023-04-23T17:34:12.038Z,5.03
2023-04-23T17:36:57.578Z,3.28
2023-04-23T17:39:43.016Z,7.03
2023-04-23T17:42:28.375Z,2.92
2023-04-23T17:45:13.837Z,2.88
2023-04-23T17:47:59.163Z,2.65
2023-04-23T17:50:47.025Z,11.07
2023-04-23T17:53:32.952Z,9.50
2023-04-23T17:56:18.160Z,6.80
2023-04-23T17:59:03.960Z,5.97
2023-04-23T18:01:49.595Z,4.45
2023-04-23T18:04:36.106Z,5.85
2023-04-23T18:07:21.552Z,7.63
2023-04-23T18:10:08.032Z,6.15
2023-04-23T18:12:53.311Z,4.97
2023-04-23T18:15:40.966Z,4.65
2023-04-23T18:18:26.856Z,4.32
2023-04-23T18:21:14.774Z,6.13
2023-04-23T18:24:00.632Z,7.90
2023-04-23T18:26:48.533Z,5.57
2023-04-23T18:29:34.161Z,3.17
2023-04-23T18:32:31.435Z,2.95
2023-04-23T18:35:19.890Z,3.38
2023-04-23T18:38:10.546Z,3.70
2023-04-23T18:40:59.149Z,2.80
2023-04-23T18:43:45.080Z,2.72
2023-04-23T18:46:31.496Z,2.72
2023-04-23T18:49:29.183Z,3.20
2023-04-23T18:52:14.921Z,3.22
2023-04-23T18:55:00.427Z,3.80
2023-04-23T18:57:45.672Z,3.45
2023-04-23T19:00:31.477Z,3.35
2023-04-23T19:03:25.806Z,5.55
2023-04-23T19:06:12.691Z,4.10
2023-04-23T19:08:58.420Z,4.82
2023-04-23T19:11:45.104Z,3.83
2023-04-23T19:14:30.639Z,3.77
2023-04-23T19:17:18.490Z,4.07
2023-04-23T19:20:04.218Z,3.53
2023-04-23T19:22:49.988Z,7.90
2023-04-23T19:25:36.345Z,6.88
2023-04-23T19:28:22.215Z,3.70
2023-04-23T19:31:07.950Z,2.72
2023-04-23T19:33:53.192Z,2.38
2023-04-23T19:36:38.907Z,1.83
2023-04-23T19:39:26.639Z,1.98
2023-04-23T19:42:12.643Z,2.30
2023-04-23T19:44:58.043Z,1.83
2023-04-23T19:47:43.626Z,2.10
2023-04-23T19:50:29.724Z,2.17
2023-04-23T19:53:15.265Z,2.83
2023-04-23T19:56:00.819Z,8.25
2023-04-23T19:58:46.544Z,4.90
2023-04-23T20:01:32.462Z,8.40
2023-04-23T20:04:18.271Z,13.80
2023-04-23T20:07:04.106Z,10.25
2023-04-23T20:09:49.404Z,9.95
2023-04-23T20:12:35.057Z,4.65
2023-04-23T20:15:24.319Z,3.78
2023-04-23T20:18:10.957Z,2.83
2023-04-23T20:20:57.484Z,13.25
2023-04-23T20:23:42.866Z,10.38
2023-04-23T20:26:28.225Z,14.70
2023-04-23T20:29:13.630Z,8.70
2023-04-23T20:31:59.251Z,4.25
2023-04-23T20:34:44.515Z,4.72
2023-04-23T20:37:30.274Z,4.53
2023-04-23T20:40:16.070Z,4.03
2023-04-23T20:43:01.881Z,2.70
2023-04-23T20:45:47.598Z,3.22
2023-04-23T20:48:33.864Z,3.53
2023-04-23T20:51:23.429Z,3.38
2023-04-23T20:54:08.791Z,3.30
2023-04-23T20:56:54.249Z,3.17
2023-04-23T20:59:40.374Z,3.15
2023-04-23T21:02:26.253Z,3.22
2023-04-23T21:05:12.473Z,3.08
2023-04-23T21:07:58.196Z,2.97
2023-04-23T21:10:44.665Z,2.75
2023-04-23T21:13:30.350Z,2.95
2023-04-23T21:16:16.275Z,3.17
2023-04-23T21:19:02.412Z,4.30
2023-04-23T21:21:47.982Z,3.53
2023-04-23T21:24:33.378Z,4.47
2023-04-23T21:27:21.804Z,4.13
2023-04-23T21:30:17.131Z,4.70
2023-04-23T21:33:02.602Z,3.22
2023-04-23T21:35:50.767Z,3.47
2023-04-23T21:38:36.501Z,3.08
2023-04-23T21:41:21.890Z,2.17
2023-04-23T21:44:08.526Z,3.00
2023-04-23T21:46:54.522Z,1.75
2023-04-23T21:49:41.246Z,1.40
2023-04-23T21:52:27.187Z,0.85
2023-04-23T21:55:13.714Z,1.33
2023-04-23T21:58:15.885Z,1.17
2023-04-23T22:01:03.117Z,0.80
2023-04-23T22:03:50.420Z,0.65
2023-04-23T22:06:36.153Z,1.00
2023-04-23T22:09:23.206Z,1.00
2023-04-23T22:12:09.552Z,1.20
2023-04-23T22:14:55.100Z,1.08
2023-04-23T22:17:42.422Z,0.70
2023-04-23T22:20:30.582Z,0.80
2023-04-23T22:23:16.204Z,0.95
2023-04-23T22:26:01.656Z,0.73
2023-04-23T22:28:47.678Z,1.05
2023-04-23T22:31:32.994Z,0.90
2023-04-23T22:34:19.745Z,1.00
2023-04-23T22:37:05.595Z,1.08
2023-04-23T22:39:51.365Z,0.90
2023-04-23T22:42:37.783Z,1.20
2023-04-23T22:45:23.290Z,1.20
2023-04-23T22:48:08.734Z,1.30
2023-04-23T22:50:54.214Z,1.20
2023-04-23T22:53:40.445Z,1.00
2023-04-23T22:56:25.810Z,1.00
2023-04-23T22:59:13.541Z,1.40
2023-04-23T23:01:59.045Z,1.30
2023-04-23T23:04:44.988Z,1.48
2023-04-23T23:07:30.743Z,1.27
2023-04-23T23:10:16.786Z,1.58
2023-04-23T23:13:02.606Z,1.25
2023-04-23T23:15:48.089Z,1.02
2023-04-23T23:18:33.685Z,1.05
2023-04-23T23:21:20.834Z,1.50
2023-04-23T23:24:06.409Z,1.52
2023-04-23T23:26:51.905Z,1.30
2023-04-23T23:29:37.398Z,0.90
2023-04-23T23:32:22.872Z,1.65
2023-04-23T23:35:09.418Z,1.58
2023-04-23T23:37:54.965Z,1.30
2023-04-23T23:40:40.657Z,1.10
2023-04-23T23:43:26.467Z,1.33
2023-04-23T23:46:12.122Z,1.10
2023-04-23T23:48:57.457Z,1.02
2023-04-23T23:51:42.980Z,1.38
2023-04-23T23:54:28.830Z,0.88
2023-04-23T23:57:14.293Z,0.95
2023-04-23T23:59:59.957Z,1.05
