createdAt,value
2019-03-22T00:01:00.987Z,99.90
2019-03-22T00:02:36.579Z,99.90
2019-03-22T00:04:12.165Z,99.90
2019-03-22T00:05:47.818Z,99.90
2019-03-22T00:07:23.689Z,99.90
2019-03-22T00:08:59.255Z,99.90
2019-03-22T00:10:35.729Z,99.90
2019-03-22T00:12:11.315Z,99.90
2019-03-22T00:13:46.901Z,99.90
2019-03-22T00:15:22.865Z,99.90
2019-03-22T00:16:58.735Z,99.90
2019-03-22T00:18:34.964Z,99.90
2019-03-22T00:20:11.016Z,99.90
2019-03-22T00:21:47.178Z,99.90
2019-03-22T00:23:23.051Z,99.90
2019-03-22T00:24:58.682Z,99.90
2019-03-22T00:26:34.244Z,99.90
2019-03-22T00:28:10.408Z,99.90
2019-03-22T00:29:46.024Z,99.90
2019-03-22T00:31:21.608Z,99.90
2019-03-22T00:32:57.219Z,99.90
2019-03-22T00:34:32.800Z,99.90
2019-03-22T00:36:08.777Z,99.90
2019-03-22T00:37:44.356Z,99.90
2019-03-22T00:39:19.934Z,99.90
2019-03-22T00:40:55.499Z,99.90
2019-03-22T00:42:31.181Z,99.90
2019-03-22T00:44:06.826Z,99.90
2019-03-22T00:45:43.252Z,99.90
2019-03-22T00:47:18.830Z,99.90
2019-03-22T00:48:54.430Z,99.90
2019-03-22T06:48:50.353Z,99.90
2019-03-22T06:50:25.958Z,99.90
2019-03-22T06:52:01.558Z,99.90
2019-03-22T06:53:37.203Z,99.90
2019-03-22T06:55:12.994Z,99.90
2019-03-22T06:56:48.605Z,99.90
2019-03-22T06:58:24.435Z,99.90
2019-03-22T07:00:06.320Z,99.90
2019-03-22T07:01:37.689Z,99.90
2019-03-22T07:03:13.284Z,99.90
2019-03-22T07:04:48.977Z,99.90
2019-03-22T07:06:24.575Z,99.90
2019-03-22T07:08:00.296Z,99.90
2019-03-22T07:09:35.896Z,99.90
2019-03-22T07:11:11.760Z,99.90
2019-03-22T07:12:47.627Z,99.90
2019-03-22T07:14:23.272Z,99.90
2019-03-22T07:15:58.871Z,99.90
2019-03-22T07:17:34.467Z,99.90
2019-03-22T07:19:10.071Z,99.90
2019-03-22T07:20:45.957Z,99.90
2019-03-22T07:22:21.571Z,99.90
2019-03-22T07:23:57.425Z,99.90
2019-03-22T07:25:33.051Z,99.90
2019-03-22T07:27:08.671Z,99.90
2019-03-22T07:28:44.292Z,99.90
2019-03-22T07:30:20.319Z,99.90
2019-03-22T07:31:56.043Z,99.90
2019-03-22T07:33:31.974Z,99.90
2019-03-22T07:35:07.782Z,99.90
2019-03-22T07:36:43.401Z,99.90
2019-03-22T07:38:19.041Z,99.90
2019-03-22T07:39:54.661Z,99.90
2019-03-22T07:41:30.592Z,99.90
2019-03-22T07:43:06.583Z,99.90
2019-03-22T07:44:42.450Z,99.90
2019-03-22T07:46:18.310Z,99.90
2019-03-22T07:47:55.826Z,99.90
2019-03-22T07:49:31.549Z,99.90
2019-03-22T07:51:07.155Z,99.90
2019-03-22T07:52:42.850Z,99.90
2019-03-22T07:55:53.525Z,99.90
2019-03-22T07:57:29.302Z,99.90
2019-03-22T07:59:04.924Z,99.90
2019-03-22T08:40:18.917Z,99.90
2019-03-22T08:41:54.523Z,92.80
2019-03-22T08:43:30.153Z,92.90
2019-03-22T08:45:06.674Z,92.80
2019-03-22T08:46:44.882Z,93.80
2019-03-22T08:48:19.898Z,93.30
2019-03-22T08:49:55.508Z,94.00
2019-03-22T08:51:31.192Z,93.80
2019-03-22T08:53:06.876Z,93.40
2019-03-22T08:54:43.040Z,92.80
2019-03-22T08:56:18.645Z,92.40
2019-03-22T08:57:54.509Z,93.60
2019-03-22T08:59:30.367Z,91.90
2019-03-22T09:02:41.366Z,92.20
2019-03-22T09:04:20.215Z,92.20
2019-03-22T09:05:55.802Z,90.90
2019-03-22T09:23:27.513Z,91.20
2019-03-22T09:25:03.155Z,80.10
2019-03-22T09:26:47.529Z,79.00
2019-03-22T09:28:16.149Z,78.70
2019-03-22T09:29:51.769Z,72.50
2019-03-22T09:31:27.671Z,68.90
2019-03-22T09:33:03.607Z,64.20
2019-03-22T09:34:39.487Z,61.00
2019-03-22T09:36:15.156Z,66.10
2019-03-22T09:37:50.786Z,72.80
2019-03-22T09:39:27.990Z,72.30
2019-03-22T09:41:03.546Z,71.50
2019-03-22T09:42:39.166Z,69.20
2019-03-22T09:44:15.099Z,69.00
2019-03-22T09:45:50.721Z,71.10
2019-03-22T09:47:26.338Z,67.50
2019-03-22T09:49:02.004Z,63.30
2019-03-22T09:50:37.639Z,62.10
2019-03-22T10:11:15.643Z,62.70
2019-03-22T10:12:51.289Z,60.30
2019-03-22T10:14:26.960Z,56.90
2019-03-22T10:16:02.633Z,58.30
2019-03-22T10:17:38.496Z,57.10
2019-03-22T10:19:14.130Z,67.40
2019-03-22T10:20:49.832Z,71.60
2019-03-22T10:22:25.517Z,68.30
2019-03-22T10:24:01.350Z,67.50
2019-03-22T10:25:36.913Z,65.30
2019-03-22T10:27:12.807Z,67.80
2019-03-22T10:28:48.541Z,66.00
2019-03-22T10:30:24.392Z,66.90
2019-03-22T10:32:00.068Z,68.20
2019-03-22T10:33:36.205Z,69.60
2019-03-22T10:35:25.088Z,69.50
2019-03-22T10:36:49.413Z,61.70
2019-03-22T10:38:31.716Z,59.30
2019-03-22T10:40:02.429Z,58.40
2019-03-22T10:41:38.512Z,57.90
2019-03-22T10:43:14.389Z,58.30
2019-03-22T10:44:49.971Z,71.50
2019-03-22T10:46:25.586Z,71.20
2019-03-22T10:48:01.204Z,70.40
2019-03-22T10:49:36.800Z,70.00
2019-03-22T10:51:12.651Z,66.70
2019-03-22T10:52:48.506Z,66.80
2019-03-22T10:54:24.546Z,60.60
2019-03-22T10:56:00.444Z,59.60
2019-03-22T10:57:36.063Z,57.70
2019-03-22T10:59:18.735Z,59.60
2019-03-22T11:00:54.538Z,58.10
2019-03-22T11:02:30.140Z,56.00
2019-03-22T11:05:42.638Z,58.10
2019-03-22T11:07:18.510Z,53.00
2019-03-22T11:08:54.088Z,59.90
2019-03-22T11:18:36.804Z,69.70
2019-03-22T11:20:06.024Z,71.80
2019-03-22T11:21:41.914Z,69.60
2019-03-22T11:23:17.517Z,66.40
2019-03-22T11:24:53.142Z,62.10
2019-03-22T11:26:29.277Z,57.60
2019-03-22T11:28:06.186Z,52.90
2019-03-22T11:29:41.858Z,55.30
2019-03-22T11:31:17.551Z,54.00
2019-03-22T11:32:53.142Z,54.50
2019-03-22T11:34:28.754Z,53.50
2019-03-22T11:36:04.535Z,53.60
2019-03-22T11:37:40.641Z,54.30
2019-03-22T11:39:16.395Z,51.80
2019-03-22T11:40:52.010Z,52.00
2019-03-22T11:42:27.677Z,53.00
2019-03-22T11:44:03.316Z,52.80
2019-03-22T11:45:39.491Z,54.50
2019-03-22T11:47:15.257Z,54.80
2019-03-22T11:48:50.860Z,55.20
2019-03-22T11:51:00.740Z,57.70
2019-03-22T11:52:39.716Z,55.20
2019-03-22T11:55:01.110Z,50.90
2019-03-22T11:56:43.717Z,51.00
2019-03-22T11:58:19.477Z,50.00
2019-03-22T12:00:22.945Z,50.00
2019-03-22T12:05:00.699Z,46.20
2019-03-22T12:06:38.411Z,45.40
2019-03-22T12:08:47.454Z,44.50
2019-03-22T12:10:38.439Z,45.80
2019-03-22T12:12:23.132Z,50.90
2019-03-22T12:15:03.505Z,52.40
2019-03-22T12:16:56.853Z,49.40
2019-03-22T12:18:56.435Z,46.40
2019-03-22T12:20:34.498Z,44.40
2019-03-22T12:22:34.082Z,43.30
2019-03-22T12:24:26.978Z,41.70
2019-03-22T12:27:05.137Z,43.50
2019-03-22T12:29:05.423Z,44.20
2019-03-22T12:30:41.206Z,45.40
2019-03-22T12:32:17.311Z,48.40
2019-03-22T12:33:53.008Z,52.50
2019-03-22T12:35:30.366Z,57.20
2019-03-22T12:37:06.353Z,57.10
2019-03-22T12:38:41.965Z,57.20
2019-03-22T12:40:19.300Z,55.60
2019-03-22T12:41:54.901Z,54.70
2019-03-22T12:43:30.501Z,52.20
2019-03-22T12:45:09.941Z,49.40
2019-03-22T12:46:45.548Z,54.20
2019-03-22T12:48:21.218Z,58.40
2019-03-22T12:49:56.809Z,56.70
2019-03-22T12:51:32.688Z,54.40
2019-03-22T12:53:08.285Z,51.40
2019-03-22T12:54:43.985Z,48.60
2019-03-22T12:56:19.662Z,49.10
2019-03-22T12:57:55.344Z,50.30
2019-03-22T12:59:30.932Z,47.50
2019-03-22T13:01:06.649Z,48.30
2019-03-22T13:02:42.786Z,48.80
2019-03-22T13:04:18.659Z,49.00
2019-03-22T13:05:54.328Z,50.50
2019-03-22T13:07:30.298Z,50.00
2019-03-22T13:09:09.556Z,49.40
2019-03-22T13:10:57.921Z,47.70
2019-03-22T13:12:33.842Z,47.50
2019-03-22T13:14:09.945Z,46.80
2019-03-22T13:15:45.543Z,47.30
2019-03-22T13:17:21.404Z,50.50
2019-03-22T13:18:57.035Z,46.20
2019-03-22T13:22:07.982Z,49.20
2019-03-22T13:23:43.592Z,51.50
2019-03-22T13:25:21.233Z,50.90
2019-03-22T13:33:18.279Z,54.80
2019-03-22T13:34:53.879Z,59.10
2019-03-22T13:36:29.470Z,52.10
2019-03-22T13:38:05.365Z,54.90
2019-03-22T13:39:40.960Z,55.60
2019-03-22T13:41:16.555Z,64.30
2019-03-22T13:43:03.767Z,59.00
2019-03-22T13:44:39.236Z,55.90
2019-03-22T13:46:14.971Z,57.90
2019-03-22T13:51:00.809Z,58.60
2019-03-22T13:52:36.568Z,65.10
2019-03-22T13:54:12.277Z,56.90
2019-03-22T13:55:48.050Z,59.60
2019-03-22T13:57:23.823Z,58.50
2019-03-22T13:58:59.507Z,56.50
2019-03-22T14:00:35.809Z,54.70
2019-03-22T14:02:11.536Z,54.20
2019-03-22T14:03:47.354Z,51.90
2019-03-22T14:05:23.349Z,51.70
2019-03-22T14:06:59.051Z,52.00
2019-03-22T14:08:35.856Z,52.80
2019-03-22T14:10:20.937Z,58.20
2019-03-22T14:11:56.594Z,59.30
2019-03-22T14:13:32.379Z,63.50
2019-03-22T14:15:08.733Z,65.10
2019-03-22T15:33:05.119Z,65.30
2019-03-22T15:34:59.779Z,92.60
2019-03-22T15:36:53.568Z,92.80
2019-03-22T15:38:46.218Z,93.10
2019-03-22T15:40:22.153Z,93.60
2019-03-22T15:41:58.022Z,93.80
2019-03-22T15:43:33.622Z,94.00
2019-03-22T15:45:11.713Z,93.50
2019-03-22T15:46:48.918Z,93.60
2019-03-22T15:48:24.473Z,94.00
2019-03-22T15:50:00.462Z,94.10
2019-03-22T17:15:51.094Z,94.30
2019-03-22T17:17:26.698Z,99.90
2019-03-22T17:19:02.370Z,99.90
2019-03-22T17:20:38.358Z,99.90
2019-03-22T17:33:19.982Z,99.90
2019-03-22T17:34:55.585Z,99.90
2019-03-22T17:36:31.194Z,99.90
2019-03-22T17:38:06.900Z,99.90
2019-03-22T17:39:42.544Z,99.90
2019-03-22T17:41:18.166Z,99.90
2019-03-22T17:42:53.852Z,99.90
2019-03-22T17:44:29.694Z,99.90
2019-03-22T17:46:05.412Z,99.90
2019-03-22T17:47:41.279Z,99.90
2019-03-22T17:49:17.254Z,99.90
2019-03-22T17:50:52.869Z,99.90
2019-03-22T17:52:28.572Z,99.90
2019-03-22T17:54:04.367Z,99.90
2019-03-22T17:55:39.968Z,99.90
2019-03-22T17:57:18.835Z,99.90
2019-03-22T17:58:53.038Z,99.90
2019-03-22T18:00:29.046Z,99.90
2019-03-22T18:02:04.726Z,99.90
2019-03-22T18:03:40.649Z,99.90
2019-03-22T18:05:16.434Z,99.90
2019-03-22T18:06:52.298Z,99.90
2019-03-22T18:08:27.897Z,99.90
2019-03-22T18:10:04.446Z,99.90
2019-03-22T18:11:40.089Z,99.90
2019-03-22T18:13:15.920Z,99.90
2019-03-22T18:14:51.521Z,99.90
2019-03-22T18:16:27.485Z,99.90
2019-03-22T18:18:03.580Z,99.90
2019-03-22T18:19:40.174Z,99.90
2019-03-22T18:21:16.004Z,99.90
2019-03-22T18:22:51.614Z,99.90
2019-03-22T18:24:27.505Z,99.90
2019-03-22T18:26:03.616Z,99.90
2019-03-22T18:27:39.373Z,99.90
2019-03-22T18:29:15.088Z,99.90
2019-03-22T18:30:50.951Z,99.90
2019-03-22T18:32:28.169Z,99.90
2019-03-22T18:34:03.934Z,99.90
2019-03-22T18:35:39.531Z,99.90
2019-03-22T18:37:15.184Z,99.90
2019-03-22T18:38:50.783Z,99.90
2019-03-22T18:40:26.387Z,99.90
2019-03-22T18:42:02.063Z,99.90
2019-03-22T18:43:38.046Z,99.90
2019-03-22T18:45:14.860Z,99.90
2019-03-22T18:46:51.669Z,99.90
2019-03-22T18:48:27.275Z,99.90
2019-03-22T18:50:02.917Z,99.90
2019-03-22T18:51:38.775Z,99.90
2019-03-22T18:53:14.380Z,99.90
2019-03-22T18:54:50.451Z,99.90
2019-03-22T18:56:26.351Z,99.90
2019-03-22T18:58:01.971Z,99.90
2019-03-22T18:59:37.961Z,99.90
2019-03-22T19:01:13.559Z,99.90
2019-03-22T19:02:49.451Z,99.90
2019-03-22T19:04:25.134Z,99.90
2019-03-22T19:06:01.096Z,99.90
2019-03-22T19:07:36.802Z,99.90
2019-03-22T19:09:12.438Z,99.90
2019-03-22T19:10:48.051Z,99.90
2019-03-22T19:12:24.019Z,99.90
2019-03-22T19:14:00.192Z,99.90
2019-03-22T19:15:35.799Z,99.90
2019-03-22T19:17:11.392Z,99.90
2019-03-22T19:18:47.048Z,99.90
2019-03-22T19:20:22.666Z,99.90
2019-03-22T19:21:58.515Z,99.90
2019-03-22T19:23:34.418Z,99.90
2019-03-22T19:25:10.393Z,99.90
2019-03-22T19:26:46.394Z,99.90
2019-03-22T19:28:21.994Z,99.90
2019-03-22T19:29:57.599Z,99.90
2019-03-22T19:31:33.188Z,99.90
2019-03-22T19:52:09.349Z,99.90
2019-03-22T19:53:44.958Z,99.90
2019-03-22T19:55:20.558Z,99.90
2019-03-22T19:56:56.416Z,99.90
2019-03-22T19:58:32.273Z,99.90
2019-03-22T20:00:08.786Z,99.90
2019-03-22T20:01:44.392Z,99.90
2019-03-22T20:03:19.999Z,99.90
2019-03-22T20:05:04.435Z,99.90
2019-03-22T20:06:33.172Z,99.90
2019-03-22T20:08:08.776Z,99.90
2019-03-22T20:09:44.386Z,99.90
2019-03-22T20:11:20.007Z,99.90
2019-03-22T20:12:55.857Z,99.90
2019-03-22T20:14:31.692Z,99.90
2019-03-22T20:16:07.326Z,99.90
2019-03-22T20:17:43.015Z,99.90
2019-03-22T20:19:18.876Z,99.90
2019-03-22T20:20:54.475Z,99.90
2019-03-22T20:33:35.746Z,99.90
2019-03-22T22:08:50.021Z,99.90
