createdAt,value
2022-11-26T00:01:42.812Z,100286.63
2022-11-26T00:04:10.398Z,100294.78
2022-11-26T00:06:42.457Z,100295.81
2022-11-26T00:09:16.921Z,100299.66
2022-11-26T00:11:43.571Z,100309.66
2022-11-26T00:14:18.795Z,100297.16
2022-11-26T00:16:45.357Z,100310.50
2022-11-26T00:19:11.929Z,100309.25
2022-11-26T00:21:40.548Z,100314.22
2022-11-26T00:24:27.005Z,100320.22
2022-11-26T00:26:56.812Z,100323.66
2022-11-26T00:29:23.415Z,100323.66
2022-11-26T00:31:50.090Z,100335.13
2022-11-26T00:34:16.524Z,100337.38
2022-11-26T00:36:44.291Z,100338.25
2022-11-26T00:39:15.264Z,100341.75
2022-11-26T00:41:41.854Z,100347.78
2022-11-26T00:44:17.124Z,100339.56
2022-11-26T00:46:43.668Z,100342.91
2022-11-26T00:49:10.046Z,100353.41
2022-11-26T00:51:37.050Z,100361.31
2022-11-26T00:54:04.340Z,100358.56
2022-11-26T00:56:37.816Z,100357.56
2022-11-26T00:59:04.959Z,100360.44
2022-11-26T01:01:33.003Z,100359.69
2022-11-26T01:03:59.713Z,100363.09
2022-11-26T01:06:33.249Z,100363.88
2022-11-26T01:08:59.966Z,100370.25
2022-11-26T01:11:27.348Z,100370.53
2022-11-26T01:13:55.099Z,100366.25
2022-11-26T01:16:27.714Z,100372.53
2022-11-26T01:18:56.711Z,100383.22
2022-11-26T01:21:25.745Z,100381.69
2022-11-26T01:23:52.816Z,100379.03
2022-11-26T01:26:25.522Z,100388.06
2022-11-26T01:28:52.182Z,100392.06
2022-11-26T01:31:29.801Z,100391.78
2022-11-26T01:33:56.587Z,100394.91
2022-11-26T01:36:27.822Z,100393.56
2022-11-26T01:39:02.710Z,100401.75
2022-11-26T01:41:39.741Z,100400.22
2022-11-26T01:44:14.586Z,100408.59
2022-11-26T01:46:41.022Z,100411.72
2022-11-26T01:49:25.944Z,100404.91
2022-11-26T01:52:24.789Z,100420.22
2022-11-26T01:54:53.116Z,100413.13
2022-11-26T01:57:27.355Z,100420.31
2022-11-26T01:59:58.605Z,100421.19
2022-11-26T02:02:27.315Z,100423.00
2022-11-26T02:05:01.243Z,100415.19
2022-11-26T02:07:27.918Z,100422.41
2022-11-26T02:09:54.391Z,100420.06
2022-11-26T02:12:21.153Z,100421.38
2022-11-26T02:14:47.692Z,100419.13
2022-11-26T02:17:38.701Z,100431.34
2022-11-26T02:20:40.885Z,100428.44
2022-11-26T02:23:07.186Z,100439.59
2022-11-26T02:25:51.939Z,100434.53
2022-11-26T02:28:37.120Z,100434.19
2022-11-26T02:31:17.395Z,100449.56
2022-11-26T02:34:11.097Z,100441.56
2022-11-26T02:36:45.916Z,100442.59
2022-11-26T02:39:16.553Z,100438.13
2022-11-26T02:41:45.347Z,100436.47
2022-11-26T02:44:13.984Z,100433.13
2022-11-26T02:46:42.558Z,100426.34
2022-11-26T02:49:11.702Z,100430.22
2022-11-26T02:51:40.801Z,100427.72
2022-11-26T02:54:09.302Z,100430.28
2022-11-26T02:56:37.292Z,100438.34
2022-11-26T02:59:05.721Z,100434.03
2022-11-26T03:01:47.093Z,100431.66
2022-11-26T03:04:21.827Z,100431.13
2022-11-26T03:06:48.941Z,100427.91
2022-11-26T03:09:18.842Z,100430.59
2022-11-26T03:11:45.234Z,100417.59
2022-11-26T03:14:11.771Z,100426.69
2022-11-26T03:16:38.292Z,100420.75
2022-11-26T03:19:04.978Z,100410.50
2022-11-26T03:21:33.288Z,100418.13
2022-11-26T03:23:59.918Z,100417.72
2022-11-26T03:26:26.478Z,100429.53
2022-11-26T03:28:52.878Z,100423.75
2022-11-26T03:31:19.435Z,100432.03
2022-11-26T03:33:45.773Z,100433.91
2022-11-26T03:36:12.312Z,100435.16
2022-11-26T03:38:38.675Z,100424.44
2022-11-26T03:41:05.391Z,100428.22
2022-11-26T03:43:31.809Z,100424.31
2022-11-26T03:45:58.524Z,100428.91
2022-11-26T03:48:24.895Z,100430.75
2022-11-26T03:50:51.505Z,100433.97
2022-11-26T03:53:18.016Z,100434.44
2022-11-26T03:55:44.743Z,100429.19
2022-11-26T03:58:11.158Z,100439.03
2022-11-26T04:00:37.891Z,100439.03
2022-11-26T04:03:04.410Z,100445.50
2022-11-26T04:05:30.960Z,100443.06
2022-11-26T04:07:57.425Z,100447.81
2022-11-26T04:10:24.120Z,100447.91
2022-11-26T04:12:50.458Z,100454.13
2022-11-26T04:15:16.955Z,100458.66
2022-11-26T04:17:43.419Z,100457.38
2022-11-26T04:20:10.378Z,100463.63
2022-11-26T04:22:36.784Z,100477.13
2022-11-26T04:25:03.562Z,100474.66
2022-11-26T04:27:30.003Z,100482.88
2022-11-26T04:29:56.407Z,100484.00
2022-11-26T04:32:22.915Z,100487.66
2022-11-26T04:34:49.351Z,100494.59
2022-11-26T04:37:16.015Z,100503.47
2022-11-26T04:39:42.414Z,100496.34
2022-11-26T04:42:08.984Z,100514.13
2022-11-26T04:44:35.552Z,100512.41
2022-11-26T04:47:02.309Z,100518.72
2022-11-26T04:49:28.710Z,100512.06
2022-11-26T04:51:55.240Z,100512.06
2022-11-26T04:54:21.654Z,100510.72
2022-11-26T04:56:48.246Z,100518.09
2022-11-26T04:59:14.631Z,100520.44
2022-11-26T05:01:42.177Z,100525.47
2022-11-26T05:04:08.742Z,100535.88
2022-11-26T05:06:35.171Z,100538.53
2022-11-26T05:09:01.666Z,100542.06
2022-11-26T05:11:28.332Z,100543.56
2022-11-26T05:13:54.672Z,100544.19
2022-11-26T05:16:21.323Z,100537.06
2022-11-26T05:18:47.755Z,100545.53
2022-11-26T05:21:14.125Z,100540.47
2022-11-26T05:23:40.711Z,100549.28
2022-11-26T05:26:07.184Z,100552.88
2022-11-26T05:28:36.005Z,100555.59
2022-11-26T05:31:03.558Z,100552.09
2022-11-26T05:33:30.737Z,100555.09
2022-11-26T05:35:57.139Z,100560.34
2022-11-26T05:38:24.013Z,100565.66
2022-11-26T05:40:50.444Z,100568.81
2022-11-26T05:43:17.283Z,100559.59
2022-11-26T05:45:43.730Z,100569.53
2022-11-26T05:48:10.282Z,100564.22
2022-11-26T05:50:36.854Z,100573.28
2022-11-26T05:53:03.695Z,100561.63
2022-11-26T05:55:30.056Z,100578.94
2022-11-26T05:57:56.677Z,100572.00
2022-11-26T06:00:23.357Z,100571.16
2022-11-26T06:02:50.070Z,100573.56
2022-11-26T06:05:16.944Z,100579.03
2022-11-26T06:07:45.116Z,100577.59
2022-11-26T06:10:12.938Z,100572.19
2022-11-26T06:12:39.622Z,100575.59
2022-11-26T06:15:06.660Z,100584.06
2022-11-26T06:17:34.170Z,100583.97
2022-11-26T06:20:00.560Z,100593.56
2022-11-26T06:22:27.015Z,100602.81
2022-11-26T06:24:53.631Z,100599.50
2022-11-26T06:27:20.171Z,100601.38
2022-11-26T06:29:46.545Z,100605.75
2022-11-26T06:32:13.064Z,100602.66
2022-11-26T06:34:40.911Z,100596.16
2022-11-26T06:37:10.166Z,100603.44
2022-11-26T06:39:36.564Z,100612.13
2022-11-26T06:42:03.108Z,100619.13
2022-11-26T06:44:29.520Z,100623.56
2022-11-26T06:46:55.966Z,100623.56
2022-11-26T06:49:22.375Z,100627.13
2022-11-26T06:51:48.876Z,100626.47
2022-11-26T06:54:15.465Z,100621.22
2022-11-26T06:56:42.013Z,100626.06
2022-11-26T06:59:08.373Z,100623.63
2022-11-26T07:01:35.288Z,100624.72
2022-11-26T07:04:01.712Z,100636.34
2022-11-26T07:06:30.848Z,100625.72
2022-11-26T07:08:58.498Z,100632.78
2022-11-26T07:11:26.085Z,100626.34
2022-11-26T07:13:52.730Z,100631.53
2022-11-26T07:16:19.970Z,100635.50
2022-11-26T07:18:59.254Z,100628.13
2022-11-26T07:21:29.521Z,100626.94
2022-11-26T07:23:56.205Z,100635.34
2022-11-26T07:26:23.359Z,100648.84
2022-11-26T07:28:49.820Z,100652.81
2022-11-26T07:31:19.462Z,100645.06
2022-11-26T07:33:47.081Z,100641.69
2022-11-26T07:36:20.686Z,100653.28
2022-11-26T07:38:47.805Z,100649.88
2022-11-26T07:41:18.081Z,100657.84
2022-11-26T07:43:45.128Z,100679.09
2022-11-26T07:46:14.412Z,100692.03
2022-11-26T07:48:41.016Z,100693.38
2022-11-26T07:51:15.207Z,100690.44
2022-11-26T07:53:41.591Z,100689.81
2022-11-26T07:56:08.086Z,100694.13
2022-11-26T07:58:35.109Z,100694.38
2022-11-26T08:01:15.101Z,100697.69
2022-11-26T08:03:44.079Z,100703.38
2022-11-26T08:06:12.682Z,100686.06
2022-11-26T08:08:39.291Z,100683.47
2022-11-26T08:11:20.884Z,100688.28
2022-11-26T08:13:48.951Z,100685.13
2022-11-26T08:16:15.920Z,100681.25
2022-11-26T08:18:42.772Z,100684.31
2022-11-26T08:21:10.052Z,100679.69
2022-11-26T08:23:37.554Z,100677.03
2022-11-26T08:26:31.061Z,100675.97
2022-11-26T08:28:55.805Z,100686.63
2022-11-26T08:31:24.886Z,100676.13
2022-11-26T08:33:51.614Z,100674.69
2022-11-26T08:36:18.336Z,100672.38
2022-11-26T08:38:44.695Z,100672.97
2022-11-26T08:41:13.218Z,100676.22
2022-11-26T08:44:05.162Z,100674.47
2022-11-26T08:46:26.984Z,100668.69
2022-11-26T08:48:56.536Z,100666.16
2022-11-26T08:51:26.411Z,100667.00
2022-11-26T08:53:53.058Z,100663.38
2022-11-26T08:56:20.041Z,100660.47
2022-11-26T08:58:48.574Z,100668.09
2022-11-26T09:01:26.887Z,100672.69
2022-11-26T09:03:55.297Z,100676.28
2022-11-26T09:06:23.042Z,100687.94
2022-11-26T09:09:08.518Z,100693.66
2022-11-26T09:11:36.429Z,100699.00
2022-11-26T09:14:04.499Z,100705.53
2022-11-26T09:16:31.748Z,100695.81
2022-11-26T09:19:02.792Z,100701.31
2022-11-26T09:21:29.420Z,100698.19
2022-11-26T09:23:56.134Z,100696.47
2022-11-26T09:26:23.080Z,100704.22
2022-11-26T09:28:50.017Z,100698.00
2022-11-26T09:31:17.626Z,100708.63
2022-11-26T09:33:45.059Z,100719.09
2022-11-26T09:36:14.352Z,100713.94
2022-11-26T09:38:41.275Z,100702.34
2022-11-26T09:41:28.914Z,100713.13
2022-11-26T09:44:20.430Z,100714.53
2022-11-26T09:47:14.816Z,100723.22
2022-11-26T09:49:51.167Z,100730.25
2022-11-26T09:52:21.034Z,100732.78
2022-11-26T09:54:50.334Z,100724.53
2022-11-26T09:57:29.209Z,100726.59
2022-11-26T09:59:56.120Z,100725.72
2022-11-26T10:02:25.132Z,100728.03
2022-11-26T10:04:52.126Z,100734.72
2022-11-26T10:07:49.484Z,100741.59
2022-11-26T10:10:34.334Z,100740.00
2022-11-26T10:13:40.115Z,100741.50
2022-11-26T10:16:18.959Z,100743.91
2022-11-26T10:19:01.163Z,100737.78
2022-11-26T10:21:59.375Z,100739.41
2022-11-26T10:24:33.860Z,100740.75
2022-11-26T10:27:09.677Z,100749.72
2022-11-26T10:29:41.896Z,100737.66
2022-11-26T10:32:35.227Z,100752.16
2022-11-26T10:35:01.819Z,100754.34
2022-11-26T10:37:29.325Z,100745.25
2022-11-26T10:40:18.528Z,100740.19
2022-11-26T10:43:18.519Z,100742.91
2022-11-26T10:45:50.831Z,100739.25
2022-11-26T10:48:29.526Z,100734.69
2022-11-26T10:51:11.420Z,100743.53
2022-11-26T10:53:52.418Z,100738.47
2022-11-26T10:56:36.675Z,100738.53
2022-11-26T10:59:19.995Z,100737.75
2022-11-26T11:01:51.527Z,100732.47
2022-11-26T11:04:31.150Z,100727.81
2022-11-26T11:06:58.690Z,100721.03
2022-11-26T11:09:31.949Z,100724.47
2022-11-26T11:12:16.115Z,100728.09
2022-11-26T11:14:45.529Z,100723.63
2022-11-26T11:17:40.826Z,100742.38
2022-11-26T11:20:16.587Z,100732.47
2022-11-26T11:22:44.361Z,100727.91
2022-11-26T11:25:32.334Z,100726.75
2022-11-26T11:28:21.464Z,100723.03
2022-11-26T11:31:01.685Z,100721.75
2022-11-26T11:33:28.580Z,100717.00
2022-11-26T11:35:59.918Z,100708.31
2022-11-26T11:38:29.436Z,100702.13
2022-11-26T11:40:56.361Z,100710.81
2022-11-26T11:43:25.165Z,100712.81
2022-11-26T11:46:08.460Z,100717.38
2022-11-26T11:48:59.230Z,100715.03
2022-11-26T11:52:07.758Z,100713.84
2022-11-26T11:54:56.702Z,100717.13
2022-11-26T11:57:38.466Z,100719.16
2022-11-26T12:00:13.977Z,100717.34
2022-11-26T12:02:59.562Z,100717.25
2022-11-26T12:05:31.898Z,100713.84
2022-11-26T12:08:26.336Z,100717.63
2022-11-26T12:11:06.539Z,100711.06
2022-11-26T12:13:41.559Z,100703.25
2022-11-26T12:16:11.652Z,100696.75
2022-11-26T12:18:47.960Z,100710.03
2022-11-26T12:21:17.033Z,100707.09
2022-11-26T12:23:59.383Z,100693.00
2022-11-26T12:26:41.400Z,100687.09
2022-11-26T12:29:21.283Z,100689.09
2022-11-26T12:32:12.692Z,100696.25
2022-11-26T12:34:56.955Z,100692.88
2022-11-26T12:37:30.392Z,100696.56
2022-11-26T12:40:01.323Z,100695.88
2022-11-26T12:42:58.419Z,100689.53
2022-11-26T12:46:15.712Z,100685.88
2022-11-26T12:48:58.317Z,100688.66
2022-11-26T12:51:26.172Z,100685.13
2022-11-26T12:54:05.129Z,100697.28
2022-11-26T12:56:41.973Z,100692.53
2022-11-26T12:59:11.299Z,100688.63
2022-11-26T13:01:37.986Z,100685.97
2022-11-26T13:04:36.194Z,100691.81
2022-11-26T13:06:52.218Z,100691.03
2022-11-26T13:09:30.648Z,100696.38
2022-11-26T13:12:15.261Z,100702.31
2022-11-26T13:14:52.166Z,100697.81
2022-11-26T13:17:24.048Z,100697.25
2022-11-26T13:20:05.049Z,100704.00
2022-11-26T13:22:53.588Z,100703.41
2022-11-26T13:25:38.915Z,100699.06
2022-11-26T13:28:32.252Z,100706.84
2022-11-26T13:31:17.117Z,100700.34
2022-11-26T13:34:17.778Z,100706.00
2022-11-26T13:36:53.156Z,100702.41
2022-11-26T13:39:37.894Z,100707.41
2022-11-26T13:42:07.428Z,100698.81
2022-11-26T13:44:51.199Z,100698.63
2022-11-26T13:47:35.922Z,100692.53
2022-11-26T13:50:12.924Z,100695.38
2022-11-26T13:52:45.978Z,100685.19
2022-11-26T13:55:20.740Z,100686.91
2022-11-26T13:57:52.713Z,100692.22
2022-11-26T14:00:31.416Z,100691.03
2022-11-26T14:02:59.453Z,100693.50
2022-11-26T14:05:52.319Z,100685.69
2022-11-26T14:08:41.337Z,100677.25
2022-11-26T14:11:09.304Z,100668.13
2022-11-26T14:13:35.944Z,100669.75
2022-11-26T14:16:07.115Z,100667.44
2022-11-26T14:18:48.925Z,100655.13
2022-11-26T14:21:16.892Z,100659.44
2022-11-26T14:23:50.453Z,100660.09
2022-11-26T14:26:24.272Z,100653.50
2022-11-26T14:28:54.273Z,100649.78
2022-11-26T14:31:27.903Z,100651.00
2022-11-26T14:34:00.110Z,100647.81
2022-11-26T14:36:29.425Z,100637.34
2022-11-26T14:39:16.732Z,100644.47
2022-11-26T14:41:43.246Z,100649.22
2022-11-26T14:44:17.652Z,100640.53
2022-11-26T14:46:50.763Z,100632.69
2022-11-26T14:49:35.428Z,100632.69
2022-11-26T14:52:05.536Z,100633.28
2022-11-26T14:54:36.199Z,100631.34
2022-11-26T14:57:17.244Z,100636.69
2022-11-26T15:00:00.701Z,100640.13
2022-11-26T15:02:29.774Z,100627.25
2022-11-26T15:05:02.395Z,100631.47
2022-11-26T15:07:30.020Z,100632.00
2022-11-26T15:10:16.720Z,100640.34
2022-11-26T15:12:44.236Z,100633.63
2022-11-26T15:15:24.335Z,100636.03
2022-11-26T15:17:55.063Z,100623.66
2022-11-26T15:20:24.482Z,100623.53
2022-11-26T15:22:58.974Z,100618.41
2022-11-26T15:25:29.345Z,100618.81
2022-11-26T15:27:59.023Z,100626.13
2022-11-26T15:30:35.845Z,100625.78
2022-11-26T15:33:08.183Z,100630.50
2022-11-26T15:35:36.349Z,100628.34
2022-11-26T15:38:12.874Z,100627.84
2022-11-26T15:41:03.540Z,100628.34
2022-11-26T15:43:52.207Z,100636.91
2022-11-26T15:46:20.498Z,100634.72
2022-11-26T15:48:52.816Z,100632.56
2022-11-26T15:51:36.025Z,100639.69
2022-11-26T15:54:19.192Z,100629.28
2022-11-26T15:56:51.594Z,100628.88
2022-11-26T15:59:20.443Z,100640.22
2022-11-26T16:01:47.299Z,100637.97
2022-11-26T16:04:32.740Z,100634.38
2022-11-26T16:07:17.652Z,100646.59
2022-11-26T16:09:45.368Z,100639.84
2022-11-26T16:12:26.680Z,100639.09
2022-11-26T16:14:53.240Z,100635.78
2022-11-26T16:17:20.770Z,100632.66
2022-11-26T16:19:51.320Z,100636.56
2022-11-26T16:22:22.924Z,100628.09
2022-11-26T16:25:07.105Z,100633.56
2022-11-26T16:27:34.600Z,100639.53
2022-11-26T16:30:15.076Z,100646.09
2022-11-26T16:32:41.419Z,100654.50
2022-11-26T16:35:29.788Z,100655.63
2022-11-26T16:37:55.022Z,100652.97
2022-11-26T16:40:21.884Z,100655.00
2022-11-26T16:42:48.644Z,100662.69
2022-11-26T16:45:15.739Z,100658.38
2022-11-26T16:47:45.696Z,100657.16
2022-11-26T16:50:23.749Z,100649.25
2022-11-26T16:52:51.009Z,100651.56
2022-11-26T16:55:20.305Z,100641.63
2022-11-26T16:57:49.784Z,100641.09
2022-11-26T17:00:22.036Z,100646.09
2022-11-26T17:02:48.820Z,100654.88
2022-11-26T17:05:16.597Z,100657.69
2022-11-26T17:07:46.613Z,100647.66
2022-11-26T17:10:24.862Z,100642.34
2022-11-26T17:12:52.630Z,100640.78
2022-11-26T17:15:19.106Z,100640.78
2022-11-26T17:17:46.383Z,100641.09
2022-11-26T17:20:17.162Z,100648.06
2022-11-26T17:22:45.258Z,100646.09
2022-11-26T17:25:12.711Z,100647.84
2022-11-26T17:27:40.044Z,100644.56
2022-11-26T17:30:07.998Z,100640.09
2022-11-26T17:32:34.410Z,100642.81
2022-11-26T17:35:00.942Z,100644.63
2022-11-26T17:37:29.662Z,100651.72
2022-11-26T17:39:57.397Z,100653.47
2022-11-26T17:42:24.881Z,100651.56
2022-11-26T17:44:52.672Z,100648.28
2022-11-26T17:47:21.474Z,100651.91
2022-11-26T17:49:48.331Z,100657.06
2022-11-26T17:52:15.944Z,100656.13
2022-11-26T17:54:43.454Z,100650.59
2022-11-26T17:57:11.585Z,100652.34
2022-11-26T17:59:38.736Z,100652.53
2022-11-26T18:02:05.378Z,100649.69
2022-11-26T18:04:31.859Z,100642.47
2022-11-26T18:07:15.444Z,100646.16
2022-11-26T18:09:42.393Z,100636.56
2022-11-26T18:12:19.024Z,100636.56
2022-11-26T18:14:48.223Z,100635.69
2022-11-26T18:17:15.349Z,100634.97
2022-11-26T18:19:43.780Z,100645.75
2022-11-26T18:22:14.297Z,100636.28
2022-11-26T18:24:40.922Z,100639.22
2022-11-26T18:27:07.303Z,100627.22
2022-11-26T18:29:33.999Z,100625.66
2022-11-26T18:32:00.492Z,100624.44
2022-11-26T18:34:27.034Z,100634.44
2022-11-26T18:36:54.052Z,100627.56
2022-11-26T18:39:21.440Z,100629.50
2022-11-26T18:41:47.859Z,100622.53
2022-11-26T18:44:14.407Z,100610.97
2022-11-26T18:46:41.101Z,100614.94
2022-11-26T18:49:07.566Z,100609.03
2022-11-26T18:51:33.970Z,100610.84
2022-11-26T18:54:01.662Z,100609.41
2022-11-26T18:56:27.992Z,100600.56
2022-11-26T18:58:55.537Z,100594.47
2022-11-26T19:01:28.313Z,100589.94
2022-11-26T19:03:57.279Z,100590.88
2022-11-26T19:06:25.885Z,100588.78
2022-11-26T19:08:58.347Z,100581.19
2022-11-26T19:11:25.353Z,100581.41
2022-11-26T19:13:52.102Z,100582.50
2022-11-26T19:16:19.893Z,100594.75
2022-11-26T19:18:47.290Z,100594.09
2022-11-26T19:21:26.659Z,100589.44
2022-11-26T19:23:54.769Z,100590.81
2022-11-26T19:26:22.552Z,100599.28
2022-11-26T19:28:49.818Z,100599.00
2022-11-26T19:31:19.471Z,100600.13
2022-11-26T19:33:47.506Z,100589.09
2022-11-26T19:36:16.770Z,100592.88
2022-11-26T19:38:45.516Z,100594.56
2022-11-26T19:41:12.906Z,100587.81
2022-11-26T19:43:41.924Z,100578.59
2022-11-26T19:46:14.433Z,100572.34
2022-11-26T19:48:42.855Z,100575.09
2022-11-26T19:51:10.295Z,100576.22
2022-11-26T19:53:37.726Z,100580.63
2022-11-26T19:56:15.480Z,100575.31
2022-11-26T19:58:42.022Z,100570.19
2022-11-26T20:01:11.481Z,100560.28
2022-11-26T20:03:38.062Z,100571.88
2022-11-26T20:06:07.473Z,100572.13
2022-11-26T20:08:35.708Z,100587.22
2022-11-26T20:11:04.296Z,100594.34
2022-11-26T20:13:30.771Z,100596.19
2022-11-26T20:15:57.241Z,100590.16
2022-11-26T20:18:23.748Z,100591.88
2022-11-26T20:21:11.250Z,100583.47
2022-11-26T20:23:38.413Z,100583.78
2022-11-26T20:26:14.570Z,100588.22
2022-11-26T20:28:40.967Z,100590.09
2022-11-26T20:31:07.611Z,100596.25
2022-11-26T20:33:34.903Z,100595.69
2022-11-26T20:36:05.646Z,100586.25
2022-11-26T20:38:32.058Z,100593.38
2022-11-26T20:40:58.542Z,100590.78
2022-11-26T20:43:24.946Z,100594.41
2022-11-26T20:46:02.674Z,100593.19
2022-11-26T20:48:30.680Z,100587.41
2022-11-26T20:51:02.597Z,100589.22
2022-11-26T20:53:29.725Z,100583.78
2022-11-26T20:55:56.849Z,100584.97
2022-11-26T20:58:24.304Z,100591.81
2022-11-26T21:00:51.520Z,100596.34
2022-11-26T21:03:17.888Z,100596.13
2022-11-26T21:05:44.452Z,100606.75
2022-11-26T21:08:10.830Z,100604.59
2022-11-26T21:10:40.286Z,100609.06
2022-11-26T21:13:08.404Z,100615.03
2022-11-26T21:15:34.940Z,100612.78
2022-11-26T21:18:02.181Z,100613.94
2022-11-26T21:20:33.413Z,100617.50
2022-11-26T21:23:02.427Z,100609.34
2022-11-26T21:25:29.975Z,100612.19
2022-11-26T21:27:56.515Z,100601.56
2022-11-26T21:30:22.979Z,100611.59
2022-11-26T21:32:49.547Z,100599.88
2022-11-26T21:35:16.075Z,100600.13
2022-11-26T21:37:42.599Z,100593.69
2022-11-26T21:40:09.580Z,100589.88
2022-11-26T21:42:36.155Z,100602.53
2022-11-26T21:45:02.565Z,100597.53
2022-11-26T21:47:29.114Z,100595.53
2022-11-26T21:49:55.481Z,100599.94
2022-11-26T21:52:21.888Z,100600.56
2022-11-26T21:54:48.354Z,100596.41
2022-11-26T21:57:14.742Z,100588.78
2022-11-26T21:59:41.815Z,100586.63
2022-11-26T22:02:11.777Z,100585.66
2022-11-26T22:04:38.314Z,100574.00
2022-11-26T22:07:05.465Z,100579.59
2022-11-26T22:09:31.925Z,100562.66
2022-11-26T22:11:58.342Z,100560.00
2022-11-26T22:14:24.866Z,100552.03
2022-11-26T22:16:52.529Z,100542.09
2022-11-26T22:19:19.324Z,100540.38
2022-11-26T22:21:45.820Z,100538.09
2022-11-26T22:24:17.522Z,100529.97
2022-11-26T22:26:44.608Z,100526.28
2022-11-26T22:29:16.485Z,100526.16
2022-11-26T22:31:43.830Z,100521.06
2022-11-26T22:34:21.870Z,100516.31
2022-11-26T22:36:48.380Z,100512.88
2022-11-26T22:39:18.302Z,100501.31
2022-11-26T22:41:46.190Z,100500.50
2022-11-26T22:44:13.666Z,100493.84
2022-11-26T22:46:40.108Z,100501.44
2022-11-26T22:49:07.527Z,100500.59
2022-11-26T22:51:34.973Z,100489.09
2022-11-26T22:54:07.200Z,100481.88
2022-11-26T22:56:34.408Z,100480.47
2022-11-26T22:59:01.844Z,100491.25
2022-11-26T23:01:31.257Z,100482.34
2022-11-26T23:03:59.522Z,100477.81
2022-11-26T23:06:28.250Z,100482.22
2022-11-26T23:08:55.996Z,100471.44
2022-11-26T23:11:28.757Z,100479.63
2022-11-26T23:13:55.814Z,100467.03
2022-11-26T23:16:24.709Z,100470.63
2022-11-26T23:18:53.325Z,100465.09
2022-11-26T23:21:34.476Z,100456.19
2022-11-26T23:24:01.264Z,100471.25
2022-11-26T23:26:32.026Z,100461.59
2022-11-26T23:29:00.291Z,100454.59
2022-11-26T23:31:33.679Z,100457.44
2022-11-26T23:34:00.910Z,100451.25
2022-11-26T23:36:28.800Z,100446.19
2022-11-26T23:38:55.875Z,100442.50
2022-11-26T23:41:23.041Z,100438.28
2022-11-26T23:43:50.168Z,100436.63
2022-11-26T23:46:21.047Z,100432.56
2022-11-26T23:48:48.682Z,100431.38
2022-11-26T23:51:18.213Z,100424.03
2022-11-26T23:53:45.941Z,100421.38
2022-11-26T23:56:16.416Z,100425.22
2022-11-26T23:58:43.832Z,100420.59
