createdAt,value
2022-10-07T00:00:01.426Z,8.4
2022-10-07T00:01:02.128Z,8.4
2022-10-07T00:02:01.736Z,8.3
2022-10-07T00:03:01.228Z,8.3
2022-10-07T00:04:01.815Z,8.4
2022-10-07T00:05:01.385Z,8.4
2022-10-07T00:06:01.955Z,8.5
2022-10-07T00:07:01.609Z,8.4
2022-10-07T00:08:02.115Z,8.4
2022-10-07T00:09:01.698Z,8.5
2022-10-07T00:10:01.266Z,8.4
2022-10-07T00:11:01.859Z,8.4
2022-10-07T00:12:01.428Z,8.4
2022-10-07T00:13:01.999Z,8.5
2022-10-07T00:14:01.586Z,8.4
2022-10-07T00:15:01.151Z,8.4
2022-10-07T00:16:01.717Z,8.4
2022-10-07T00:17:01.362Z,8.4
2022-10-07T00:18:01.871Z,8.5
2022-10-07T00:19:01.457Z,8.4
2022-10-07T00:20:02.028Z,8.4
2022-10-07T00:21:01.599Z,8.4
2022-10-07T00:22:01.168Z,8.4
2022-10-07T00:23:01.741Z,8.4
2022-10-07T00:24:01.326Z,8.4
2022-10-07T00:25:01.908Z,8.4
2022-10-07T00:26:01.478Z,8.5
2022-10-07T00:27:02.523Z,8.5
2022-10-07T00:28:02.124Z,8.5
2022-10-07T00:29:01.294Z,8.5
2022-10-07T00:30:01.882Z,8.5
2022-10-07T00:31:01.496Z,8.5
2022-10-07T00:32:02.029Z,8.6
2022-10-07T00:33:01.598Z,8.6
2022-10-07T00:34:01.165Z,8.6
2022-10-07T00:35:01.750Z,8.6
2022-10-07T00:36:01.321Z,8.6
2022-10-07T00:37:01.894Z,8.6
2022-10-07T00:38:01.468Z,8.6
2022-10-07T00:39:02.038Z,8.5
2022-10-07T00:40:01.640Z,8.5
2022-10-07T00:41:01.198Z,8.4
2022-10-07T00:42:01.768Z,8.4
2022-10-07T00:43:01.380Z,8.4
2022-10-07T00:44:01.926Z,8.4
2022-10-07T00:45:01.518Z,8.4
2022-10-07T00:46:02.137Z,8.4
2022-10-07T00:47:01.740Z,8.5
2022-10-07T00:48:01.311Z,8.5
2022-10-07T00:49:01.881Z,8.5
2022-10-07T00:50:01.471Z,8.5
2022-10-07T00:51:02.038Z,8.5
2022-10-07T00:52:01.611Z,8.5
2022-10-07T00:53:01.184Z,8.4
2022-10-07T00:54:01.766Z,8.5
2022-10-07T00:55:01.357Z,8.5
2022-10-07T00:56:01.920Z,8.5
2022-10-07T00:57:01.491Z,8.5
2022-10-07T00:58:02.078Z,8.5
2022-10-07T00:59:01.681Z,8.5
2022-10-07T01:00:01.271Z,8.5
2022-10-07T01:01:01.848Z,8.5
2022-10-07T01:02:01.473Z,8.5
2022-10-07T01:03:02.003Z,8.5
2022-10-07T01:04:01.577Z,8.5
2022-10-07T01:05:01.167Z,8.5
2022-10-07T01:06:01.726Z,8.4
2022-10-07T01:07:01.340Z,8.4
2022-10-07T01:08:01.883Z,8.4
2022-10-07T01:09:01.454Z,8.4
2022-10-07T01:10:02.045Z,8.4
2022-10-07T01:11:01.616Z,8.4
2022-10-07T01:12:01.191Z,8.4
2022-10-07T01:13:01.764Z,8.4
2022-10-07T01:14:01.336Z,8.5
2022-10-07T01:15:01.951Z,8.4
2022-10-07T01:16:01.539Z,8.4
2022-10-07T01:17:02.205Z,8.4
2022-10-07T01:18:01.896Z,8.4
2022-10-07T01:19:01.340Z,8.4
2022-10-07T01:20:01.911Z,8.4
2022-10-07T01:21:01.500Z,8.4
2022-10-07T01:22:02.062Z,8.4
2022-10-07T01:23:01.632Z,8.4
2022-10-07T01:24:01.204Z,8.4
2022-10-07T01:25:01.775Z,8.3
2022-10-07T01:26:01.365Z,8.3
2022-10-07T01:27:01.969Z,8.3
2022-10-07T01:28:01.600Z,8.3
2022-10-07T01:29:01.126Z,8.3
2022-10-07T01:30:01.717Z,8.4
2022-10-07T01:31:01.428Z,8.4
2022-10-07T01:32:01.862Z,8.4
2022-10-07T01:33:01.435Z,8.4
2022-10-07T01:34:02.007Z,8.4
2022-10-07T01:35:01.576Z,8.4
2022-10-07T01:36:01.162Z,8.4
2022-10-07T01:37:01.745Z,8.5
2022-10-07T01:38:01.316Z,8.4
2022-10-07T01:39:01.888Z,8.4
2022-10-07T01:40:01.464Z,8.4
2022-10-07T01:41:02.051Z,8.4
2022-10-07T01:42:01.636Z,8.3
2022-10-07T01:43:01.206Z,8.4
2022-10-07T01:44:01.777Z,8.3
2022-10-07T01:45:01.349Z,8.3
2022-10-07T01:46:01.973Z,8.3
2022-10-07T01:47:01.610Z,8.3
2022-10-07T01:48:01.162Z,8.4
2022-10-07T01:49:01.717Z,8.4
2022-10-07T01:50:01.287Z,8.4
2022-10-07T01:51:01.860Z,8.4
2022-10-07T01:52:01.432Z,8.4
2022-10-07T01:53:02.025Z,8.4
2022-10-07T01:54:01.596Z,8.4
2022-10-07T01:55:01.169Z,8.4
2022-10-07T01:56:01.741Z,8.4
2022-10-07T01:57:01.314Z,8.4
2022-10-07T01:58:01.901Z,8.3
2022-10-07T01:59:01.481Z,8.4
2022-10-07T02:00:02.059Z,8.4
2022-10-07T02:01:01.724Z,8.4
2022-10-07T02:02:01.302Z,8.4
2022-10-07T02:03:01.921Z,8.4
2022-10-07T02:04:01.570Z,8.4
2022-10-07T02:05:02.064Z,8.4
2022-10-07T02:06:01.637Z,8.4
2022-10-07T02:07:01.210Z,8.4
2022-10-07T02:08:01.847Z,8.4
2022-10-07T02:09:01.438Z,8.4
2022-10-07T02:10:01.998Z,8.4
2022-10-07T02:11:01.576Z,8.4
2022-10-07T02:12:01.151Z,8.4
2022-10-07T02:13:01.743Z,8.3
2022-10-07T02:14:01.321Z,8.4
2022-10-07T02:15:01.900Z,8.4
2022-10-07T02:16:01.506Z,8.5
2022-10-07T02:17:02.066Z,8.5
2022-10-07T02:18:01.658Z,8.5
2022-10-07T02:19:01.272Z,8.5
2022-10-07T02:20:01.817Z,8.5
2022-10-07T02:21:01.389Z,8.4
2022-10-07T02:22:01.966Z,8.4
2022-10-07T02:23:01.539Z,8.4
2022-10-07T02:24:02.131Z,8.3
2022-10-07T02:25:01.706Z,8.4
2022-10-07T02:26:01.308Z,8.5
2022-10-07T02:27:01.883Z,8.5
2022-10-07T02:28:01.514Z,8.5
2022-10-07T02:29:02.061Z,8.5
2022-10-07T02:30:01.643Z,8.5
2022-10-07T02:31:01.286Z,8.6
2022-10-07T02:32:01.792Z,8.5
2022-10-07T02:33:01.368Z,8.6
2022-10-07T02:34:01.959Z,8.5
2022-10-07T02:35:01.576Z,8.5
2022-10-07T02:36:02.117Z,8.5
2022-10-07T02:37:01.690Z,8.6
2022-10-07T02:38:01.263Z,8.6
2022-10-07T02:39:01.856Z,8.6
2022-10-07T02:40:01.428Z,8.5
2022-10-07T02:41:02.006Z,8.5
2022-10-07T02:42:01.583Z,8.6
2022-10-07T02:43:01.155Z,8.6
2022-10-07T02:44:01.747Z,8.5
2022-10-07T02:45:01.321Z,8.5
2022-10-07T02:46:01.945Z,8.4
2022-10-07T02:47:01.537Z,8.5
2022-10-07T02:48:02.111Z,8.5
2022-10-07T02:49:01.722Z,8.6
2022-10-07T02:50:01.301Z,8.6
2022-10-07T02:51:01.901Z,8.6
2022-10-07T02:52:01.473Z,8.6
2022-10-07T02:53:02.052Z,8.6
2022-10-07T02:54:01.647Z,8.6
2022-10-07T02:55:01.219Z,8.6
2022-10-07T02:56:01.797Z,8.6
2022-10-07T02:57:01.390Z,8.7
2022-10-07T02:58:01.957Z,8.7
2022-10-07T02:59:01.549Z,8.6
2022-10-07T03:00:03.552Z,8.7
2022-10-07T03:01:01.651Z,8.6
2022-10-07T03:02:01.267Z,8.6
2022-10-07T03:03:01.808Z,8.6
2022-10-07T03:04:01.459Z,8.6
2022-10-07T03:05:01.969Z,8.6
2022-10-07T03:06:01.544Z,8.6
2022-10-07T03:07:02.140Z,8.6
2022-10-07T03:08:01.758Z,8.5
2022-10-07T03:09:01.351Z,8.6
2022-10-07T03:10:01.937Z,8.6
2022-10-07T03:11:01.513Z,8.7
2022-10-07T03:12:02.086Z,8.6
2022-10-07T03:13:01.662Z,8.7
2022-10-07T03:14:01.234Z,8.7
2022-10-07T03:15:01.831Z,8.5
2022-10-07T03:16:01.445Z,8.5
2022-10-07T03:17:01.990Z,8.5
2022-10-07T03:18:01.565Z,8.5
2022-10-07T03:19:01.137Z,8.5
2022-10-07T03:20:01.731Z,8.5
2022-10-07T03:21:01.308Z,8.6
2022-10-07T03:22:01.881Z,8.5
2022-10-07T03:23:01.479Z,8.4
2022-10-07T03:24:02.028Z,8.4
2022-10-07T03:25:01.625Z,8.4
2022-10-07T03:26:01.198Z,8.4
2022-10-07T03:27:01.786Z,8.3
2022-10-07T03:28:01.400Z,8.3
2022-10-07T03:29:01.947Z,8.4
2022-10-07T03:30:01.524Z,8.3
2022-10-07T03:31:02.154Z,8.3
2022-10-07T03:32:01.898Z,8.4
2022-10-07T03:33:01.318Z,8.4
2022-10-07T03:34:01.893Z,8.3
2022-10-07T03:35:01.466Z,8.4
2022-10-07T03:36:02.040Z,8.3
2022-10-07T03:37:01.633Z,8.4
2022-10-07T03:38:01.198Z,8.3
2022-10-07T03:39:01.794Z,8.3
2022-10-07T03:40:01.373Z,8.2
2022-10-07T03:41:01.968Z,8.3
2022-10-07T03:42:01.637Z,8.3
2022-10-07T03:43:01.190Z,8.3
2022-10-07T03:44:01.762Z,8.2
2022-10-07T03:45:01.337Z,8.2
2022-10-07T03:46:01.916Z,8.2
2022-10-07T03:47:01.543Z,8.2
2022-10-07T03:48:02.125Z,8.2
2022-10-07T03:49:01.701Z,8.2
2022-10-07T03:50:01.280Z,8.2
2022-10-07T03:51:01.852Z,8.2
2022-10-07T03:52:01.445Z,8.2
2022-10-07T03:53:02.004Z,8.3
2022-10-07T03:54:01.579Z,8.3
2022-10-07T03:55:01.175Z,8.4
2022-10-07T03:56:01.746Z,8.3
2022-10-07T03:57:01.338Z,8.3
2022-10-07T03:58:01.893Z,8.4
2022-10-07T03:59:01.468Z,8.4
2022-10-07T04:00:02.042Z,8.4
2022-10-07T04:01:01.616Z,8.4
2022-10-07T04:02:01.347Z,8.5
2022-10-07T04:03:01.815Z,8.5
2022-10-07T04:04:01.427Z,8.5
2022-10-07T04:05:02.004Z,8.6
2022-10-07T04:06:01.585Z,8.6
2022-10-07T04:07:01.175Z,8.7
2022-10-07T04:08:01.745Z,8.7
2022-10-07T04:09:01.390Z,8.7
2022-10-07T04:10:01.908Z,8.6
2022-10-07T04:11:01.515Z,8.6
2022-10-07T04:12:02.066Z,8.6
2022-10-07T04:13:01.640Z,8.6
2022-10-07T04:14:01.234Z,8.6
2022-10-07T04:15:01.820Z,8.7
2022-10-07T04:16:01.428Z,8.6
2022-10-07T04:17:01.963Z,8.6
2022-10-07T04:18:01.537Z,8.7
2022-10-07T04:19:02.449Z,8.7
2022-10-07T04:20:02.025Z,8.7
2022-10-07T04:21:01.337Z,8.6
2022-10-07T04:22:05.039Z,8.6
2022-10-07T04:23:01.445Z,8.6
2022-10-07T04:24:02.034Z,8.6
2022-10-07T04:25:01.629Z,8.5
2022-10-07T04:26:01.188Z,8.5
2022-10-07T04:27:01.799Z,8.5
2022-10-07T04:28:01.705Z,8.5
2022-10-07T04:29:01.474Z,8.5
2022-10-07T04:30:02.078Z,8.4
2022-10-07T04:31:01.247Z,8.3
2022-10-07T04:32:01.774Z,8.3
2022-10-07T04:33:01.346Z,8.3
2022-10-07T04:34:01.920Z,8.3
2022-10-07T04:35:01.511Z,8.3
2022-10-07T04:36:02.067Z,8.3
2022-10-07T04:37:01.641Z,8.3
2022-10-07T04:38:01.218Z,8.3
2022-10-07T04:39:01.799Z,8.3
2022-10-07T04:40:01.504Z,8.3
2022-10-07T04:41:01.953Z,8.2
2022-10-07T04:42:01.533Z,8.3
2022-10-07T04:43:02.133Z,8.3
2022-10-07T04:44:01.708Z,8.3
2022-10-07T04:45:01.305Z,8.3
2022-10-07T04:46:01.878Z,8.3
2022-10-07T04:47:01.491Z,8.3
2022-10-07T04:48:02.027Z,8.3
2022-10-07T04:49:01.621Z,8.3
2022-10-07T04:50:01.215Z,8.3
2022-10-07T04:51:01.785Z,8.3
2022-10-07T04:52:01.359Z,8.2
2022-10-07T04:53:01.932Z,8.2
2022-10-07T04:54:01.505Z,8.2
2022-10-07T04:55:02.099Z,8.2
2022-10-07T04:56:01.694Z,8.1
2022-10-07T04:57:01.266Z,8.2
2022-10-07T04:58:01.841Z,8.2
2022-10-07T04:59:01.448Z,8.2
2022-10-07T05:00:02.003Z,8.2
2022-10-07T05:01:01.647Z,8.2
2022-10-07T05:02:01.197Z,8.2
2022-10-07T05:03:01.730Z,8.3
2022-10-07T05:04:01.302Z,8.2
2022-10-07T05:05:01.878Z,8.2
2022-10-07T05:06:05.287Z,8.3
2022-10-07T05:07:02.025Z,8.2
2022-10-07T05:08:01.626Z,8.2
2022-10-07T05:09:01.196Z,8.2
2022-10-07T05:10:01.823Z,8.2
2022-10-07T05:11:01.421Z,8.2
2022-10-07T05:12:01.975Z,8.2
2022-10-07T05:13:01.547Z,8.2
2022-10-07T05:14:01.123Z,8.2
2022-10-07T05:15:01.721Z,8.1
2022-10-07T05:16:01.435Z,8.2
2022-10-07T05:17:01.886Z,8.2
2022-10-07T05:18:01.462Z,8.1
2022-10-07T05:19:02.036Z,8.2
2022-10-07T05:20:01.607Z,8.1
2022-10-07T05:21:01.197Z,8.1
2022-10-07T05:22:01.753Z,8.1
2022-10-07T05:23:01.328Z,8
2022-10-07T05:24:01.906Z,8
2022-10-07T05:25:01.490Z,8
2022-10-07T05:26:02.101Z,8
2022-10-07T05:27:01.730Z,8
2022-10-07T05:28:01.329Z,8
2022-10-07T05:29:01.883Z,8
2022-10-07T05:30:01.455Z,8
2022-10-07T05:31:02.055Z,8
2022-10-07T05:32:04.953Z,8
2022-10-07T05:33:01.179Z,7.9
2022-10-07T05:34:01.751Z,7.9
2022-10-07T05:35:01.325Z,7.9
2022-10-07T05:36:01.899Z,8
2022-10-07T05:37:01.493Z,8
2022-10-07T05:38:02.051Z,7.9
2022-10-07T05:39:01.634Z,7.9
2022-10-07T05:40:01.209Z,7.8
2022-10-07T05:41:01.787Z,7.9
2022-10-07T05:42:01.380Z,7.9
2022-10-07T05:43:01.934Z,7.8
2022-10-07T05:44:01.507Z,7.8
2022-10-07T05:45:02.080Z,7.8
2022-10-07T05:46:01.810Z,7.8
2022-10-07T05:47:01.356Z,7.8
2022-10-07T05:48:01.900Z,7.9
2022-10-07T05:49:01.473Z,7.9
2022-10-07T05:50:02.048Z,7.9
2022-10-07T05:51:01.624Z,7.9
2022-10-07T05:52:01.218Z,8
2022-10-07T05:53:01.783Z,8
2022-10-07T05:54:01.359Z,8
2022-10-07T05:55:01.933Z,8
2022-10-07T05:56:01.511Z,8
2022-10-07T05:57:02.099Z,8
2022-10-07T05:58:01.678Z,7.9
2022-10-07T05:59:01.256Z,7.9
2022-10-07T06:00:01.836Z,8
2022-10-07T06:01:05.470Z,8
2022-10-07T06:02:02.070Z,7.9
2022-10-07T06:03:01.758Z,8
2022-10-07T06:04:01.216Z,8
2022-10-07T06:05:01.806Z,8
2022-10-07T06:06:01.381Z,8
2022-10-07T06:07:01.955Z,8.1
2022-10-07T06:08:01.534Z,8
2022-10-07T06:09:02.102Z,8
2022-10-07T06:10:01.741Z,8
2022-10-07T06:11:01.316Z,8.1
2022-10-07T06:12:01.888Z,8.1
2022-10-07T06:13:01.464Z,8.1
2022-10-07T06:14:02.040Z,8.2
2022-10-07T06:15:01.631Z,8.3
2022-10-07T06:16:01.207Z,8.3
2022-10-07T06:17:01.852Z,8.3
2022-10-07T06:18:01.442Z,8.4
2022-10-07T06:19:02.080Z,8.4
2022-10-07T06:20:01.677Z,8.4
2022-10-07T06:21:01.242Z,8.5
2022-10-07T06:22:01.820Z,8.5
2022-10-07T06:23:01.395Z,8.6
2022-10-07T06:24:01.971Z,8.6
2022-10-07T06:25:01.559Z,8.6
2022-10-07T06:26:01.146Z,8.6
2022-10-07T06:27:01.698Z,8.7
2022-10-07T06:28:01.364Z,8.7
2022-10-07T06:29:01.854Z,8.7
2022-10-07T06:30:01.442Z,8.8
2022-10-07T06:31:02.073Z,8.8
2022-10-07T06:32:01.660Z,8.8
2022-10-07T06:33:01.235Z,8.8
2022-10-07T06:34:01.813Z,8.8
2022-10-07T06:35:01.412Z,8.8
2022-10-07T06:36:04.410Z,8.9
2022-10-07T06:37:01.534Z,8.9
2022-10-07T06:38:01.116Z,9
2022-10-07T06:39:01.689Z,9
2022-10-07T06:40:01.263Z,9.1
2022-10-07T06:41:01.860Z,9.2
2022-10-07T06:42:01.432Z,9.2
2022-10-07T06:43:02.004Z,9.3
2022-10-07T06:44:01.579Z,9.3
2022-10-07T06:45:01.154Z,9.4
2022-10-07T06:46:01.790Z,9.4
2022-10-07T06:47:01.389Z,9.5
2022-10-07T06:48:01.957Z,9.5
2022-10-07T06:49:01.531Z,9.6
2022-10-07T06:50:02.114Z,9.7
2022-10-07T06:51:01.731Z,9.7
2022-10-07T06:52:01.307Z,9.8
2022-10-07T06:53:01.878Z,9.8
2022-10-07T06:54:01.454Z,9.8
2022-10-07T06:55:02.029Z,9.8
2022-10-07T06:56:01.620Z,9.8
2022-10-07T06:57:01.178Z,9.9
2022-10-07T06:58:04.300Z,10
2022-10-07T06:59:01.306Z,10
2022-10-07T07:00:01.900Z,10.1
2022-10-07T07:01:01.548Z,10.1
2022-10-07T07:02:02.141Z,10.1
2022-10-07T07:03:01.783Z,10.1
2022-10-07T07:04:01.297Z,10.1
2022-10-07T07:06:01.440Z,10.3
2022-10-07T07:07:02.040Z,10.3
2022-10-07T07:08:01.632Z,10.3
2022-10-07T07:09:01.202Z,10.4
2022-10-07T07:10:01.773Z,10.3
2022-10-07T07:11:01.391Z,10.4
2022-10-07T07:12:01.922Z,10.3
2022-10-07T07:14:02.076Z,10.5
2022-10-07T07:15:01.657Z,10.4
2022-10-07T07:16:01.233Z,10.5
2022-10-07T07:17:01.909Z,10.6
2022-10-07T07:18:01.478Z,10.7
2022-10-07T07:19:02.042Z,10.8
2022-10-07T07:20:01.619Z,10.7
2022-10-07T07:21:01.204Z,10.7
2022-10-07T07:22:01.781Z,10.8
2022-10-07T07:23:01.456Z,10.8
2022-10-07T07:24:01.940Z,10.9
2022-10-07T07:25:01.517Z,10.9
2022-10-07T07:26:02.095Z,10.9
2022-10-07T07:27:01.667Z,11
2022-10-07T07:28:01.294Z,11
2022-10-07T07:29:01.824Z,11.1
2022-10-07T07:30:01.399Z,11.1
2022-10-07T07:31:01.996Z,11.2
2022-10-07T07:32:01.593Z,11.3
2022-10-07T07:33:01.189Z,11.3
2022-10-07T07:34:01.825Z,11.3
2022-10-07T07:35:01.416Z,11.3
2022-10-07T07:36:01.991Z,11.4
2022-10-07T07:37:01.575Z,11.5
2022-10-07T07:38:01.163Z,11.5
2022-10-07T07:39:01.759Z,11.6
2022-10-07T07:40:01.335Z,11.6
2022-10-07T07:41:01.909Z,11.6
2022-10-07T07:42:01.488Z,11.6
2022-10-07T07:43:02.076Z,11.6
2022-10-07T07:44:01.654Z,11.7
2022-10-07T07:45:01.251Z,11.7
2022-10-07T07:46:01.842Z,11.8
2022-10-07T07:47:01.433Z,11.8
2022-10-07T07:48:02.023Z,11.8
2022-10-07T07:49:01.596Z,11.9
2022-10-07T07:50:01.172Z,11.9
2022-10-07T07:51:01.746Z,12
2022-10-07T07:52:01.321Z,12
2022-10-07T07:53:01.912Z,12.1
2022-10-07T07:54:01.483Z,12.1
2022-10-07T07:55:02.085Z,12.1
2022-10-07T07:56:01.658Z,12.1
2022-10-07T07:57:01.232Z,12.2
2022-10-07T07:58:01.817Z,12.2
2022-10-07T07:59:01.390Z,12.2
2022-10-07T08:00:01.964Z,12.2
2022-10-07T08:01:01.569Z,12.3
2022-10-07T08:02:01.123Z,12.4
2022-10-07T08:03:01.711Z,12.6
2022-10-07T08:04:01.286Z,12.6
2022-10-07T08:05:01.860Z,12.6
2022-10-07T08:06:01.455Z,12.6
2022-10-07T08:07:02.025Z,12.6
2022-10-07T08:08:01.601Z,12.6
2022-10-07T08:09:01.173Z,12.7
2022-10-07T08:10:01.746Z,12.8
2022-10-07T08:11:01.367Z,12.8
2022-10-07T08:12:01.969Z,12.8
2022-10-07T08:13:01.547Z,12.9
2022-10-07T08:14:01.143Z,13
2022-10-07T08:15:01.714Z,13
2022-10-07T08:16:01.325Z,13
2022-10-07T08:17:01.873Z,13
2022-10-07T08:18:01.451Z,13.1
2022-10-07T08:19:02.038Z,13.2
2022-10-07T08:20:01.617Z,13.2
2022-10-07T08:21:01.192Z,13.1
2022-10-07T08:22:01.766Z,13.2
2022-10-07T08:23:01.359Z,13.3
2022-10-07T08:24:01.933Z,13.4
2022-10-07T08:25:01.508Z,13.5
2022-10-07T08:26:02.096Z,13.5
2022-10-07T08:27:01.695Z,13.5
2022-10-07T08:28:01.345Z,13.6
2022-10-07T08:29:01.866Z,13.6
2022-10-07T08:30:01.455Z,13.7
2022-10-07T08:31:02.074Z,13.8
2022-10-07T08:32:01.659Z,13.8
2022-10-07T08:33:01.652Z,13.7
2022-10-07T08:34:01.837Z,13.6
2022-10-07T08:35:01.477Z,13.6
2022-10-07T08:36:01.997Z,13.6
2022-10-07T08:37:01.574Z,13.7
2022-10-07T08:38:01.149Z,13.8
2022-10-07T08:39:01.727Z,13.9
2022-10-07T08:40:01.327Z,14
2022-10-07T08:41:01.898Z,13.8
2022-10-07T08:42:01.475Z,13.9
2022-10-07T08:43:02.136Z,13.9
2022-10-07T08:44:02.681Z,14
2022-10-07T08:45:01.266Z,13.9
2022-10-07T08:46:01.871Z,13.9
2022-10-07T08:47:01.487Z,14
2022-10-07T08:48:02.060Z,13.9
2022-10-07T08:49:01.643Z,14
2022-10-07T08:50:01.236Z,14
2022-10-07T08:51:01.799Z,14.1
2022-10-07T08:52:01.374Z,14
2022-10-07T08:53:01.950Z,14
2022-10-07T08:54:01.527Z,14.2
2022-10-07T08:55:02.134Z,14.2
2022-10-07T08:56:01.710Z,14.2
2022-10-07T08:57:01.284Z,14.4
2022-10-07T08:58:01.857Z,14.4
2022-10-07T08:59:01.458Z,14.2
2022-10-07T09:00:02.030Z,14.2
2022-10-07T09:01:01.688Z,14.2
2022-10-07T09:02:01.183Z,14.3
2022-10-07T09:03:01.782Z,14.3
2022-10-07T09:04:01.370Z,14.3
2022-10-07T09:05:01.944Z,14.3
2022-10-07T09:06:01.617Z,14.4
2022-10-07T09:07:02.105Z,14.5
2022-10-07T09:08:01.678Z,14.6
2022-10-07T09:09:01.249Z,14.6
2022-10-07T09:10:01.819Z,14.7
2022-10-07T09:11:04.590Z,14.8
2022-10-07T09:12:01.966Z,14.6
2022-10-07T09:13:01.542Z,14.7
2022-10-07T09:14:01.116Z,14.8
2022-10-07T09:15:01.716Z,14.7
2022-10-07T09:16:01.467Z,14.6
2022-10-07T09:17:01.867Z,14.6
2022-10-07T09:18:01.446Z,14.5
2022-10-07T09:19:02.017Z,14.5
2022-10-07T09:20:01.605Z,14.5
2022-10-07T09:21:01.177Z,14.6
2022-10-07T09:22:01.765Z,14.6
2022-10-07T09:23:01.339Z,14.7
2022-10-07T09:24:01.910Z,14.8
2022-10-07T09:25:01.484Z,14.9
2022-10-07T09:26:02.070Z,14.9
2022-10-07T09:27:01.644Z,14.9
2022-10-07T09:28:01.246Z,14.8
2022-10-07T09:29:01.799Z,14.9
2022-10-07T09:30:01.375Z,14.9
2022-10-07T09:31:02.028Z,15
2022-10-07T09:32:01.607Z,14.8
2022-10-07T09:33:01.181Z,14.9
2022-10-07T09:34:01.754Z,14.8
2022-10-07T09:35:01.328Z,14.7
2022-10-07T09:36:01.916Z,14.9
2022-10-07T09:37:01.505Z,15.1
2022-10-07T09:38:02.076Z,15
2022-10-07T09:39:01.650Z,15.1
2022-10-07T09:40:01.223Z,15.3
2022-10-07T09:41:01.807Z,15.2
2022-10-07T09:42:01.396Z,15.3
2022-10-07T09:43:01.979Z,15.2
2022-10-07T09:44:01.550Z,15.1
2022-10-07T09:45:01.143Z,15
2022-10-07T09:46:01.803Z,15
2022-10-07T09:47:01.390Z,15.2
2022-10-07T09:48:01.972Z,15.3
2022-10-07T09:49:01.548Z,15.1
2022-10-07T09:50:01.122Z,15.1
2022-10-07T09:51:01.696Z,15.2
2022-10-07T09:52:01.270Z,15.3
2022-10-07T09:53:01.863Z,15.2
2022-10-07T09:54:01.470Z,15.3
2022-10-07T09:55:02.020Z,15.4
2022-10-07T09:56:01.593Z,15.5
2022-10-07T09:57:01.168Z,15.5
2022-10-07T09:58:01.741Z,15.5
2022-10-07T09:59:01.330Z,15.5
2022-10-07T10:00:01.908Z,15.6
2022-10-07T10:01:01.505Z,15.7
2022-10-07T10:02:02.153Z,15.7
2022-10-07T10:03:05.125Z,15.8
2022-10-07T10:04:01.282Z,15.8
2022-10-07T10:05:01.872Z,15.6
2022-10-07T10:06:01.446Z,15.6
2022-10-07T10:07:02.020Z,15.5
2022-10-07T10:08:01.593Z,15.6
2022-10-07T10:09:01.169Z,15.6
2022-10-07T10:10:01.774Z,15.8
2022-10-07T10:11:01.349Z,15.7
2022-10-07T10:12:01.929Z,15.8
2022-10-07T10:13:01.549Z,15.8
2022-10-07T10:14:02.077Z,15.9
2022-10-07T10:15:01.683Z,15.8
2022-10-07T10:16:01.309Z,15.8
2022-10-07T10:17:01.847Z,15.9
2022-10-07T10:18:01.421Z,16.1
2022-10-07T10:19:02.022Z,16
2022-10-07T10:20:01.613Z,15.9
2022-10-07T10:21:01.174Z,15.8
2022-10-07T10:22:01.766Z,15.8
2022-10-07T10:23:01.342Z,15.7
2022-10-07T10:24:01.917Z,15.8
2022-10-07T10:25:01.494Z,15.8
2022-10-07T10:26:02.066Z,15.7
2022-10-07T10:27:01.652Z,15.7
2022-10-07T10:28:01.259Z,15.9
2022-10-07T10:29:01.811Z,16
2022-10-07T10:30:01.382Z,16.2
2022-10-07T10:31:02.004Z,16.1
2022-10-07T10:32:01.601Z,15.9
2022-10-07T10:33:01.179Z,15.9
2022-10-07T10:34:01.749Z,15.9
2022-10-07T10:35:01.352Z,16.1
2022-10-07T10:36:01.901Z,16.1
2022-10-07T10:37:01.505Z,16.4
2022-10-07T10:38:02.083Z,16.3
2022-10-07T10:39:01.661Z,16.1
2022-10-07T10:40:01.235Z,16.1
2022-10-07T10:41:01.808Z,16.3
2022-10-07T10:42:01.381Z,16.3
2022-10-07T10:43:01.966Z,16.2
2022-10-07T10:44:01.555Z,16.2
2022-10-07T10:45:01.124Z,16.2
2022-10-07T10:46:01.702Z,16.3
2022-10-07T10:47:01.356Z,16.3
2022-10-07T10:48:01.877Z,16.3
2022-10-07T10:49:01.467Z,16.2
2022-10-07T10:50:02.038Z,16.3
2022-10-07T10:51:01.636Z,16.3
2022-10-07T10:52:01.207Z,16.4
2022-10-07T10:53:01.779Z,16.3
2022-10-07T10:54:01.369Z,16.4
2022-10-07T10:55:01.941Z,16.5
2022-10-07T10:56:01.516Z,16.5
2022-10-07T10:57:02.094Z,16.5
2022-10-07T10:58:01.670Z,16.5
2022-10-07T10:59:01.257Z,16.6
2022-10-07T11:00:01.828Z,16.6
2022-10-07T11:01:01.413Z,16.5
2022-10-07T11:02:02.013Z,16.4
2022-10-07T11:03:01.701Z,16.3
2022-10-07T11:04:01.232Z,16.3
2022-10-07T11:05:01.799Z,16.3
2022-10-07T11:06:01.372Z,16.4
2022-10-07T11:07:01.987Z,16.4
2022-10-07T11:08:02.078Z,16.2
2022-10-07T11:09:01.728Z,16.4
2022-10-07T11:10:01.985Z,16.5
2022-10-07T11:11:01.380Z,16.6
2022-10-07T11:12:01.955Z,16.7
2022-10-07T11:13:01.562Z,16.8
2022-10-07T11:14:02.124Z,16.8
2022-10-07T11:15:02.097Z,16.5
2022-10-07T11:16:01.928Z,16.6
2022-10-07T11:17:01.516Z,16.4
2022-10-07T11:18:02.090Z,16.5
2022-10-07T11:19:01.181Z,16.5
2022-10-07T11:20:01.773Z,16.6
2022-10-07T11:21:01.346Z,16.7
2022-10-07T11:22:01.947Z,16.7
2022-10-07T11:23:01.550Z,16.7
2022-10-07T11:24:02.200Z,16.8
2022-10-07T11:25:01.880Z,16.7
2022-10-07T11:26:01.364Z,16.6
2022-10-07T11:27:01.941Z,16.6
2022-10-07T11:28:01.568Z,16.5
2022-10-07T11:29:02.103Z,16.5
2022-10-07T11:30:01.696Z,16.5
2022-10-07T11:31:01.342Z,16.5
2022-10-07T11:32:01.858Z,16.5
2022-10-07T11:33:01.446Z,16.6
2022-10-07T11:34:02.041Z,16.6
2022-10-07T11:35:01.613Z,16.8
2022-10-07T11:36:01.185Z,16.6
2022-10-07T11:37:01.759Z,16.5
2022-10-07T11:38:01.353Z,16.7
2022-10-07T11:39:01.942Z,16.9
2022-10-07T11:40:01.515Z,16.8
2022-10-07T11:41:02.089Z,16.9
2022-10-07T11:42:01.662Z,17.1
2022-10-07T11:43:01.249Z,17.3
2022-10-07T11:44:01.821Z,17.2
2022-10-07T11:45:01.411Z,17.2
2022-10-07T11:46:01.984Z,17.2
2022-10-07T11:47:01.639Z,17.2
2022-10-07T11:48:01.145Z,17.2
2022-10-07T11:49:01.730Z,17.2
2022-10-07T11:50:01.322Z,17.3
2022-10-07T11:51:01.877Z,17.3
2022-10-07T11:52:01.450Z,17.4
2022-10-07T11:53:02.022Z,17.4
2022-10-07T11:54:01.597Z,17.4
2022-10-07T11:55:01.286Z,17.5
2022-10-07T11:56:01.775Z,17.5
2022-10-07T11:57:01.347Z,17.4
2022-10-07T11:58:01.920Z,17.3
2022-10-07T11:59:01.499Z,17.4
2022-10-07T12:00:02.090Z,17.4
2022-10-07T12:01:01.682Z,17.4
2022-10-07T12:02:01.308Z,17.4
2022-10-07T12:03:01.869Z,17.2
2022-10-07T12:04:01.461Z,17.2
2022-10-07T12:05:02.053Z,16.9
2022-10-07T12:06:01.630Z,16.8
2022-10-07T12:07:01.219Z,17
2022-10-07T12:08:01.785Z,17
2022-10-07T12:09:01.361Z,16.9
2022-10-07T12:10:01.957Z,16.9
2022-10-07T12:11:02.606Z,16.9
2022-10-07T12:12:01.245Z,17
2022-10-07T12:13:01.696Z,17
2022-10-07T12:14:01.314Z,17.1
2022-10-07T12:15:01.867Z,17.2
2022-10-07T12:16:01.455Z,17.3
2022-10-07T12:17:02.029Z,17.3
2022-10-07T12:18:01.601Z,17.4
2022-10-07T12:19:01.173Z,17.4
2022-10-07T12:20:01.764Z,17.3
2022-10-07T12:21:01.341Z,17.4
2022-10-07T12:22:01.925Z,17.3
2022-10-07T12:23:01.498Z,17.2
2022-10-07T12:24:02.087Z,17.2
2022-10-07T12:25:01.659Z,17.3
2022-10-07T12:26:01.249Z,17.1
2022-10-07T12:27:01.845Z,17.1
2022-10-07T12:28:01.462Z,17
2022-10-07T12:29:02.010Z,17.1
2022-10-07T12:30:01.582Z,17.1
2022-10-07T12:31:01.189Z,17.2
2022-10-07T12:32:01.839Z,17.1
2022-10-07T12:33:01.393Z,17.2
2022-10-07T12:34:01.965Z,17.2
2022-10-07T12:35:01.553Z,17.1
2022-10-07T12:36:02.122Z,17.3
2022-10-07T12:37:01.696Z,17.3
2022-10-07T12:38:01.270Z,17.3
2022-10-07T12:39:01.840Z,17.1
2022-10-07T12:40:01.428Z,17
2022-10-07T12:41:01.997Z,17.1
2022-10-07T12:42:01.567Z,17.3
2022-10-07T12:43:01.176Z,17.3
2022-10-07T12:44:01.724Z,17.3
2022-10-07T12:45:01.323Z,17.3
2022-10-07T12:46:01.948Z,17.4
2022-10-07T12:47:01.534Z,17.4
2022-10-07T12:48:02.104Z,17.3
2022-10-07T12:49:01.681Z,17.3
2022-10-07T12:50:01.270Z,17.3
2022-10-07T12:51:01.840Z,17.3
2022-10-07T12:52:01.412Z,17.4
2022-10-07T12:53:01.986Z,17.4
2022-10-07T12:54:01.573Z,17.2
2022-10-07T12:55:01.168Z,17.3
2022-10-07T12:56:01.732Z,17.3
2022-10-07T12:57:01.304Z,17.2
2022-10-07T12:58:01.877Z,17.1
2022-10-07T12:59:01.531Z,17.1
2022-10-07T13:00:02.137Z,17.1
2022-10-07T13:01:01.853Z,17.2
2022-10-07T13:02:01.493Z,17.3
2022-10-07T13:03:01.875Z,17.3
2022-10-07T13:04:01.448Z,17.4
2022-10-07T13:05:02.034Z,17.4
2022-10-07T13:06:01.607Z,17.4
2022-10-07T13:07:01.189Z,17.3
2022-10-07T13:08:01.782Z,17.3
2022-10-07T13:09:01.355Z,17.3
2022-10-07T13:10:01.953Z,17.2
2022-10-07T13:11:01.532Z,17.3
2022-10-07T13:12:02.118Z,17.3
2022-10-07T13:13:01.714Z,17.5
2022-10-07T13:14:01.288Z,17.7
2022-10-07T13:15:01.933Z,17.8
2022-10-07T13:16:01.541Z,17.8
2022-10-07T13:17:02.095Z,17.9
2022-10-07T13:18:01.686Z,17.9
2022-10-07T13:19:01.262Z,17.9
2022-10-07T13:20:01.834Z,17.9
2022-10-07T13:21:01.405Z,17.8
2022-10-07T13:22:01.977Z,17.7
2022-10-07T13:23:01.571Z,17.7
2022-10-07T13:24:01.133Z,17.6
2022-10-07T13:25:01.709Z,17.4
2022-10-07T13:26:01.290Z,17.3
2022-10-07T13:27:01.865Z,17.4
2022-10-07T13:28:01.560Z,17.5
2022-10-07T13:29:02.015Z,17.6
2022-10-07T13:30:01.761Z,17.7
2022-10-07T13:31:01.203Z,17.7
2022-10-07T13:32:01.848Z,17.6
2022-10-07T13:33:01.443Z,17.6
2022-10-07T13:34:02.010Z,17.5
2022-10-07T13:35:01.585Z,17.5
2022-10-07T13:36:01.157Z,17.4
2022-10-07T13:37:01.732Z,17.6
2022-10-07T13:38:01.336Z,17.6