createdAt,value
2019-02-28T05:00:19.024Z,0.40
2019-02-28T05:02:41.577Z,0.40
2019-02-28T05:05:04.276Z,0.40
2019-02-28T05:07:29.633Z,0.40
2019-02-28T05:09:51.163Z,0.40
2019-02-28T05:12:13.597Z,0.40
2019-02-28T05:14:36.146Z,0.40
2019-02-28T06:02:32.679Z,0.10
2019-02-28T06:04:55.135Z,0.20
2019-02-28T06:07:17.571Z,0.10
2019-02-28T06:09:40.844Z,0.20
2019-02-28T06:12:06.657Z,0.20
2019-02-28T06:14:28.722Z,0.20
2019-02-28T07:02:34.768Z,0.60
2019-02-28T07:04:57.326Z,0.80
2019-02-28T07:07:19.897Z,0.90
2019-02-28T07:09:42.426Z,1.00
2019-02-28T07:12:04.884Z,1.10
2019-02-28T07:14:27.414Z,1.30
2019-02-28T08:02:29.839Z,6.30
2019-02-28T08:05:04.854Z,6.80
2019-02-28T08:07:30.874Z,7.10
2019-02-28T08:09:53.891Z,7.50
2019-02-28T08:12:17.522Z,7.90
2019-02-28T08:14:40.099Z,8.30
2019-02-28T09:01:27.511Z,14.00
2019-02-28T09:03:50.289Z,14.50
2019-02-28T09:06:12.779Z,14.80
2019-02-28T09:08:35.222Z,15.10
2019-02-28T09:10:58.842Z,15.30
2019-02-28T09:13:21.371Z,15.40
2019-02-28T10:02:32.295Z,21.70
2019-02-28T10:04:54.845Z,22.00
2019-02-28T10:07:17.367Z,22.10
2019-02-28T10:09:40.594Z,22.00
2019-02-28T10:12:07.870Z,21.80
2019-02-28T10:14:30.383Z,21.60
2019-02-28T11:00:42.498Z,28.00
2019-02-28T11:03:06.333Z,28.10
2019-02-28T11:05:31.655Z,28.20
2019-02-28T11:07:54.106Z,28.30
2019-02-28T11:10:17.515Z,28.10
2019-02-28T11:12:40.143Z,28.30
2019-02-28T11:15:02.999Z,28.50
2019-02-28T12:02:42.828Z,33.00
2019-02-28T12:05:07.253Z,34.20
2019-02-28T12:07:34.604Z,35.20
2019-02-28T12:09:54.823Z,35.80
2019-02-28T12:12:18.183Z,36.40
2019-02-28T12:14:41.181Z,37.00
2019-02-28T13:02:39.675Z,39.30
2019-02-28T13:05:00.964Z,38.10
2019-02-28T13:07:23.515Z,38.00
2019-02-28T13:09:48.166Z,39.00
2019-02-28T13:12:12.111Z,40.10
2019-02-28T13:14:36.769Z,40.60
2019-02-28T14:02:29.785Z,44.50
2019-02-28T14:04:52.829Z,44.70
2019-02-28T14:07:15.425Z,44.20
2019-02-28T14:09:37.976Z,42.90
2019-02-28T14:12:00.524Z,41.00
2019-02-28T14:14:23.055Z,40.60
2019-02-28T15:02:27.901Z,24.50
2019-02-28T15:04:48.766Z,24.70
2019-02-28T15:07:12.295Z,25.10
2019-02-28T15:09:34.851Z,27.60
2019-02-28T15:11:57.282Z,29.80
2019-02-28T15:14:19.727Z,29.60
2019-02-28T16:02:16.268Z,20.00
2019-02-28T16:04:38.847Z,19.70
2019-02-28T16:07:01.400Z,19.60
2019-02-28T16:09:23.843Z,19.50
2019-02-28T16:11:46.395Z,19.40
2019-02-28T16:14:14.495Z,19.30
2019-02-28T17:02:05.442Z,17.20
2019-02-28T17:04:28.002Z,17.00
2019-02-28T17:06:50.432Z,16.80
2019-02-28T17:09:17.443Z,16.70
2019-02-28T17:11:43.032Z,16.60
2019-02-28T17:14:13.823Z,16.50
2019-02-28T18:02:38.185Z,14.80
2019-02-28T18:05:43.665Z,14.80
2019-02-28T18:08:54.259Z,14.70
2019-02-28T18:11:55.647Z,14.60
2019-02-28T18:14:31.222Z,14.50
2019-02-28T19:00:43.599Z,13.70
2019-02-28T19:03:06.175Z,13.60
2019-02-28T19:05:28.788Z,13.60
2019-02-28T19:08:10.946Z,13.50
2019-02-28T19:14:02.746Z,13.40
2019-02-28T20:02:02.022Z,12.50
2019-02-28T20:04:24.655Z,12.40
2019-02-28T20:06:47.108Z,12.40
2019-02-28T20:10:04.824Z,12.40
2019-02-28T20:12:36.922Z,12.40
2019-02-28T21:00:38.446Z,12.00
2019-02-28T21:03:41.663Z,12.00
2019-02-28T21:06:05.472Z,12.00
2019-02-28T21:08:28.230Z,12.00
2019-02-28T21:11:29.982Z,11.90
2019-02-28T21:13:52.656Z,11.90
