createdAt,value
2022-09-22T00:03:56.914Z,4.40
2022-09-22T00:09:00.824Z,3.17
2022-09-22T00:14:06.721Z,2.83
2022-09-22T00:19:13.442Z,3.10
2022-09-22T00:24:16.656Z,2.67
2022-09-22T00:29:20.322Z,2.10
2022-09-22T00:34:24.396Z,3.47
2022-09-22T00:39:26.064Z,3.03
2022-09-22T00:44:35.511Z,2.73
2022-09-22T00:49:44.499Z,3.30
2022-09-22T00:54:47.746Z,2.20
2022-09-22T00:59:52.525Z,3.87
2022-09-22T01:04:54.614Z,3.60
2022-09-22T01:09:57.781Z,3.87
2022-09-22T01:15:14.813Z,2.63
2022-09-22T01:20:48.021Z,3.37
2022-09-22T01:26:25.075Z,2.63
2022-09-22T01:31:34.969Z,3.20
2022-09-22T01:36:41.601Z,3.07
2022-09-22T01:41:50.507Z,3.33
2022-09-22T01:46:57.913Z,4.00
2022-09-22T01:52:06.354Z,2.40
2022-09-22T01:57:16.771Z,2.77
2022-09-22T02:02:27.308Z,4.73
2022-09-22T02:07:33.931Z,3.80
2022-09-22T02:12:36.153Z,2.47
2022-09-22T02:17:39.761Z,6.73
2022-09-22T02:22:41.970Z,3.03
2022-09-22T02:27:46.686Z,3.00
2022-09-22T02:32:52.957Z,2.43
2022-09-22T02:38:02.760Z,2.57
2022-09-22T02:43:10.955Z,3.03
2022-09-22T02:48:20.005Z,6.67
2022-09-22T02:53:22.189Z,4.27
2022-09-22T02:58:24.331Z,4.37
2022-09-22T03:03:27.657Z,2.60
2022-09-22T03:08:29.319Z,3.43
2022-09-22T03:13:30.958Z,3.87
2022-09-22T03:18:34.258Z,3.60
2022-09-22T03:23:36.520Z,2.53
2022-09-22T03:28:38.573Z,6.67
2022-09-22T03:33:41.929Z,3.50
2022-09-22T03:38:43.809Z,3.90
2022-09-22T03:43:45.935Z,2.37
2022-09-22T03:48:49.159Z,2.87
2022-09-22T03:53:51.129Z,3.43
2022-09-22T03:58:53.122Z,6.03
2022-09-22T04:03:56.469Z,3.20
2022-09-22T04:08:58.474Z,3.63
2022-09-22T04:14:00.159Z,3.90
2022-09-22T04:19:03.899Z,2.37
2022-09-22T04:24:06.522Z,2.83
2022-09-22T04:29:08.631Z,3.07
2022-09-22T04:34:12.206Z,3.63
2022-09-22T04:39:14.153Z,3.00
2022-09-22T04:44:16.120Z,3.83
2022-09-22T04:49:19.136Z,6.90
2022-09-22T04:54:21.106Z,4.30
2022-09-22T04:59:22.876Z,4.10
2022-09-22T05:04:25.831Z,3.00
2022-09-22T05:09:27.452Z,3.97
2022-09-22T05:14:29.080Z,3.37
2022-09-22T05:19:32.144Z,4.10
2022-09-22T05:24:34.439Z,6.80
2022-09-22T05:29:35.999Z,6.00
2022-09-22T05:34:39.280Z,6.07
2022-09-22T05:39:40.866Z,4.23
2022-09-22T05:44:42.478Z,4.30
2022-09-22T05:49:46.015Z,6.27
2022-09-22T05:54:48.013Z,3.80
2022-09-22T05:59:49.643Z,3.47
2022-09-22T06:04:53.252Z,4.90
2022-09-22T06:09:55.144Z,8.20
2022-09-22T06:14:56.813Z,5.80
2022-09-22T06:20:00.145Z,3.50
2022-09-22T06:25:02.345Z,4.80
2022-09-22T06:30:04.636Z,3.43
2022-09-22T06:35:08.541Z,5.87
2022-09-22T06:40:15.284Z,5.17
2022-09-22T06:45:18.857Z,6.47
2022-09-22T06:50:21.787Z,3.80
2022-09-22T06:55:23.737Z,4.70
2022-09-22T07:00:25.671Z,6.23
2022-09-22T07:05:28.738Z,6.43
2022-09-22T07:10:30.371Z,7.10
2022-09-22T07:15:32.480Z,3.43
2022-09-22T07:20:35.434Z,5.20
2022-09-22T07:25:37.242Z,3.73
2022-09-22T07:30:39.521Z,3.37
2022-09-22T07:35:42.945Z,3.47
2022-09-22T07:40:54.494Z,2.60
2022-09-22T07:45:56.360Z,2.80
2022-09-22T07:50:59.358Z,2.00
2022-09-22T07:56:07.511Z,1.80
2022-09-22T08:01:10.317Z,3.07
2022-09-22T08:06:16.032Z,2.00
2022-09-22T08:11:19.884Z,2.63
2022-09-22T08:16:23.014Z,3.40
2022-09-22T08:21:27.703Z,2.53
2022-09-22T08:26:29.592Z,1.97
2022-09-22T08:31:32.573Z,1.20
2022-09-22T08:36:37.581Z,3.43
2022-09-22T08:41:49.195Z,2.73
2022-09-22T08:46:53.491Z,2.20
2022-09-22T08:52:03.284Z,0.87
2022-09-22T08:57:27.650Z,0.70
2022-09-22T09:02:38.219Z,1.40
2022-09-22T09:07:50.038Z,2.20
2022-09-22T09:13:10.054Z,1.30
2022-09-22T09:18:16.230Z,1.03
2022-09-22T09:25:21.868Z,0.53
2022-09-22T09:28:50.582Z,0.60
2022-09-22T09:33:57.679Z,0.83
2022-09-22T09:39:13.268Z,0.70
2022-09-22T09:44:20.333Z,1.43
2022-09-22T09:49:22.754Z,1.63
2022-09-22T09:54:27.031Z,0.30
2022-09-22T09:59:29.372Z,0.35
2022-09-22T10:04:34.098Z,0.30
2022-09-22T10:09:37.248Z,1.10
2022-09-22T10:14:39.087Z,0.40
2022-09-22T10:19:40.830Z,0.68
2022-09-22T10:24:53.767Z,0.52
2022-09-22T10:30:22.142Z,0.95
2022-09-22T10:35:28.495Z,0.90
2022-09-22T10:40:31.706Z,0.20
2022-09-22T10:45:42.112Z,1.25
2022-09-22T10:50:55.516Z,0.30
2022-09-22T10:56:07.639Z,0.35
2022-09-22T11:01:29.280Z,0.50
2022-09-22T11:06:43.142Z,0.43
2022-09-22T11:11:53.539Z,1.08
2022-09-22T11:17:10.751Z,0.50
2022-09-22T11:22:26.345Z,0.60
2022-09-22T11:27:45.982Z,0.73
2022-09-22T11:33:21.843Z,0.67
2022-09-22T11:39:05.261Z,0.23
2022-09-22T11:44:34.289Z,0.93
2022-09-22T11:49:54.176Z,0.33
2022-09-22T11:55:20.547Z,0.57
2022-09-22T12:00:25.890Z,3.10
2022-09-22T12:05:31.991Z,0.43
2022-09-22T12:10:35.541Z,0.57
2022-09-22T12:15:45.068Z,0.40
2022-09-22T12:20:57.547Z,0.40
2022-09-22T12:26:04.098Z,0.23
2022-09-22T12:31:09.343Z,2.40
2022-09-22T12:36:11.368Z,0.40
2022-09-22T12:41:18.675Z,0.77
2022-09-22T12:46:26.017Z,1.70
2022-09-22T12:51:32.668Z,0.30
2022-09-22T12:56:45.574Z,1.23
2022-09-22T13:02:26.822Z,0.30
2022-09-22T13:07:35.045Z,0.73
2022-09-22T13:12:36.703Z,0.50
2022-09-22T13:17:45.143Z,0.37
2022-09-22T13:22:46.907Z,0.50
2022-09-22T13:27:49.083Z,0.50
2022-09-22T13:32:54.362Z,1.13
2022-09-22T13:38:00.038Z,0.33
2022-09-22T13:43:10.179Z,0.20
2022-09-22T13:48:16.939Z,0.40
2022-09-22T13:53:21.013Z,0.47
2022-09-22T13:58:29.012Z,0.43
2022-09-22T14:03:36.998Z,0.30
2022-09-22T14:08:39.558Z,1.10
2022-09-22T14:13:44.452Z,1.20
2022-09-22T14:18:50.703Z,0.50
2022-09-22T14:23:52.962Z,0.60
2022-09-22T14:28:56.558Z,1.00
2022-09-22T14:34:02.148Z,0.40
2022-09-22T14:39:09.938Z,0.70
2022-09-22T14:44:35.457Z,0.40
2022-09-22T14:49:40.939Z,0.43
2022-09-22T14:54:43.629Z,0.97
2022-09-22T14:59:49.535Z,0.50
2022-09-22T15:04:52.996Z,0.70
2022-09-22T15:09:57.769Z,1.87
2022-09-22T15:14:59.904Z,1.60
2022-09-22T15:20:03.335Z,0.77
2022-09-22T15:25:05.900Z,0.77
2022-09-22T15:30:12.847Z,1.53
2022-09-22T15:35:17.121Z,1.87
2022-09-22T15:40:22.022Z,1.67
2022-09-22T15:45:23.941Z,2.23
2022-09-22T15:50:29.228Z,3.27
2022-09-22T15:55:31.022Z,0.83
2022-09-22T16:00:33.203Z,0.60
2022-09-22T16:05:36.171Z,1.57
2022-09-22T16:10:38.411Z,2.13
2022-09-22T16:15:40.418Z,2.93
2022-09-22T16:20:43.381Z,1.30
2022-09-22T16:25:45.327Z,1.70
2022-09-22T16:30:47.572Z,7.50
2022-09-22T16:35:51.950Z,6.40
2022-09-22T16:41:00.549Z,6.07
2022-09-22T16:46:02.518Z,4.87
2022-09-22T16:51:06.105Z,8.37
2022-09-22T16:56:08.269Z,6.80
2022-09-22T17:01:10.510Z,5.40
2022-09-22T17:06:15.519Z,5.87
2022-09-22T17:11:18.218Z,4.50
2022-09-22T17:16:22.894Z,3.40
2022-09-22T17:21:29.303Z,3.10
2022-09-22T17:26:36.609Z,2.90
2022-09-22T17:31:38.659Z,2.17
2022-09-22T17:36:41.716Z,2.93
2022-09-22T17:41:44.501Z,2.57
2022-09-22T17:46:46.667Z,2.20
2022-09-22T17:51:50.517Z,2.47
2022-09-22T17:56:52.126Z,1.97
2022-09-22T18:01:54.126Z,1.93
2022-09-22T18:06:57.913Z,1.70
2022-09-22T18:12:00.203Z,1.93
2022-09-22T18:17:01.861Z,1.40
2022-09-22T18:22:06.225Z,1.67
2022-09-22T18:27:07.863Z,2.23
2022-09-22T18:32:09.654Z,2.20
2022-09-22T18:37:13.091Z,2.67
2022-09-22T18:42:15.056Z,3.87
2022-09-22T18:47:18.962Z,6.43
2022-09-22T18:52:22.410Z,3.13
2022-09-22T18:57:24.429Z,2.57
2022-09-22T19:02:26.483Z,1.90
2022-09-22T19:07:30.199Z,2.57
2022-09-22T19:12:31.822Z,2.60
2022-09-22T19:17:33.473Z,3.43
2022-09-22T19:22:36.772Z,3.07
2022-09-22T19:27:38.933Z,3.13
2022-09-22T19:32:41.715Z,2.00
2022-09-22T19:37:44.950Z,2.83
2022-09-22T19:42:47.272Z,3.90
2022-09-22T19:47:49.024Z,4.83
2022-09-22T19:52:52.532Z,3.00
2022-09-22T19:57:54.440Z,5.07
2022-09-22T20:02:57.314Z,3.90
2022-09-22T20:08:00.678Z,3.23
2022-09-22T20:13:03.531Z,3.63
2022-09-22T20:18:05.399Z,6.30
2022-09-22T20:23:09.627Z,6.17
2022-09-22T20:28:11.307Z,3.67
2022-09-22T20:33:18.626Z,4.00
2022-09-22T20:38:21.787Z,3.80
2022-09-22T20:43:23.675Z,4.37
2022-09-22T20:48:25.327Z,3.97
2022-09-22T20:53:28.360Z,5.53
2022-09-22T20:58:31.311Z,5.27
2022-09-22T21:03:33.062Z,4.13
2022-09-22T21:08:39.470Z,7.53
2022-09-22T21:13:41.722Z,2.60
2022-09-22T21:18:43.976Z,3.67
2022-09-22T21:23:47.166Z,3.73
2022-09-22T21:28:50.711Z,3.77
2022-09-22T21:33:52.816Z,3.53
2022-09-22T21:38:58.029Z,4.27
2022-09-22T21:44:00.499Z,3.50
2022-09-22T21:49:04.712Z,5.20
2022-09-22T21:54:11.285Z,5.60
2022-09-22T21:59:14.307Z,4.23
2022-09-22T22:04:16.572Z,7.47
2022-09-22T22:09:22.169Z,4.30
2022-09-22T22:14:26.122Z,4.00
2022-09-22T22:19:27.789Z,2.53
2022-09-22T22:24:31.268Z,2.83
2022-09-22T22:29:34.448Z,2.90
2022-09-22T22:34:36.762Z,4.27
2022-09-22T22:39:40.070Z,3.13
2022-09-22T22:44:42.299Z,3.23
2022-09-22T22:49:44.212Z,2.33
2022-09-22T22:54:47.480Z,1.57
2022-09-22T22:59:49.340Z,2.27
2022-09-22T23:04:51.709Z,1.70
2022-09-22T23:09:54.814Z,2.23
2022-09-22T23:14:56.735Z,2.43
2022-09-22T23:19:58.750Z,1.70
2022-09-22T23:25:02.276Z,4.13
2022-09-22T23:30:04.699Z,3.77
2022-09-22T23:35:07.458Z,2.30
2022-09-22T23:40:11.441Z,1.73
2022-09-22T23:45:13.638Z,3.03
2022-09-22T23:50:15.767Z,2.53
2022-09-22T23:55:19.187Z,3.17
