createdAt,value
2022-11-13T00:01:17.561Z,29.43
2022-11-13T00:03:44.746Z,32.13
2022-11-13T00:06:12.720Z,27.90
2022-11-13T00:08:40.046Z,31.17
2022-11-13T00:11:08.482Z,28.27
2022-11-13T00:13:35.672Z,26.93
2022-11-13T00:16:04.354Z,25.67
2022-11-13T00:18:31.973Z,32.40
2022-11-13T00:20:59.582Z,22.57
2022-11-13T00:23:26.691Z,26.27
2022-11-13T00:25:53.811Z,26.60
2022-11-13T00:28:21.059Z,22.43
2022-11-13T00:30:48.142Z,16.70
2022-11-13T00:33:22.304Z,23.37
2022-11-13T00:36:03.392Z,17.63
2022-11-13T00:38:30.684Z,18.90
2022-11-13T00:40:58.137Z,20.17
2022-11-13T00:43:25.387Z,24.13
2022-11-13T00:45:52.624Z,28.53
2022-11-13T00:48:19.737Z,24.50
2022-11-13T00:50:46.983Z,22.47
2022-11-13T00:53:18.100Z,22.77
2022-11-13T00:55:45.642Z,18.17
2022-11-13T00:58:13.649Z,17.83
2022-11-13T01:00:41.566Z,18.80
2022-11-13T01:03:08.700Z,17.43
2022-11-13T01:05:36.894Z,16.47
2022-11-13T01:08:04.708Z,17.23
2022-11-13T01:10:32.034Z,19.50
2022-11-13T01:12:59.124Z,21.63
2022-11-13T01:15:26.523Z,18.43
2022-11-13T01:17:55.074Z,22.70
2022-11-13T01:20:23.465Z,15.93
2022-11-13T01:22:50.601Z,16.83
2022-11-13T01:25:18.155Z,18.70
2022-11-13T01:27:45.511Z,19.57
2022-11-13T01:30:12.697Z,18.77
2022-11-13T01:32:39.815Z,14.83
2022-11-13T01:35:07.122Z,18.77
2022-11-13T01:37:34.223Z,20.47
2022-11-13T01:40:01.472Z,16.27
2022-11-13T01:42:28.631Z,16.97
2022-11-13T01:44:57.269Z,18.43
2022-11-13T01:47:24.796Z,18.03
2022-11-13T01:49:53.876Z,16.93
2022-11-13T01:52:23.454Z,18.07
2022-11-13T01:54:52.945Z,18.00
2022-11-13T01:57:20.301Z,20.70
2022-11-13T01:59:56.051Z,19.93
2022-11-13T02:02:23.183Z,19.60
2022-11-13T02:04:50.454Z,19.83
2022-11-13T02:07:19.823Z,18.97
2022-11-13T02:09:48.087Z,23.40
2022-11-13T02:12:16.571Z,18.87
2022-11-13T02:14:46.511Z,20.00
2022-11-13T02:17:19.360Z,19.03
2022-11-13T02:19:49.587Z,22.50
2022-11-13T02:22:19.525Z,18.90
2022-11-13T02:24:49.911Z,22.23
2022-11-13T02:27:20.738Z,18.63
2022-11-13T02:29:47.794Z,20.33
2022-11-13T02:32:14.944Z,19.53
2022-11-13T02:34:42.159Z,19.10
2022-11-13T02:37:09.349Z,18.00
2022-11-13T02:39:36.528Z,20.80
2022-11-13T02:42:03.734Z,18.27
2022-11-13T02:44:30.921Z,14.53
2022-11-13T02:46:58.054Z,19.63
2022-11-13T02:49:25.204Z,15.67
2022-11-13T02:51:52.289Z,19.53
2022-11-13T02:54:19.371Z,17.60
2022-11-13T02:56:46.712Z,15.10
2022-11-13T02:59:13.870Z,15.53
2022-11-13T03:01:41.043Z,15.77
2022-11-13T03:04:08.206Z,17.40
2022-11-13T03:06:35.317Z,13.77
2022-11-13T03:09:02.498Z,16.37
2022-11-13T03:11:29.610Z,14.20
2022-11-13T03:13:56.733Z,14.77
2022-11-13T03:16:23.840Z,16.13
2022-11-13T03:18:50.995Z,14.97
2022-11-13T03:21:18.075Z,15.57
2022-11-13T03:23:45.385Z,13.63
2022-11-13T03:26:13.402Z,15.70
2022-11-13T03:28:40.621Z,15.27
2022-11-13T03:31:07.815Z,12.80
2022-11-13T03:33:35.009Z,9.10
2022-11-13T03:36:02.402Z,10.17
2022-11-13T03:38:29.939Z,10.10
2022-11-13T03:40:57.315Z,8.93
2022-11-13T03:43:24.032Z,9.77
2022-11-13T03:45:51.143Z,9.90
2022-11-13T03:48:18.323Z,9.97
2022-11-13T03:50:49.489Z,11.37
2022-11-13T03:53:16.682Z,9.93
2022-11-13T03:55:44.239Z,9.90
2022-11-13T03:58:11.579Z,10.20
2022-11-13T04:00:39.296Z,9.83
2022-11-13T04:03:06.398Z,9.17
2022-11-13T04:05:33.582Z,8.47
2022-11-13T04:08:00.715Z,8.83
2022-11-13T04:10:28.099Z,10.40
2022-11-13T04:12:55.223Z,9.93
2022-11-13T04:15:22.387Z,8.43
2022-11-13T04:17:49.873Z,10.23
2022-11-13T04:20:17.191Z,9.13
2022-11-13T04:22:44.299Z,8.93
2022-11-13T04:25:11.507Z,9.50
2022-11-13T04:27:38.648Z,7.63
2022-11-13T04:30:06.507Z,8.67
2022-11-13T04:32:33.787Z,9.30
2022-11-13T04:35:00.991Z,8.07
2022-11-13T04:37:28.094Z,9.20
2022-11-13T04:39:55.239Z,7.70
2022-11-13T04:42:41.288Z,7.83
2022-11-13T04:45:08.639Z,7.50
2022-11-13T04:47:36.182Z,12.40
2022-11-13T04:50:03.496Z,8.83
2022-11-13T04:52:30.599Z,9.43
2022-11-13T04:54:57.761Z,9.27
2022-11-13T04:57:24.837Z,7.67
2022-11-13T04:59:51.976Z,8.27
2022-11-13T05:02:19.509Z,8.00
2022-11-13T05:04:46.627Z,8.23
2022-11-13T05:07:13.764Z,10.93
2022-11-13T05:09:40.958Z,8.40
2022-11-13T05:12:08.264Z,7.43
2022-11-13T05:14:38.961Z,7.43
2022-11-13T05:17:06.516Z,11.30
2022-11-13T05:19:34.155Z,11.00
2022-11-13T05:22:01.561Z,9.40
2022-11-13T05:24:28.648Z,8.43
2022-11-13T05:26:55.826Z,7.50
2022-11-13T05:29:23.393Z,8.03
2022-11-13T05:31:50.587Z,8.37
2022-11-13T05:34:18.248Z,12.57
2022-11-13T05:36:45.376Z,8.03
2022-11-13T05:39:13.023Z,12.33
2022-11-13T05:41:40.468Z,8.60
2022-11-13T05:44:07.753Z,8.03
2022-11-13T05:46:34.862Z,8.03
2022-11-13T05:49:02.357Z,8.93
2022-11-13T05:51:33.793Z,10.27
2022-11-13T05:54:01.374Z,8.17
2022-11-13T05:56:30.688Z,8.30
2022-11-13T05:58:58.634Z,7.70
2022-11-13T06:01:27.782Z,11.60
2022-11-13T06:03:58.305Z,7.20
2022-11-13T06:06:26.376Z,6.77
2022-11-13T06:08:54.238Z,8.00
2022-11-13T06:11:22.413Z,8.10
2022-11-13T06:13:50.486Z,8.57
2022-11-13T06:16:19.304Z,9.83
2022-11-13T06:18:47.237Z,7.30
2022-11-13T06:21:16.310Z,8.30
2022-11-13T06:23:44.024Z,7.80
2022-11-13T06:26:13.188Z,8.57
2022-11-13T06:28:40.703Z,9.00
2022-11-13T06:31:11.768Z,8.10
2022-11-13T06:33:39.609Z,8.13
2022-11-13T06:36:07.944Z,7.93
2022-11-13T06:38:35.892Z,13.77
2022-11-13T06:41:03.480Z,7.03
2022-11-13T06:43:31.188Z,8.23
2022-11-13T06:45:58.356Z,7.87
2022-11-13T06:48:26.284Z,8.00
2022-11-13T06:50:53.719Z,7.13
2022-11-13T06:53:20.918Z,9.30
2022-11-13T06:55:49.412Z,9.20
2022-11-13T06:58:16.927Z,8.43
2022-11-13T07:00:44.543Z,8.30
2022-11-13T07:03:29.933Z,7.77
2022-11-13T07:05:57.288Z,11.77
2022-11-13T07:08:24.408Z,10.47
2022-11-13T07:10:55.344Z,9.33
2022-11-13T07:13:23.200Z,8.23
2022-11-13T07:15:50.370Z,8.60
2022-11-13T07:18:22.877Z,9.30
2022-11-13T07:20:51.044Z,10.50
2022-11-13T07:23:18.440Z,10.03
2022-11-13T07:25:45.606Z,10.60
2022-11-13T07:28:12.715Z,11.73
2022-11-13T07:30:39.990Z,10.63
2022-11-13T07:33:07.431Z,10.57
2022-11-13T07:35:34.609Z,10.67
2022-11-13T07:38:01.785Z,11.17
2022-11-13T07:40:29.243Z,14.13
2022-11-13T07:43:00.825Z,11.53
2022-11-13T07:45:28.548Z,10.00
2022-11-13T07:48:02.209Z,11.67
2022-11-13T07:50:30.456Z,13.17
2022-11-13T07:53:02.000Z,16.43
2022-11-13T07:55:29.531Z,13.27
2022-11-13T07:57:58.145Z,12.63
2022-11-13T08:00:28.922Z,11.83
2022-11-13T08:02:56.477Z,14.10
2022-11-13T08:05:23.934Z,10.57
2022-11-13T08:07:52.017Z,13.67
2022-11-13T08:10:20.115Z,12.90
2022-11-13T08:12:47.782Z,13.33
2022-11-13T08:15:15.348Z,14.23
2022-11-13T08:17:42.443Z,13.37
2022-11-13T08:20:09.986Z,17.07
2022-11-13T08:22:37.178Z,16.23
2022-11-13T08:25:04.444Z,11.13
2022-11-13T08:27:31.601Z,12.27
2022-11-13T08:29:58.875Z,14.50
2022-11-13T08:32:26.477Z,14.37
2022-11-13T08:34:53.797Z,16.20
2022-11-13T08:37:20.926Z,15.30
2022-11-13T08:39:48.179Z,14.37
2022-11-13T08:42:15.367Z,11.47
2022-11-13T08:44:42.460Z,13.90
2022-11-13T08:47:09.672Z,10.37
2022-11-13T08:49:36.800Z,13.37
2022-11-13T08:52:04.366Z,11.00
2022-11-13T08:54:31.512Z,11.23
2022-11-13T08:57:03.300Z,10.17
2022-11-13T08:59:33.034Z,9.50
2022-11-13T09:02:00.156Z,8.13
2022-11-13T09:04:27.593Z,8.00
2022-11-13T09:06:54.820Z,6.70
2022-11-13T09:09:23.341Z,11.17
2022-11-13T09:11:50.659Z,8.47
2022-11-13T09:14:17.785Z,6.63
2022-11-13T09:16:44.925Z,7.60
2022-11-13T09:19:12.063Z,6.33
2022-11-13T09:21:39.153Z,8.43
2022-11-13T09:24:06.761Z,8.17
2022-11-13T09:26:35.170Z,7.50
2022-11-13T09:29:02.486Z,7.47
2022-11-13T09:31:29.596Z,7.67
2022-11-13T09:33:56.731Z,6.60
2022-11-13T09:36:23.800Z,6.03
2022-11-13T09:38:50.949Z,6.57
2022-11-13T09:41:20.425Z,6.47
2022-11-13T09:43:53.068Z,6.50
2022-11-13T09:46:33.067Z,7.03
2022-11-13T09:49:04.096Z,6.73
2022-11-13T09:51:32.498Z,7.07
2022-11-13T09:54:00.691Z,10.70
2022-11-13T09:56:40.370Z,8.27
2022-11-13T09:59:16.870Z,7.77
2022-11-13T10:02:02.804Z,8.77
2022-11-13T10:04:41.062Z,10.10
2022-11-13T10:07:18.701Z,10.27
2022-11-13T10:09:46.981Z,8.63
2022-11-13T10:12:15.059Z,8.73
2022-11-13T10:14:45.920Z,9.37
2022-11-13T10:17:28.573Z,7.33
2022-11-13T10:20:02.382Z,8.67
2022-11-13T10:22:49.478Z,8.83
2022-11-13T10:25:22.660Z,8.33
2022-11-13T10:28:35.000Z,10.43
2022-11-13T10:30:56.298Z,10.33
2022-11-13T10:33:23.924Z,9.50
2022-11-13T10:36:04.874Z,11.53
2022-11-13T10:38:44.464Z,8.90
2022-11-13T10:41:21.735Z,8.43
2022-11-13T10:43:55.204Z,8.83
2022-11-13T10:46:30.002Z,9.57
2022-11-13T10:49:13.292Z,9.00
2022-11-13T10:51:40.641Z,8.82
2022-11-13T10:54:24.980Z,8.30
2022-11-13T10:57:02.339Z,14.40
2022-11-13T10:59:40.269Z,10.23
2022-11-13T11:02:20.565Z,10.23
2022-11-13T11:04:47.901Z,12.07
2022-11-13T11:07:23.529Z,10.00
2022-11-13T11:09:51.838Z,9.82
2022-11-13T11:12:30.389Z,9.32
2022-11-13T11:15:01.116Z,10.70
2022-11-13T11:17:47.060Z,10.82
2022-11-13T11:20:29.337Z,10.18
2022-11-13T11:22:59.846Z,10.55
2022-11-13T11:25:26.929Z,11.57
2022-11-13T11:27:57.292Z,10.95
2022-11-13T11:30:26.500Z,16.92
2022-11-13T11:33:10.877Z,17.77
2022-11-13T11:35:45.943Z,10.48
2022-11-13T11:38:39.858Z,10.02
2022-11-13T11:41:16.270Z,10.02
2022-11-13T11:43:54.384Z,10.50
2022-11-13T11:46:24.649Z,10.00
2022-11-13T11:48:51.992Z,11.55
2022-11-13T11:51:37.371Z,9.02
2022-11-13T11:54:15.207Z,13.88
2022-11-13T11:56:50.865Z,8.65
2022-11-13T11:59:38.275Z,10.65
2022-11-13T12:02:14.409Z,9.93
2022-11-13T12:05:04.731Z,8.02
2022-11-13T12:08:08.683Z,11.10
2022-11-13T12:10:50.541Z,8.88
2022-11-13T12:13:27.436Z,8.57
2022-11-13T12:16:05.813Z,8.30
2022-11-13T12:18:47.464Z,8.10
2022-11-13T12:22:04.029Z,12.05
2022-11-13T12:24:57.189Z,7.10
2022-11-13T12:27:36.033Z,7.57
2022-11-13T12:30:08.876Z,6.38
2022-11-13T12:32:39.055Z,8.82
2022-11-13T12:35:15.683Z,7.25
2022-11-13T12:38:13.166Z,5.95
2022-11-13T12:41:07.654Z,5.78
2022-11-13T12:43:52.754Z,51.15
2022-11-13T12:46:19.852Z,8.32
2022-11-13T12:48:48.135Z,6.53
2022-11-13T12:51:17.391Z,6.90
2022-11-13T12:53:53.642Z,11.45
2022-11-13T12:56:27.624Z,7.10
2022-11-13T12:59:28.488Z,8.98
2022-11-13T13:02:06.980Z,6.57
2022-11-13T13:04:52.377Z,5.70
2022-11-13T13:07:51.114Z,7.40
2022-11-13T13:10:29.263Z,9.60
2022-11-13T13:13:09.696Z,7.43
2022-11-13T13:15:38.014Z,7.38
2022-11-13T13:18:16.575Z,8.77
2022-11-13T13:21:17.693Z,7.28
2022-11-13T13:23:47.296Z,7.32
2022-11-13T13:26:28.389Z,7.25
2022-11-13T13:29:11.572Z,7.47
2022-11-13T13:31:44.231Z,6.82
2022-11-13T13:34:42.836Z,5.82
2022-11-13T13:37:28.153Z,10.60
2022-11-13T13:40:09.660Z,5.82
2022-11-13T13:43:08.794Z,4.88
2022-11-13T13:46:15.097Z,5.97
2022-11-13T13:48:44.786Z,5.18
2022-11-13T13:51:39.988Z,5.13
2022-11-13T13:54:08.667Z,7.25
2022-11-13T13:56:41.829Z,10.65
2022-11-13T13:59:26.231Z,6.88
2022-11-13T14:02:01.389Z,6.32
2022-11-13T14:04:35.327Z,6.72
2022-11-13T14:07:02.858Z,7.18
2022-11-13T14:09:30.793Z,8.05
2022-11-13T14:12:07.776Z,6.82
2022-11-13T14:14:39.125Z,6.85
2022-11-13T14:17:06.963Z,7.47
2022-11-13T14:19:33.854Z,6.85
2022-11-13T14:22:02.831Z,7.18
2022-11-13T14:24:38.256Z,9.98
2022-11-13T14:27:11.168Z,7.22
2022-11-13T14:29:45.754Z,6.78
2022-11-13T14:32:40.082Z,5.93
2022-11-13T14:35:20.151Z,6.72
2022-11-13T14:37:48.436Z,6.85
2022-11-13T14:40:31.642Z,5.22
2022-11-13T14:43:01.570Z,4.85
2022-11-13T14:45:31.080Z,7.70
2022-11-13T14:48:01.004Z,5.60
2022-11-13T14:50:34.491Z,9.80
2022-11-13T14:53:07.988Z,13.00
2022-11-13T14:55:49.968Z,7.13
2022-11-13T14:58:28.128Z,5.65
2022-11-13T15:00:57.563Z,6.53
2022-11-13T15:03:25.323Z,6.15
2022-11-13T15:05:52.152Z,4.60
2022-11-13T15:08:19.219Z,5.75
2022-11-13T15:10:46.191Z,7.72
2022-11-13T15:13:14.950Z,7.97
2022-11-13T15:15:42.180Z,5.25
2022-11-13T15:18:16.529Z,7.55
2022-11-13T15:20:44.702Z,5.57
2022-11-13T15:23:16.624Z,5.70
2022-11-13T15:25:43.528Z,6.80
2022-11-13T15:28:10.456Z,7.30
2022-11-13T15:30:37.307Z,6.93
2022-11-13T15:33:07.204Z,7.25
2022-11-13T15:35:34.320Z,8.00
2022-11-13T15:38:01.478Z,5.40
2022-11-13T15:40:28.706Z,7.15
2022-11-13T15:42:57.542Z,7.13
2022-11-13T15:45:26.129Z,13.52
2022-11-13T15:47:53.238Z,10.07
2022-11-13T15:50:20.462Z,9.63
2022-11-13T15:52:49.053Z,8.10
2022-11-13T15:55:36.638Z,9.90
2022-11-13T15:58:03.950Z,7.65
2022-11-13T16:00:32.657Z,9.57
2022-11-13T16:02:59.937Z,11.32
2022-11-13T16:05:29.431Z,6.10
2022-11-13T16:07:57.102Z,9.90
2022-11-13T16:10:27.765Z,7.40
2022-11-13T16:12:55.510Z,8.57
2022-11-13T16:15:22.770Z,8.80
2022-11-13T16:17:51.713Z,9.67
2022-11-13T16:20:19.114Z,7.83
2022-11-13T16:22:46.471Z,7.80
2022-11-13T16:25:16.770Z,9.00
2022-11-13T16:27:44.099Z,8.43
2022-11-13T16:30:20.107Z,13.83
2022-11-13T16:32:47.582Z,14.53
2022-11-13T16:35:16.436Z,13.87
2022-11-13T16:37:43.907Z,29.43
2022-11-13T16:40:22.583Z,11.53
2022-11-13T16:42:49.448Z,10.70
2022-11-13T16:45:17.742Z,7.63
2022-11-13T16:47:45.824Z,18.97
2022-11-13T16:50:15.274Z,14.03
2022-11-13T16:52:42.423Z,9.67
2022-11-13T16:55:09.277Z,16.90
2022-11-13T16:57:37.739Z,13.17
2022-11-13T17:00:08.008Z,17.63
2022-11-13T17:02:34.786Z,12.60
2022-11-13T17:05:01.497Z,16.13
2022-11-13T17:07:28.468Z,10.47
2022-11-13T17:10:24.094Z,12.03
2022-11-13T17:12:42.332Z,9.87
2022-11-13T17:15:10.235Z,14.90
2022-11-13T17:17:37.014Z,20.93
2022-11-13T17:20:04.231Z,10.67
2022-11-13T17:22:31.543Z,10.20
2022-11-13T17:24:58.734Z,9.57
2022-11-13T17:27:25.940Z,9.73
2022-11-13T17:29:53.130Z,8.73
2022-11-13T17:32:20.349Z,9.10
2022-11-13T17:34:47.487Z,39.30
2022-11-13T17:37:14.618Z,14.03
2022-11-13T17:39:41.742Z,10.10
2022-11-13T17:42:08.461Z,9.80
2022-11-13T17:44:35.169Z,9.47
2022-11-13T17:47:01.886Z,9.60
2022-11-13T17:49:29.020Z,9.87
2022-11-13T17:51:56.239Z,9.97
2022-11-13T17:54:25.394Z,10.17
2022-11-13T17:56:52.513Z,18.70
2022-11-13T17:59:19.683Z,9.83
2022-11-13T18:01:46.830Z,11.40
2022-11-13T18:04:14.013Z,11.50
2022-11-13T18:06:41.173Z,11.63
2022-11-13T18:09:08.360Z,11.77
2022-11-13T18:11:35.493Z,12.40
2022-11-13T18:14:02.316Z,10.97
2022-11-13T18:16:34.676Z,12.17
2022-11-13T18:19:03.671Z,23.00
2022-11-13T18:21:33.682Z,12.20
2022-11-13T18:24:09.778Z,12.27
2022-11-13T18:26:36.911Z,13.87
2022-11-13T18:29:04.022Z,18.67
2022-11-13T18:31:30.917Z,14.00
2022-11-13T18:33:59.535Z,16.73
2022-11-13T18:36:27.123Z,12.03
2022-11-13T18:38:54.496Z,11.20
2022-11-13T18:41:29.414Z,13.10
2022-11-13T18:43:56.617Z,12.60
2022-11-13T18:46:24.197Z,14.07
2022-11-13T18:48:51.601Z,11.53
2022-11-13T18:51:20.308Z,15.30
2022-11-13T18:53:48.929Z,12.97
2022-11-13T18:56:17.101Z,12.07
2022-11-13T18:58:45.121Z,12.70
2022-11-13T19:01:18.892Z,15.70
2022-11-13T19:04:08.346Z,12.47
2022-11-13T19:06:37.555Z,12.13
2022-11-13T19:09:06.664Z,13.40
2022-11-13T19:11:34.083Z,12.30
2022-11-13T19:14:01.302Z,14.03
2022-11-13T19:16:33.372Z,12.77
2022-11-13T19:19:05.652Z,17.57
2022-11-13T19:21:34.285Z,11.63
2022-11-13T19:24:02.510Z,10.63
2022-11-13T19:26:30.343Z,13.27
2022-11-13T19:28:57.529Z,11.47
2022-11-13T19:31:26.210Z,15.07
2022-11-13T19:34:00.778Z,10.40
2022-11-13T19:36:29.892Z,13.43
2022-11-13T19:38:57.672Z,14.93
2022-11-13T19:41:25.348Z,12.70
2022-11-13T19:43:52.145Z,14.17
2022-11-13T19:46:19.828Z,11.50
2022-11-13T19:48:48.028Z,15.50
2022-11-13T19:51:19.738Z,16.73
2022-11-13T19:53:47.453Z,15.37
2022-11-13T19:56:15.828Z,11.07
2022-11-13T19:58:44.553Z,16.07
2022-11-13T20:01:13.205Z,11.43
2022-11-13T20:03:41.379Z,14.97
2022-11-13T20:06:08.827Z,11.73
2022-11-13T20:08:36.611Z,13.57
2022-11-13T20:11:07.803Z,14.33
2022-11-13T20:13:36.647Z,15.67
2022-11-13T20:16:04.576Z,15.37
2022-11-13T20:18:31.952Z,20.17
2022-11-13T20:20:59.552Z,15.93
2022-11-13T20:23:26.956Z,17.60
2022-11-13T20:26:01.326Z,18.33
2022-11-13T20:28:29.676Z,15.20
2022-11-13T20:31:03.794Z,14.33
2022-11-13T20:33:32.679Z,18.50
2022-11-13T20:35:59.992Z,19.07
2022-11-13T20:38:28.672Z,18.30
2022-11-13T20:40:57.913Z,17.77
2022-11-13T20:43:25.316Z,17.53
2022-11-13T20:46:01.295Z,21.37
2022-11-13T20:48:28.751Z,17.97
2022-11-13T20:50:56.239Z,23.50
2022-11-13T20:53:23.471Z,24.40
2022-11-13T20:55:50.310Z,18.00
2022-11-13T20:58:18.007Z,17.97
2022-11-13T21:00:44.775Z,17.43
2022-11-13T21:03:11.539Z,14.80
2022-11-13T21:05:38.302Z,15.37
2022-11-13T21:08:05.098Z,13.73
2022-11-13T21:10:33.770Z,14.97
2022-11-13T21:13:00.590Z,15.17
2022-11-13T21:15:27.742Z,19.67
2022-11-13T21:17:55.091Z,14.87
2022-11-13T21:20:21.863Z,14.60
2022-11-13T21:22:48.626Z,19.70
2022-11-13T21:25:17.677Z,14.87
2022-11-13T21:27:44.417Z,15.00
2022-11-13T21:30:11.753Z,19.07
2022-11-13T21:32:39.088Z,17.17
2022-11-13T21:35:06.215Z,13.97
2022-11-13T21:37:34.073Z,17.37
2022-11-13T21:40:01.471Z,13.67
2022-11-13T21:42:28.305Z,14.33
2022-11-13T21:44:55.551Z,15.10
2022-11-13T21:47:22.849Z,12.93
2022-11-13T21:49:49.952Z,13.90
2022-11-13T21:52:17.228Z,14.60
2022-11-13T21:54:44.539Z,12.83
2022-11-13T21:57:12.040Z,14.70
2022-11-13T21:59:39.233Z,14.70
2022-11-13T22:02:06.812Z,14.80
2022-11-13T22:04:34.211Z,14.87
2022-11-13T22:07:01.431Z,17.27
2022-11-13T22:09:28.789Z,12.90
2022-11-13T22:11:56.106Z,17.93
2022-11-13T22:14:23.255Z,30.53
2022-11-13T22:16:50.361Z,15.30
2022-11-13T22:19:21.408Z,11.10
2022-11-13T22:21:53.178Z,12.87
2022-11-13T22:24:20.970Z,23.73
2022-11-13T22:26:48.733Z,22.23
2022-11-13T22:29:15.979Z,26.60
2022-11-13T22:31:44.800Z,21.63
2022-11-13T22:34:12.063Z,13.13
2022-11-13T22:36:39.195Z,17.03
2022-11-13T22:39:06.431Z,13.60
2022-11-13T22:41:34.525Z,13.97
2022-11-13T22:44:03.262Z,15.90
2022-11-13T22:46:31.289Z,12.10
2022-11-13T22:48:59.681Z,14.50
2022-11-13T22:51:28.354Z,11.93
2022-11-13T22:53:56.668Z,14.33
2022-11-13T22:56:25.277Z,12.27
2022-11-13T22:58:56.497Z,14.13
2022-11-13T23:01:28.120Z,21.47
2022-11-13T23:03:55.911Z,15.93
2022-11-13T23:06:24.636Z,12.40
2022-11-13T23:08:52.174Z,12.37
2022-11-13T23:11:24.463Z,12.50
2022-11-13T23:13:55.928Z,18.30
2022-11-13T23:16:24.131Z,25.40
2022-11-13T23:18:51.897Z,15.80
2022-11-13T23:21:19.103Z,14.50
2022-11-13T23:23:45.997Z,11.47
2022-11-13T23:26:13.979Z,12.43
2022-11-13T23:28:41.189Z,22.23
2022-11-13T23:31:08.492Z,14.67
2022-11-13T23:33:35.313Z,12.40
2022-11-13T23:36:02.304Z,13.07
2022-11-13T23:38:29.804Z,15.83
2022-11-13T23:40:57.808Z,12.90
2022-11-13T23:43:41.552Z,14.17
2022-11-13T23:46:12.641Z,9.90
2022-11-13T23:48:40.258Z,11.87
2022-11-13T23:51:07.728Z,13.27
2022-11-13T23:53:34.841Z,13.27
2022-11-13T23:56:02.402Z,16.37
2022-11-13T23:58:31.088Z,15.67
