createdAt,value
2018-04-24T00:00:59.894Z,12.29
2018-04-24T00:03:27.277Z,12.41
2018-04-24T00:05:54.673Z,12.41
2018-04-24T00:08:22.157Z,12.43
2018-04-24T00:10:49.609Z,12.46
2018-04-24T00:13:17.021Z,12.38
2018-04-24T00:15:44.409Z,12.22
2018-04-24T00:18:11.815Z,12.14
2018-04-24T00:20:39.205Z,12.23
2018-04-24T00:23:06.657Z,12.22
2018-04-24T00:25:34.069Z,12.12
2018-04-24T00:28:01.457Z,12.17
2018-04-24T00:30:28.925Z,12.26
2018-04-24T00:32:56.308Z,12.27
2018-04-24T00:35:23.713Z,12.28
2018-04-24T00:37:51.097Z,12.42
2018-04-24T00:40:18.535Z,12.34
2018-04-24T00:42:45.991Z,12.31
2018-04-24T00:45:13.413Z,12.16
2018-04-24T00:47:40.865Z,12.20
2018-04-24T00:50:08.304Z,12.17
2018-04-24T00:52:35.777Z,12.22
2018-04-24T00:55:03.165Z,12.09
2018-04-24T00:57:30.586Z,12.06
2018-04-24T00:59:57.973Z,12.02
2018-04-24T01:02:25.373Z,11.90
2018-04-24T01:04:52.753Z,11.94
2018-04-24T01:07:20.161Z,11.94
2018-04-24T01:09:47.556Z,11.93
2018-04-24T01:12:14.952Z,11.95
2018-04-24T01:14:42.416Z,11.87
2018-04-24T01:17:09.892Z,11.67
2018-04-24T01:19:37.201Z,11.57
2018-04-24T01:22:04.602Z,11.66
2018-04-24T01:24:32.046Z,11.40
2018-04-24T01:26:59.449Z,11.28
2018-04-24T01:29:26.921Z,11.23
2018-04-24T01:31:54.385Z,11.35
2018-04-24T01:34:21.773Z,11.40
2018-04-24T01:36:49.192Z,11.34
2018-04-24T01:39:16.576Z,11.35
2018-04-24T01:41:45.685Z,11.53
2018-04-24T01:44:13.069Z,11.43
2018-04-24T01:46:40.466Z,11.57
2018-04-24T01:49:07.933Z,11.59
2018-04-24T01:51:35.369Z,11.81
2018-04-24T01:54:02.761Z,11.90
2018-04-24T01:56:30.177Z,11.93
2018-04-24T01:58:57.572Z,11.97
2018-04-24T02:01:24.968Z,11.97
2018-04-24T02:03:52.483Z,11.88
2018-04-24T02:06:19.878Z,11.94
2018-04-24T02:08:47.261Z,11.99
2018-04-24T02:11:14.681Z,11.97
2018-04-24T02:13:42.087Z,11.89
2018-04-24T02:16:09.472Z,11.68
2018-04-24T02:18:36.892Z,11.80
2018-04-24T02:21:04.397Z,11.76
2018-04-24T02:23:31.792Z,11.76
2018-04-24T02:25:59.212Z,11.81
2018-04-24T02:28:26.601Z,11.89
2018-04-24T02:30:54.009Z,11.99
2018-04-24T02:33:21.483Z,11.93
2018-04-24T02:35:48.945Z,11.70
2018-04-24T02:38:16.337Z,11.46
2018-04-24T02:40:43.725Z,11.62
2018-04-24T02:43:11.177Z,11.50
2018-04-24T02:45:38.669Z,11.40
2018-04-24T02:48:06.135Z,11.43
2018-04-24T02:50:33.548Z,11.39
2018-04-24T02:53:00.945Z,11.37
2018-04-24T02:55:28.381Z,11.42
2018-04-24T02:57:55.780Z,11.49
2018-04-24T03:00:23.168Z,11.57
2018-04-24T03:02:50.556Z,11.71
2018-04-24T03:05:17.981Z,11.73
2018-04-24T03:07:45.467Z,11.66
2018-04-24T03:10:12.917Z,11.72
2018-04-24T03:12:40.321Z,11.78
2018-04-24T03:15:07.710Z,11.87
2018-04-24T03:17:35.149Z,11.91
2018-04-24T03:20:02.546Z,12.02
2018-04-24T03:22:29.958Z,12.01
2018-04-24T03:24:57.337Z,12.03
2018-04-24T03:27:24.765Z,12.15
2018-04-24T03:29:52.156Z,12.23
2018-04-24T03:32:19.562Z,12.13
2018-04-24T03:34:46.968Z,12.22
2018-04-24T03:37:14.358Z,12.22
2018-04-24T03:39:41.765Z,12.19
2018-04-24T03:42:09.274Z,12.33
2018-04-24T03:44:36.674Z,12.46
2018-04-24T03:47:04.061Z,12.37
2018-04-24T03:49:31.540Z,12.34
2018-04-24T03:51:58.951Z,12.04
2018-04-24T03:54:26.352Z,12.12
2018-04-24T03:56:53.749Z,12.18
2018-04-24T03:59:21.152Z,12.16
2018-04-24T04:01:48.624Z,12.19
2018-04-24T04:04:16.950Z,12.22
2018-04-24T04:06:44.450Z,12.12
2018-04-24T04:09:11.836Z,12.07
2018-04-24T04:11:39.262Z,11.96
2018-04-24T04:14:06.665Z,11.77
2018-04-24T04:16:34.053Z,11.89
2018-04-24T04:19:13.305Z,11.83
2018-04-24T04:21:52.609Z,11.83
2018-04-24T04:27:18.690Z,11.83
2018-04-24T04:29:46.100Z,11.88
2018-04-24T04:32:13.507Z,11.87
2018-04-24T04:34:40.964Z,11.80
2018-04-24T04:37:09.274Z,11.91
2018-04-24T04:39:36.686Z,11.95
2018-04-24T04:42:04.158Z,11.91
2018-04-24T04:44:31.549Z,12.02
2018-04-24T04:46:58.932Z,11.84
2018-04-24T04:49:26.338Z,11.80
2018-04-24T04:51:53.724Z,11.95
2018-04-24T04:54:21.217Z,11.79
2018-04-24T04:56:48.617Z,11.90
2018-04-24T04:59:16.021Z,11.88
2018-04-24T05:01:43.489Z,11.84
2018-04-24T05:04:10.944Z,12.01
2018-04-24T05:06:38.412Z,11.85
2018-04-24T05:09:06.657Z,11.97
2018-04-24T05:11:34.048Z,12.03
2018-04-24T05:14:01.456Z,12.08
2018-04-24T05:16:28.857Z,12.11
2018-04-24T05:18:56.264Z,12.25
2018-04-24T05:21:23.673Z,12.33
2018-04-24T05:23:51.088Z,12.27
2018-04-24T05:26:18.489Z,12.14
2018-04-24T05:28:45.892Z,12.01
2018-04-24T05:31:13.336Z,11.99
2018-04-24T05:33:40.789Z,12.22
2018-04-24T05:36:08.201Z,12.16
2018-04-24T05:38:35.601Z,12.19
2018-04-24T05:41:03.065Z,12.27
2018-04-24T05:43:30.454Z,12.23
2018-04-24T05:45:57.905Z,12.42
2018-04-24T05:48:25.305Z,12.69
2018-04-24T05:50:52.702Z,12.88
2018-04-24T05:53:20.085Z,12.90
2018-04-24T05:55:47.588Z,12.81
2018-04-24T05:58:15.049Z,12.72
2018-04-24T06:00:42.531Z,12.76
2018-04-24T06:03:10.057Z,12.70
2018-04-24T06:05:37.417Z,12.62
2018-04-24T06:08:04.805Z,12.56
2018-04-24T06:10:32.205Z,12.73
2018-04-24T06:12:59.602Z,12.60
2018-04-24T06:15:27.065Z,12.59
2018-04-24T06:17:54.468Z,12.58
2018-04-24T06:20:21.877Z,12.59
2018-04-24T06:22:49.274Z,12.47
2018-04-24T06:25:16.677Z,12.42
2018-04-24T06:27:44.065Z,12.34
2018-04-24T06:30:11.573Z,12.40
2018-04-24T06:32:38.960Z,12.54
2018-04-24T06:35:06.389Z,12.60
2018-04-24T06:37:33.846Z,12.69
2018-04-24T06:40:01.245Z,12.66
2018-04-24T06:42:28.636Z,12.57
2018-04-24T06:44:56.115Z,12.66
2018-04-24T06:47:23.513Z,12.73
2018-04-24T06:49:50.924Z,12.61
2018-04-24T06:52:18.332Z,12.71
2018-04-24T06:54:45.734Z,12.72
2018-04-24T06:57:13.159Z,12.51
2018-04-24T06:59:40.645Z,12.55
2018-04-24T07:02:08.049Z,12.43
2018-04-24T07:04:35.440Z,12.37
2018-04-24T07:07:02.908Z,12.26
2018-04-24T07:09:30.304Z,12.54
2018-04-24T07:11:57.717Z,12.50
2018-04-24T07:14:25.111Z,12.54
2018-04-24T07:16:52.524Z,12.47
2018-04-24T07:19:19.905Z,12.36
2018-04-24T07:21:47.296Z,12.54
2018-04-24T07:24:14.698Z,12.35
2018-04-24T07:26:42.112Z,12.39
2018-04-24T07:29:09.504Z,12.59
2018-04-24T07:31:36.977Z,12.55
2018-04-24T07:34:04.435Z,12.55
2018-04-24T07:36:31.889Z,12.56
2018-04-24T07:38:59.340Z,12.61
2018-04-24T07:41:26.748Z,12.60
2018-04-24T07:43:54.193Z,12.59
2018-04-24T07:46:21.553Z,12.63
2018-04-24T07:48:48.945Z,12.53
2018-04-24T07:51:16.330Z,12.44
2018-04-24T07:53:43.773Z,12.60
2018-04-24T07:56:11.168Z,12.88
2018-04-24T07:58:38.585Z,12.83
2018-04-24T08:01:06.049Z,12.89
2018-04-24T08:03:33.530Z,12.79
2018-04-24T08:06:00.957Z,12.79
2018-04-24T08:08:28.382Z,12.78
2018-04-24T08:10:55.775Z,12.77
2018-04-24T08:13:23.189Z,12.69
2018-04-24T08:15:50.578Z,12.63
2018-04-24T08:18:17.976Z,12.68
2018-04-24T08:20:45.381Z,12.71
2018-04-24T08:23:12.844Z,12.81
2018-04-24T08:25:40.229Z,12.93
2018-04-24T08:28:07.626Z,12.98
2018-04-24T08:30:35.033Z,12.88
2018-04-24T08:33:02.486Z,12.87
2018-04-24T08:35:29.877Z,13.05
2018-04-24T08:37:57.276Z,12.88
2018-04-24T08:40:24.670Z,12.91
2018-04-24T08:42:52.133Z,13.02
2018-04-24T08:45:19.557Z,13.36
2018-04-24T08:47:46.982Z,13.23
2018-04-24T08:50:14.352Z,13.27
2018-04-24T08:52:41.729Z,13.46
2018-04-24T08:55:09.130Z,13.45
2018-04-24T08:57:36.524Z,13.47
2018-04-24T09:00:04.024Z,13.44
2018-04-24T09:02:31.422Z,13.24
2018-04-24T09:04:58.851Z,13.17
2018-04-24T09:07:26.257Z,13.35
2018-04-24T09:09:53.662Z,13.27
2018-04-24T09:12:21.109Z,13.40
2018-04-24T09:14:48.504Z,13.27
2018-04-24T09:17:15.973Z,13.39
2018-04-24T09:19:43.397Z,13.38
2018-04-24T09:22:10.785Z,13.53
2018-04-24T09:24:38.192Z,13.71
2018-04-24T09:27:05.673Z,13.49
2018-04-24T09:29:32.976Z,13.54
2018-04-24T09:32:00.373Z,13.70
2018-04-24T09:34:27.854Z,13.67
2018-04-24T09:36:55.245Z,13.63
2018-04-24T09:39:22.653Z,13.61
2018-04-24T09:41:50.049Z,13.65
2018-04-24T09:44:17.482Z,13.16
2018-04-24T09:46:44.964Z,13.19
2018-04-24T09:49:12.365Z,13.25
2018-04-24T09:51:39.754Z,13.29
2018-04-24T09:54:07.210Z,13.25
2018-04-24T09:56:34.618Z,13.22
2018-04-24T09:59:02.020Z,13.19
2018-04-24T10:01:29.653Z,13.18
2018-04-24T10:03:57.077Z,13.22
2018-04-24T10:06:24.489Z,13.20
2018-04-24T10:08:51.910Z,13.26
2018-04-24T10:11:19.302Z,13.18
2018-04-24T10:13:46.967Z,13.14
2018-04-24T10:16:14.317Z,13.31
2018-04-24T10:18:41.708Z,13.32
2018-04-24T10:21:09.137Z,13.21
2018-04-24T10:23:36.534Z,13.08
2018-04-24T10:26:03.936Z,13.28
2018-04-24T10:28:31.409Z,13.41
2018-04-24T10:30:59.613Z,13.32
2018-04-24T10:33:27.036Z,13.45
2018-04-24T10:35:54.436Z,13.39
2018-04-24T10:38:21.933Z,13.43
2018-04-24T10:40:49.389Z,13.32
2018-04-24T10:43:16.789Z,13.36
2018-04-24T10:45:44.309Z,13.48
2018-04-24T10:48:11.708Z,13.38
2018-04-24T10:50:39.119Z,13.31
2018-04-24T10:53:06.514Z,13.37
2018-04-24T10:55:33.930Z,13.29
2018-04-24T10:58:01.329Z,13.38
2018-04-24T11:00:28.725Z,13.43
2018-04-24T11:02:56.210Z,13.10
2018-04-24T11:05:23.613Z,13.20
2018-04-24T11:07:51.042Z,13.34
2018-04-24T11:10:18.449Z,13.36
2018-04-24T11:12:45.845Z,13.41
2018-04-24T11:15:13.264Z,13.25
2018-04-24T11:17:40.654Z,13.37
2018-04-24T11:20:08.058Z,13.21
2018-04-24T11:22:35.460Z,13.31
2018-04-24T11:25:02.857Z,13.14
2018-04-24T11:27:30.273Z,13.34
2018-04-24T11:29:57.721Z,13.35
2018-04-24T11:32:25.125Z,13.27
2018-04-24T11:34:52.526Z,13.22
2018-04-24T11:37:19.925Z,13.23
2018-04-24T11:39:47.326Z,13.35
2018-04-24T11:42:14.720Z,13.46
2018-04-24T11:44:42.139Z,13.30
2018-04-24T11:47:09.596Z,13.34
2018-04-24T11:49:37.083Z,13.34
2018-04-24T11:52:04.397Z,13.09
2018-04-24T11:54:31.804Z,13.07
2018-04-24T11:56:59.243Z,13.28
2018-04-24T11:59:26.673Z,13.30
2018-04-24T12:01:54.089Z,13.49
2018-04-24T12:04:21.489Z,13.51
2018-04-24T12:06:48.891Z,13.72
2018-04-24T12:09:16.306Z,13.82
2018-04-24T12:11:43.693Z,13.87
2018-04-24T12:14:11.101Z,13.76
2018-04-24T12:16:38.576Z,13.79
2018-04-24T12:19:06.037Z,13.70
2018-04-24T12:21:33.457Z,13.60
2018-04-24T12:24:00.944Z,13.73
2018-04-24T12:26:28.357Z,13.84
2018-04-24T12:28:55.752Z,13.74
2018-04-24T12:31:23.159Z,13.52
2018-04-24T12:33:50.581Z,13.69
2018-04-24T12:36:17.985Z,13.82
2018-04-24T12:38:45.394Z,13.73
2018-04-24T12:41:12.792Z,13.75
2018-04-24T12:43:40.293Z,13.64
2018-04-24T12:46:07.701Z,13.69
2018-04-24T12:48:35.105Z,13.61
2018-04-24T12:51:02.632Z,13.76
2018-04-24T12:53:30.224Z,13.96
2018-04-24T12:55:57.625Z,14.20
2018-04-24T12:58:25.025Z,14.27
2018-04-24T13:00:52.441Z,14.40
2018-04-24T13:03:19.841Z,14.44
2018-04-24T13:05:47.325Z,14.51
2018-04-24T13:08:14.774Z,14.37
2018-04-24T13:10:42.222Z,14.30
2018-04-24T13:13:09.628Z,14.37
2018-04-24T13:15:37.021Z,14.08
2018-04-24T13:18:04.480Z,14.09
2018-04-24T13:20:31.888Z,14.06
2018-04-24T13:22:59.400Z,14.04
2018-04-24T13:25:26.903Z,14.35
2018-04-24T13:27:54.267Z,14.63
2018-04-24T13:30:21.702Z,14.84
2018-04-24T13:32:49.104Z,14.93
2018-04-24T13:35:16.541Z,14.84
2018-04-24T13:37:43.933Z,14.91
2018-04-24T13:40:11.388Z,14.93
2018-04-24T13:42:38.863Z,14.91
2018-04-24T13:45:06.290Z,14.93
2018-04-24T13:47:33.692Z,15.05
2018-04-24T13:50:02.035Z,15.22
2018-04-24T13:52:29.437Z,15.45
2018-04-24T13:54:56.851Z,15.75
2018-04-24T13:57:24.253Z,15.93
2018-04-24T13:59:51.658Z,15.92
2018-04-24T14:02:19.073Z,16.02
2018-04-24T14:04:46.460Z,16.06
2018-04-24T14:07:13.865Z,15.97
2018-04-24T14:09:41.257Z,16.17
2018-04-24T14:12:08.672Z,16.04
2018-04-24T14:14:36.091Z,15.86
2018-04-24T14:17:03.502Z,15.71
2018-04-24T14:19:30.889Z,15.55
2018-04-24T14:21:58.292Z,15.66
2018-04-24T14:24:25.702Z,15.56
2018-04-24T14:26:53.109Z,15.65
2018-04-24T14:29:20.565Z,15.69
2018-04-24T14:31:48.009Z,15.46
2018-04-24T14:34:15.421Z,15.57
2018-04-24T14:36:42.893Z,15.73
2018-04-24T14:39:10.293Z,15.34
2018-04-24T14:41:37.702Z,15.56
2018-04-24T14:44:05.172Z,15.41
2018-04-24T14:46:32.602Z,15.23
2018-04-24T14:48:59.987Z,15.09
2018-04-24T14:51:27.503Z,14.77
2018-04-24T14:53:55.013Z,14.74
2018-04-24T14:56:22.401Z,14.64
2018-04-24T14:58:49.821Z,14.59
2018-04-24T15:01:17.261Z,14.53
2018-04-24T15:03:44.679Z,14.72
2018-04-24T15:06:12.105Z,14.49
2018-04-24T15:08:39.494Z,14.61
2018-04-24T15:11:06.892Z,14.54
2018-04-24T15:13:34.294Z,14.62
2018-04-24T15:16:01.695Z,14.61
2018-04-24T15:18:29.136Z,14.76
2018-04-24T15:20:56.613Z,14.81
2018-04-24T15:23:24.080Z,14.70
2018-04-24T15:25:51.525Z,14.81
2018-04-24T15:28:18.989Z,15.13
2018-04-24T15:30:46.462Z,15.11
2018-04-24T15:33:13.893Z,14.95
2018-04-24T15:35:41.348Z,15.28
2018-04-24T15:38:08.753Z,15.34
2018-04-24T15:40:36.148Z,15.54
2018-04-24T15:43:03.569Z,15.33
2018-04-24T15:45:30.983Z,15.45
2018-04-24T15:47:58.517Z,15.57
2018-04-24T15:50:25.849Z,15.51
2018-04-24T15:52:53.250Z,15.62
2018-04-24T15:55:20.645Z,15.59
2018-04-24T15:57:48.044Z,15.59
2018-04-24T16:00:15.441Z,15.46
2018-04-24T16:02:42.849Z,15.56
2018-04-24T16:05:10.248Z,15.77
2018-04-24T16:07:37.678Z,15.85
2018-04-24T16:10:05.070Z,16.08
2018-04-24T16:12:32.489Z,16.38
2018-04-24T16:14:59.965Z,16.32
2018-04-24T16:17:27.373Z,16.20
2018-04-24T16:19:54.776Z,16.06
2018-04-24T16:22:22.181Z,16.12
2018-04-24T16:24:49.673Z,15.96
2018-04-24T16:27:17.200Z,15.78
2018-04-24T16:29:44.639Z,15.52
2018-04-24T16:32:11.945Z,15.49
2018-04-24T16:34:40.337Z,15.32
2018-04-24T16:37:07.772Z,15.32
2018-04-24T16:39:35.230Z,15.38
2018-04-24T16:42:02.681Z,15.24
2018-04-24T16:44:30.078Z,15.22
2018-04-24T16:46:57.487Z,15.23
2018-04-24T16:49:24.970Z,15.09
2018-04-24T16:51:52.419Z,15.13
2018-04-24T16:54:19.937Z,15.40
2018-04-24T16:56:47.334Z,15.51
2018-04-24T16:59:14.814Z,15.30
2018-04-24T17:01:42.244Z,15.43
2018-04-24T17:04:09.646Z,15.48
2018-04-24T17:06:37.084Z,15.63
2018-04-24T17:09:07.194Z,15.57
2018-04-24T17:11:34.601Z,15.59
2018-04-24T17:14:02.021Z,15.66
2018-04-24T17:16:29.477Z,15.69
2018-04-24T17:18:56.889Z,15.45
2018-04-24T17:21:24.289Z,15.42
2018-04-24T17:23:51.707Z,15.42
2018-04-24T17:26:19.107Z,15.43
2018-04-24T17:28:46.579Z,15.48
2018-04-24T17:31:13.975Z,15.40
2018-04-24T17:33:41.399Z,15.28
2018-04-24T17:36:08.809Z,15.57
2018-04-24T17:38:36.226Z,15.55
2018-04-24T17:41:03.645Z,15.45
2018-04-24T17:43:31.044Z,15.23
2018-04-24T17:45:58.466Z,15.24
2018-04-24T17:48:25.853Z,15.35
2018-04-24T17:50:53.245Z,15.16
2018-04-24T17:53:20.653Z,15.04
2018-04-24T17:55:48.072Z,15.10
2018-04-24T17:58:15.485Z,15.30
2018-04-24T18:00:42.911Z,15.02
2018-04-24T18:03:10.314Z,15.14
2018-04-24T18:05:37.737Z,15.02
2018-04-24T18:08:05.148Z,15.14
2018-04-24T18:10:32.558Z,15.04
2018-04-24T18:12:59.953Z,15.08
2018-04-24T18:15:27.376Z,15.00
2018-04-24T18:17:54.785Z,14.93
2018-04-24T18:20:22.367Z,14.90
2018-04-24T18:22:49.769Z,14.99
2018-04-24T18:25:17.191Z,14.88
2018-04-24T18:27:44.756Z,14.80
2018-04-24T18:30:12.081Z,14.66
2018-04-24T18:32:39.507Z,14.70
2018-04-24T18:35:06.917Z,14.82
2018-04-24T18:37:34.348Z,14.65
2018-04-24T18:40:01.778Z,14.79
2018-04-24T18:42:29.255Z,14.81
2018-04-24T18:44:56.648Z,14.96
2018-04-24T18:47:24.064Z,14.96
2018-04-24T18:49:51.501Z,14.71
2018-04-24T18:52:18.946Z,14.76
2018-04-24T18:54:46.368Z,14.63
2018-04-24T18:57:13.777Z,14.69
2018-04-24T18:59:41.237Z,14.48
2018-04-24T19:02:08.652Z,14.67
2018-04-24T19:04:36.053Z,14.64
2018-04-24T19:07:03.462Z,14.82
2018-04-24T19:09:30.861Z,14.74
2018-04-24T19:11:58.316Z,14.70
2018-04-24T19:14:25.744Z,14.70
2018-04-24T19:16:53.165Z,14.82
2018-04-24T19:19:26.481Z,14.52
2018-04-24T19:21:53.894Z,14.67
2018-04-24T19:24:27.007Z,14.56
2018-04-24T19:26:54.417Z,14.51
2018-04-24T19:29:21.867Z,14.59
2018-04-24T19:31:54.961Z,14.66
2018-04-24T19:34:22.425Z,14.64
2018-04-24T19:36:49.890Z,14.58
2018-04-24T19:39:22.846Z,14.46
2018-04-24T19:41:51.216Z,14.36
2018-04-24T19:44:18.576Z,14.41
2018-04-24T19:46:45.972Z,14.40
2018-04-24T19:49:19.103Z,14.32
2018-04-24T19:51:46.545Z,14.19
2018-04-24T19:54:13.968Z,14.01
2018-04-24T19:56:41.427Z,14.15
2018-04-24T19:59:08.848Z,14.21
2018-04-24T20:01:36.338Z,14.21
2018-04-24T20:04:03.743Z,14.34
2018-04-24T20:06:31.145Z,14.12
2018-04-24T20:08:58.560Z,14.14
2018-04-24T20:11:25.949Z,14.15
2018-04-24T20:13:53.409Z,14.31
2018-04-24T20:16:20.988Z,14.25
2018-04-24T20:18:48.453Z,14.27
2018-04-24T20:21:15.843Z,14.26
2018-04-24T20:23:43.268Z,14.26
2018-04-24T20:26:10.650Z,14.38
2018-04-24T20:28:38.046Z,14.17
2018-04-24T20:31:05.468Z,14.40
2018-04-24T20:33:32.928Z,13.89
2018-04-24T20:36:00.352Z,13.96
2018-04-24T20:38:27.811Z,14.12
2018-04-24T20:40:55.217Z,14.22
2018-04-24T20:43:22.688Z,14.02
2018-04-24T20:45:50.130Z,13.87
2018-04-24T20:48:17.601Z,13.98
2018-04-24T20:50:45.021Z,13.87
2018-04-24T20:53:12.436Z,13.90
2018-04-24T20:55:39.888Z,13.73
2018-04-24T20:58:07.284Z,13.81
2018-04-24T21:00:34.797Z,13.90
2018-04-24T21:03:02.188Z,13.88
2018-04-24T21:05:29.693Z,13.63
2018-04-24T21:07:57.175Z,13.79
2018-04-24T21:10:24.591Z,13.88
2018-04-24T21:12:51.978Z,13.83
2018-04-24T21:15:19.418Z,13.82
2018-04-24T21:17:46.896Z,14.01
2018-04-24T21:20:14.305Z,14.08
2018-04-24T21:22:41.721Z,14.10
2018-04-24T21:25:09.123Z,13.90
2018-04-24T21:27:36.542Z,13.82
2018-04-24T21:30:03.953Z,13.81
2018-04-24T21:32:31.349Z,13.89
2018-04-24T21:34:58.756Z,13.98
2018-04-24T21:37:26.230Z,13.99
2018-04-24T21:39:53.666Z,14.02
2018-04-24T21:42:21.182Z,14.16
2018-04-24T21:44:48.590Z,14.19
2018-04-24T21:47:15.994Z,13.98
2018-04-24T21:49:43.386Z,13.88
2018-04-24T21:52:10.792Z,13.96
2018-04-24T21:54:38.196Z,14.02
2018-04-24T21:57:05.781Z,13.92
2018-04-24T21:59:33.190Z,14.13
2018-04-24T22:02:00.621Z,14.22
2018-04-24T22:04:28.023Z,14.08
2018-04-24T22:06:56.141Z,14.11
2018-04-24T22:09:23.609Z,13.99
2018-04-24T22:11:51.025Z,14.08
2018-04-24T22:14:18.438Z,13.96
2018-04-24T22:16:45.837Z,13.88
2018-04-24T22:19:13.264Z,13.84
2018-04-24T22:21:40.677Z,13.89
2018-04-24T22:24:08.144Z,13.89
2018-04-24T22:26:35.601Z,13.67
2018-04-24T22:29:02.996Z,13.72
2018-04-24T22:31:30.400Z,13.72
2018-04-24T22:33:57.800Z,13.70
2018-04-24T22:36:25.216Z,13.94
2018-04-24T22:38:52.693Z,13.88
2018-04-24T22:41:20.101Z,13.86
2018-04-24T22:43:47.512Z,13.82
2018-04-24T22:46:14.918Z,13.93
2018-04-24T22:48:42.360Z,14.04
2018-04-24T22:51:09.766Z,13.64
2018-04-24T22:53:37.213Z,13.80
2018-04-24T22:56:04.632Z,13.80
2018-04-24T22:58:32.132Z,13.58
2018-04-24T23:00:59.554Z,13.46
2018-04-24T23:03:26.941Z,13.56
2018-04-24T23:05:54.344Z,13.53
2018-04-24T23:08:21.781Z,13.57
2018-04-24T23:11:01.082Z,13.37
2018-04-24T23:13:40.333Z,13.39
2018-04-24T23:16:19.772Z,13.30
2018-04-24T23:18:58.889Z,13.19
2018-04-24T23:21:25.765Z,13.13
2018-04-24T23:23:53.165Z,13.12
2018-04-24T23:26:20.566Z,13.16
2018-04-24T23:28:48.098Z,13.22
2018-04-24T23:31:15.489Z,13.24
2018-04-24T23:33:43.841Z,13.10
2018-04-24T23:36:11.488Z,13.33
2018-04-24T23:38:38.921Z,13.23
2018-04-24T23:41:06.340Z,13.28
2018-04-24T23:43:33.747Z,13.17
2018-04-24T23:46:01.144Z,13.15
2018-04-24T23:48:28.633Z,13.18
2018-04-24T23:50:56.080Z,13.18
2018-04-24T23:53:23.565Z,13.15
2018-04-24T23:55:50.968Z,13.15
2018-04-24T23:58:18.469Z,13.17
