createdAt,value
2023-03-24T00:14:02.695Z,14.77
2023-03-24T00:29:07.454Z,15.91
2023-03-24T00:44:17.798Z,14.56
2023-03-24T00:59:21.410Z,15.52
2023-03-24T01:14:24.267Z,14.37
2023-03-24T01:29:27.032Z,15.70
2023-03-24T01:44:36.958Z,14.74
2023-03-24T01:59:45.335Z,13.70
2023-03-24T02:14:48.395Z,15.96
2023-03-24T02:30:12.508Z,15.32
2023-03-24T02:45:33.870Z,14.35
2023-03-24T03:00:47.861Z,16.25
2023-03-24T03:15:56.084Z,15.34
2023-03-24T03:31:07.090Z,16.86
2023-03-24T03:46:09.732Z,15.73
2023-03-24T04:01:18.772Z,16.09
2023-03-24T04:16:37.100Z,14.97
2023-03-24T04:32:09.154Z,16.42
2023-03-24T04:47:12.761Z,15.31
2023-03-24T05:02:15.628Z,17.07
2023-03-24T05:17:18.626Z,16.11
2023-03-24T05:32:23.421Z,16.87
2023-03-24T05:47:27.381Z,15.81
2023-03-24T06:02:30.323Z,17.39
2023-03-24T06:17:33.894Z,16.39
2023-03-24T06:32:36.653Z,15.57
2023-03-24T06:47:39.512Z,17.71
2023-03-24T07:02:42.866Z,17.20
2023-03-24T07:17:46.175Z,16.86
2023-03-24T07:32:49.326Z,19.08
2023-03-24T07:47:52.370Z,18.31
2023-03-24T08:02:55.796Z,17.19
2023-03-24T08:17:58.679Z,18.39
2023-03-24T08:33:02.976Z,17.28
2023-03-24T08:48:08.120Z,19.43
2023-03-24T09:03:14.563Z,20.39
2023-03-24T09:18:18.526Z,19.75
2023-03-24T09:33:21.231Z,19.52
2023-03-24T09:48:46.223Z,19.41
2023-03-24T10:03:49.005Z,19.57
2023-03-24T10:19:16.632Z,19.57
2023-03-24T10:34:19.790Z,20.04
2023-03-24T10:49:23.664Z,21.82
2023-03-24T11:04:28.759Z,23.39
2023-03-24T11:19:32.708Z,23.10
2023-03-24T11:34:42.205Z,22.01
2023-03-24T11:49:51.567Z,21.55
2023-03-24T12:05:12.875Z,21.21
2023-03-24T12:20:31.116Z,20.92
2023-03-24T12:36:04.923Z,20.46
2023-03-24T12:51:35.371Z,19.88
2023-03-24T13:06:47.115Z,19.43
2023-03-24T13:21:53.080Z,19.22
2023-03-24T13:37:03.932Z,18.95
2023-03-24T13:52:28.041Z,18.57
2023-03-24T14:07:39.595Z,18.28
2023-03-24T14:22:48.372Z,18.04
2023-03-24T14:37:57.512Z,18.21
2023-03-24T14:53:03.166Z,18.41
2023-03-24T15:08:18.876Z,18.55
2023-03-24T15:23:24.289Z,18.80
2023-03-24T15:38:32.750Z,18.95
2023-03-24T15:53:45.835Z,19.03
2023-03-24T16:08:49.714Z,18.87
2023-03-24T16:23:54.307Z,18.64
2023-03-24T16:38:58.892Z,18.39
2023-03-24T16:54:01.982Z,18.08
2023-03-24T17:09:06.125Z,17.63
2023-03-24T17:24:10.642Z,17.25
2023-03-24T17:39:16.686Z,17.15
2023-03-24T17:54:21.247Z,17.07
2023-03-24T18:09:23.949Z,17.03
2023-03-24T18:24:26.444Z,17.54
2023-03-24T18:39:29.002Z,15.84
2023-03-24T18:54:31.822Z,14.51
2023-03-24T19:09:34.470Z,15.73
2023-03-24T19:24:37.053Z,16.91
2023-03-24T19:39:39.711Z,17.72
2023-03-24T19:54:42.473Z,15.81
2023-03-24T20:09:45.367Z,17.37
2023-03-24T20:24:48.382Z,15.99
2023-03-24T20:39:51.953Z,17.22
2023-03-24T20:54:54.842Z,15.52
2023-03-24T21:09:57.456Z,16.51
2023-03-24T21:25:00.362Z,14.54
2023-03-24T21:40:03.445Z,15.93
2023-03-24T21:55:06.970Z,14.25
2023-03-24T22:10:13.478Z,15.21
2023-03-24T22:25:18.306Z,13.40
2023-03-24T22:40:21.487Z,15.06
2023-03-24T22:55:25.972Z,13.37
2023-03-24T23:10:28.585Z,14.45
2023-03-24T23:25:31.369Z,12.79
2023-03-24T23:40:34.123Z,14.26
2023-03-24T23:55:36.838Z,12.84
