createdAt,value
2022-09-09T00:02:19.021Z,8.43
2022-09-09T00:05:13.338Z,8.00
2022-09-09T00:07:51.650Z,8.20
2022-09-09T00:10:35.141Z,7.43
2022-09-09T00:13:24.670Z,8.30
2022-09-09T00:16:13.459Z,7.30
2022-09-09T00:18:49.635Z,7.30
2022-09-09T00:21:18.220Z,7.15
2022-09-09T00:23:57.310Z,7.10
2022-09-09T00:26:41.938Z,7.60
2022-09-09T00:29:08.463Z,6.95
2022-09-09T00:31:38.178Z,7.40
2022-09-09T00:34:15.818Z,7.28
2022-09-09T00:36:44.870Z,7.28
2022-09-09T00:39:32.416Z,7.47
2022-09-09T00:42:15.644Z,6.75
2022-09-09T00:45:30.849Z,6.60
2022-09-09T00:48:09.781Z,6.40
2022-09-09T00:50:56.189Z,5.95
2022-09-09T00:53:38.381Z,6.32
2022-09-09T00:56:10.499Z,6.30
2022-09-09T00:58:37.103Z,6.10
2022-09-09T01:01:12.619Z,6.50
2022-09-09T01:03:54.382Z,6.68
2022-09-09T01:06:45.297Z,6.00
2022-09-09T01:09:38.060Z,6.07
2022-09-09T01:12:17.042Z,5.90
2022-09-09T01:14:52.969Z,5.50
2022-09-09T01:17:23.307Z,5.60
2022-09-09T01:20:11.392Z,5.30
2022-09-09T01:23:03.464Z,3.90
2022-09-09T01:25:44.341Z,3.58
2022-09-09T01:28:23.602Z,2.80
2022-09-09T01:30:55.794Z,4.75
2022-09-09T01:33:25.425Z,4.35
2022-09-09T01:35:58.188Z,4.60
2022-09-09T01:38:33.568Z,3.20
2022-09-09T01:41:03.325Z,2.35
2022-09-09T01:43:42.075Z,2.30
2022-09-09T01:46:09.090Z,4.00
2022-09-09T01:48:37.033Z,3.25
2022-09-09T01:51:11.503Z,3.63
2022-09-09T01:53:40.527Z,4.00
2022-09-09T01:56:23.000Z,4.25
2022-09-09T01:59:28.683Z,3.42
2022-09-09T02:02:03.760Z,3.40
2022-09-09T02:04:43.849Z,3.33
2022-09-09T02:07:37.488Z,3.38
2022-09-09T02:10:18.520Z,3.40
2022-09-09T02:13:10.292Z,3.45
2022-09-09T02:15:46.505Z,3.45
2022-09-09T02:18:16.034Z,3.50
2022-09-09T02:20:47.113Z,3.13
2022-09-09T02:23:15.410Z,3.00
2022-09-09T02:25:45.217Z,3.22
2022-09-09T02:28:25.006Z,3.35
2022-09-09T02:30:59.309Z,2.90
2022-09-09T02:33:43.206Z,2.63
2022-09-09T02:36:12.665Z,2.58
2022-09-09T02:38:54.056Z,2.72
2022-09-09T02:41:31.236Z,2.42
2022-09-09T02:43:58.275Z,2.75
2022-09-09T02:46:45.372Z,2.17
2022-09-09T02:49:28.968Z,2.20
2022-09-09T02:52:06.619Z,2.10
2022-09-09T02:54:38.376Z,2.08
2022-09-09T02:59:42.469Z,2.08
2022-09-09T03:02:14.604Z,2.30
2022-09-09T03:04:51.644Z,2.30
2022-09-09T03:07:19.355Z,2.15
2022-09-09T03:09:46.558Z,2.30
2022-09-09T03:12:13.992Z,1.95
2022-09-09T03:14:40.768Z,1.90
2022-09-09T03:17:07.626Z,2.35
2022-09-09T03:19:39.088Z,2.75
2022-09-09T03:22:10.953Z,2.20
2022-09-09T03:24:40.007Z,2.10
2022-09-09T03:27:07.241Z,2.60
2022-09-09T03:29:35.217Z,2.30
2022-09-09T03:32:04.456Z,2.28
2022-09-09T03:34:31.077Z,2.80
2022-09-09T03:36:59.019Z,2.53
2022-09-09T03:39:26.952Z,2.25
2022-09-09T03:41:53.585Z,2.22
2022-09-09T03:44:20.973Z,2.20
2022-09-09T03:46:47.565Z,2.38
2022-09-09T03:49:14.868Z,2.30
2022-09-09T03:51:42.318Z,2.33
2022-09-09T03:54:11.217Z,2.45
2022-09-09T03:56:38.407Z,2.25
2022-09-09T03:59:05.257Z,2.47
2022-09-09T04:01:32.362Z,2.50
2022-09-09T04:03:59.146Z,2.22
2022-09-09T04:06:26.799Z,2.00
2022-09-09T04:08:54.272Z,2.97
2022-09-09T04:11:22.065Z,2.30
2022-09-09T04:13:51.475Z,2.33
2022-09-09T04:16:19.190Z,1.92
2022-09-09T04:18:46.921Z,2.47
2022-09-09T04:21:17.069Z,3.03
2022-09-09T04:23:43.664Z,2.47
2022-09-09T04:26:10.987Z,2.25
2022-09-09T04:28:38.608Z,2.30
2022-09-09T04:31:17.689Z,2.40
2022-09-09T04:33:45.201Z,2.22
2022-09-09T04:36:15.021Z,2.50
2022-09-09T04:38:45.368Z,2.40
2022-09-09T04:41:12.724Z,2.47
2022-09-09T04:43:42.011Z,2.40
2022-09-09T04:46:10.206Z,2.35
2022-09-09T04:48:37.212Z,2.80
2022-09-09T04:51:07.860Z,2.38
2022-09-09T04:53:35.543Z,2.45
2022-09-09T04:56:06.864Z,3.00
2022-09-09T04:58:38.213Z,3.28
2022-09-09T05:01:08.538Z,3.03
2022-09-09T05:03:37.194Z,2.53
2022-09-09T05:06:11.730Z,2.80
2022-09-09T05:08:44.336Z,3.03
2022-09-09T05:11:17.367Z,2.97
2022-09-09T05:13:47.309Z,2.95
2022-09-09T05:16:15.017Z,2.67
2022-09-09T05:18:43.756Z,2.70
2022-09-09T05:21:14.706Z,3.00
2022-09-09T05:23:41.549Z,3.20
2022-09-09T05:26:17.219Z,2.75
2022-09-09T05:28:47.070Z,2.90
2022-09-09T05:31:15.512Z,2.70
2022-09-09T05:33:53.250Z,3.03
2022-09-09T05:36:22.210Z,2.70
2022-09-09T05:38:54.702Z,2.78
2022-09-09T05:41:22.398Z,3.42
2022-09-09T05:43:49.900Z,2.92
2022-09-09T05:46:22.431Z,3.13
2022-09-09T05:48:53.104Z,2.95
2022-09-09T05:51:27.481Z,2.90
2022-09-09T05:53:59.326Z,2.60
2022-09-09T05:56:29.798Z,2.50
2022-09-09T05:58:57.969Z,2.58
2022-09-09T06:01:27.735Z,2.78
2022-09-09T06:03:54.989Z,2.35
2022-09-09T06:06:29.603Z,2.70
2022-09-09T06:08:59.092Z,3.03
2022-09-09T06:11:37.017Z,2.55
2022-09-09T06:14:04.864Z,2.40
2022-09-09T06:16:35.573Z,2.60
2022-09-09T06:19:04.271Z,2.78
2022-09-09T06:21:34.343Z,2.85
2022-09-09T06:24:02.946Z,2.90
2022-09-09T06:26:32.750Z,2.50
2022-09-09T06:29:04.499Z,3.30
2022-09-09T06:31:35.365Z,2.80
2022-09-09T06:34:09.228Z,3.15
2022-09-09T06:36:39.908Z,3.00
2022-09-09T06:39:14.676Z,2.75
2022-09-09T06:41:43.475Z,3.50
2022-09-09T06:44:30.252Z,2.92
2022-09-09T06:47:02.182Z,2.88
2022-09-09T06:49:28.953Z,3.42
2022-09-09T06:51:55.548Z,3.70
2022-09-09T06:54:23.769Z,3.80
2022-09-09T06:56:50.924Z,4.25
2022-09-09T06:59:22.678Z,3.42
2022-09-09T07:01:56.526Z,3.25
2022-09-09T07:04:24.010Z,3.20
2022-09-09T07:06:53.225Z,3.70
2022-09-09T07:09:23.636Z,3.05
2022-09-09T07:11:53.746Z,3.28
2022-09-09T07:14:23.621Z,3.33
2022-09-09T07:16:59.320Z,3.03
2022-09-09T07:19:27.144Z,3.38
2022-09-09T07:21:55.132Z,3.00
2022-09-09T07:24:24.572Z,2.92
2022-09-09T07:26:52.998Z,2.60
2022-09-09T07:29:20.925Z,3.20
2022-09-09T07:31:49.404Z,2.75
2022-09-09T07:34:20.726Z,2.92
2022-09-09T07:36:47.673Z,3.63
2022-09-09T07:39:15.572Z,3.55
2022-09-09T07:41:49.111Z,4.15
2022-09-09T07:44:23.766Z,3.45
2022-09-09T07:46:56.751Z,3.97
2022-09-09T07:49:32.907Z,3.75
2022-09-09T07:52:01.030Z,3.80
2022-09-09T07:54:27.797Z,3.92
2022-09-09T07:56:54.725Z,3.22
2022-09-09T07:59:25.036Z,4.97
2022-09-09T08:01:55.459Z,3.60
2022-09-09T08:04:26.987Z,3.28
2022-09-09T08:06:56.784Z,3.40
2022-09-09T08:09:30.220Z,3.08
2022-09-09T08:12:14.217Z,3.25
2022-09-09T08:14:41.349Z,3.15
2022-09-09T08:17:07.992Z,3.03
2022-09-09T08:19:37.597Z,2.85
2022-09-09T08:22:09.769Z,2.65
2022-09-09T08:24:38.943Z,3.58
2022-09-09T08:27:05.736Z,3.00
2022-09-09T08:29:32.297Z,2.63
2022-09-09T08:32:00.556Z,2.78
2022-09-09T08:34:29.005Z,2.58
2022-09-09T08:36:59.141Z,2.33
2022-09-09T08:39:34.911Z,2.50
2022-09-09T08:42:20.573Z,3.08
2022-09-09T08:45:29.198Z,3.35
2022-09-09T08:48:23.695Z,2.20
2022-09-09T08:50:52.300Z,2.60
2022-09-09T08:53:27.870Z,2.70
2022-09-09T08:56:00.188Z,2.28
2022-09-09T08:58:35.365Z,2.22
2022-09-09T09:01:31.037Z,2.72
2022-09-09T09:04:22.489Z,2.08
2022-09-09T09:07:08.011Z,1.90
2022-09-09T09:09:46.453Z,2.40
2022-09-09T09:12:23.551Z,2.00
2022-09-09T09:14:51.052Z,1.70
2022-09-09T09:17:28.409Z,2.53
2022-09-09T09:19:55.087Z,1.73
2022-09-09T09:22:35.352Z,1.70
2022-09-09T09:25:19.713Z,2.53
2022-09-09T09:28:18.321Z,2.33
2022-09-09T09:30:56.474Z,2.08
2022-09-09T09:33:36.513Z,2.15
2022-09-09T09:36:04.219Z,2.03
2022-09-09T09:41:19.319Z,2.10
2022-09-09T09:43:54.783Z,2.00
2022-09-09T09:46:28.386Z,2.25
2022-09-09T09:49:06.511Z,1.70
2022-09-09T09:51:34.766Z,2.15
2022-09-09T09:54:14.221Z,1.80
2022-09-09T09:56:42.392Z,2.13
2022-09-09T09:59:38.613Z,2.17
2022-09-09T10:02:32.497Z,1.80
2022-09-09T10:05:13.100Z,1.80
2022-09-09T10:07:39.838Z,2.10
2022-09-09T10:10:12.521Z,2.40
2022-09-09T10:12:58.342Z,1.90
2022-09-09T10:15:37.098Z,2.03
2022-09-09T10:18:19.284Z,1.73
2022-09-09T10:21:14.520Z,2.33
2022-09-09T10:24:19.715Z,2.17
2022-09-09T10:27:17.718Z,2.10
2022-09-09T10:30:09.990Z,2.10
2022-09-09T10:32:39.735Z,2.13
2022-09-09T10:35:11.985Z,2.35
2022-09-09T10:38:09.432Z,2.05
2022-09-09T10:40:52.326Z,2.33
2022-09-09T10:43:21.829Z,2.43
2022-09-09T10:45:54.387Z,2.35
2022-09-09T10:48:48.516Z,2.80
2022-09-09T10:54:04.078Z,2.30
2022-09-09T10:56:31.624Z,2.67
2022-09-09T10:59:03.481Z,2.13
2022-09-09T11:01:48.345Z,2.50
2022-09-09T11:04:21.524Z,2.53
2022-09-09T11:06:53.488Z,2.20
2022-09-09T11:09:24.953Z,2.80
2022-09-09T11:11:55.360Z,2.72
2022-09-09T11:14:28.678Z,2.72
2022-09-09T11:17:01.459Z,2.47
2022-09-09T11:19:30.984Z,2.50
2022-09-09T11:22:00.112Z,2.50
2022-09-09T11:24:45.624Z,2.22
2022-09-09T11:27:18.799Z,1.75
2022-09-09T11:30:03.147Z,2.05
2022-09-09T11:33:16.123Z,1.70
2022-09-09T11:35:48.873Z,1.77
2022-09-09T11:38:24.564Z,1.80
2022-09-09T11:41:01.941Z,1.92
2022-09-09T11:43:33.098Z,1.45
2022-09-09T11:46:03.573Z,1.42
2022-09-09T11:48:37.508Z,1.70
2022-09-09T11:51:16.715Z,1.50
2022-09-09T11:53:55.741Z,1.63
2022-09-09T11:56:29.454Z,1.80
2022-09-09T11:59:01.665Z,1.60
2022-09-09T12:01:30.892Z,1.70
2022-09-09T12:04:12.480Z,1.50
2022-09-09T12:06:51.709Z,1.60
2022-09-09T12:09:24.521Z,2.15
2022-09-09T12:11:52.345Z,1.30
2022-09-09T12:14:45.926Z,1.90
2022-09-09T12:17:15.463Z,2.17
2022-09-09T12:19:43.061Z,1.65
2022-09-09T12:22:32.745Z,2.00
2022-09-09T12:25:31.750Z,1.95
2022-09-09T12:27:58.307Z,1.65
2022-09-09T12:30:32.623Z,1.50
2022-09-09T12:33:09.534Z,1.40
2022-09-09T12:35:39.465Z,1.25
2022-09-09T12:38:08.314Z,1.73
2022-09-09T12:40:40.018Z,1.60
2022-09-09T12:43:22.215Z,1.40
2022-09-09T12:45:51.737Z,1.30
2022-09-09T12:48:20.781Z,1.20
2022-09-09T12:50:51.434Z,1.30
2022-09-09T12:53:31.145Z,1.30
2022-09-09T12:56:04.533Z,0.90
2022-09-09T12:58:33.964Z,0.82
2022-09-09T13:01:01.954Z,0.70
2022-09-09T13:03:28.555Z,0.75
2022-09-09T13:06:03.420Z,1.05
2022-09-09T13:08:33.048Z,1.20
2022-09-09T13:11:05.339Z,0.95
2022-09-09T13:13:40.389Z,0.70
2022-09-09T13:16:19.222Z,0.95
2022-09-09T13:18:48.112Z,1.05
2022-09-09T13:21:15.197Z,0.80
2022-09-09T13:23:41.916Z,1.00
2022-09-09T13:26:24.569Z,0.90
2022-09-09T13:28:53.841Z,0.90
2022-09-09T13:31:33.955Z,0.93
2022-09-09T13:34:15.221Z,0.70
2022-09-09T13:36:42.465Z,0.93
2022-09-09T13:39:19.440Z,0.90
2022-09-09T13:41:49.475Z,0.98
2022-09-09T13:44:25.124Z,1.10
2022-09-09T13:47:20.121Z,1.00
2022-09-09T13:49:48.788Z,1.15
2022-09-09T13:52:18.140Z,1.30
2022-09-09T13:54:52.151Z,1.00
2022-09-09T13:57:26.327Z,1.30
2022-09-09T14:00:10.995Z,1.25
2022-09-09T14:02:39.604Z,1.23
2022-09-09T14:05:06.912Z,1.13
2022-09-09T14:07:33.772Z,1.20
2022-09-09T14:10:01.097Z,1.30
2022-09-09T14:12:28.222Z,1.40
2022-09-09T14:14:56.038Z,1.50
2022-09-09T14:17:23.183Z,1.30
2022-09-09T14:19:49.781Z,1.25
2022-09-09T14:22:16.625Z,1.40
2022-09-09T14:24:43.153Z,1.23
2022-09-09T14:27:09.788Z,1.30
2022-09-09T14:29:36.309Z,1.10
2022-09-09T14:32:03.214Z,1.30
2022-09-09T14:34:29.869Z,1.40
2022-09-09T14:36:56.699Z,1.38
2022-09-09T14:39:23.208Z,1.08
2022-09-09T14:41:51.286Z,1.20
2022-09-09T14:44:17.941Z,1.52
2022-09-09T14:46:46.485Z,1.08
2022-09-09T14:49:13.760Z,1.20
2022-09-09T14:51:40.329Z,1.20
2022-09-09T14:54:06.846Z,1.25
2022-09-09T14:56:35.507Z,1.20
2022-09-09T14:59:02.552Z,1.30
2022-09-09T15:01:30.524Z,1.10
2022-09-09T15:04:02.780Z,1.00
2022-09-09T15:06:33.849Z,1.20
2022-09-09T15:09:01.301Z,1.27
2022-09-09T15:11:38.456Z,1.08
2022-09-09T15:14:06.266Z,1.15
2022-09-09T15:16:33.268Z,1.00
2022-09-09T15:19:01.813Z,1.40
2022-09-09T15:21:30.869Z,1.27
2022-09-09T15:24:00.266Z,1.10
2022-09-09T15:26:28.183Z,1.10
2022-09-09T15:28:55.648Z,1.33
2022-09-09T15:31:25.431Z,1.33
2022-09-09T15:33:54.794Z,1.10
2022-09-09T15:36:24.239Z,1.02
2022-09-09T15:38:52.248Z,1.35
2022-09-09T15:41:20.775Z,1.23
2022-09-09T15:43:50.812Z,1.08
2022-09-09T15:46:33.192Z,1.05
2022-09-09T15:49:22.841Z,1.20
2022-09-09T15:51:58.278Z,1.20
2022-09-09T15:54:26.604Z,1.15
2022-09-09T15:56:58.820Z,1.02
2022-09-09T15:59:28.712Z,1.50
2022-09-09T16:01:56.009Z,1.50
2022-09-09T16:04:24.559Z,1.27
2022-09-09T16:06:55.729Z,1.15
2022-09-09T16:09:22.625Z,1.20
2022-09-09T16:11:50.269Z,1.40
2022-09-09T16:14:16.782Z,1.23
2022-09-09T16:16:43.569Z,1.30
2022-09-09T16:19:13.505Z,1.50
2022-09-09T16:21:43.571Z,1.50
2022-09-09T16:24:12.981Z,1.10
2022-09-09T16:26:46.126Z,1.10
2022-09-09T16:29:13.865Z,1.45
2022-09-09T16:31:41.506Z,1.30
2022-09-09T16:34:09.814Z,1.40
2022-09-09T16:36:39.961Z,1.40
2022-09-09T16:39:12.525Z,1.27
2022-09-09T16:41:41.341Z,1.15
2022-09-09T16:44:10.148Z,1.52
2022-09-09T16:46:42.624Z,1.00
2022-09-09T16:49:11.877Z,1.20
2022-09-09T16:51:40.981Z,1.33
2022-09-09T16:54:09.768Z,1.20
2022-09-09T16:56:39.346Z,1.38
2022-09-09T16:59:10.276Z,1.40
2022-09-09T17:01:41.385Z,1.10
2022-09-09T17:04:16.358Z,1.15
2022-09-09T17:06:46.367Z,1.52
2022-09-09T17:09:13.949Z,1.50
2022-09-09T17:11:41.225Z,1.67
2022-09-09T17:14:10.360Z,1.25
2022-09-09T17:16:40.305Z,1.17
2022-09-09T17:19:08.444Z,1.55
2022-09-09T17:21:34.998Z,1.55
2022-09-09T17:24:01.865Z,1.40
2022-09-09T17:26:31.570Z,1.50
2022-09-09T17:28:59.784Z,1.80
2022-09-09T17:31:28.566Z,1.48
2022-09-09T17:33:56.030Z,1.50
2022-09-09T17:36:25.979Z,1.40
2022-09-09T17:38:53.469Z,3.50
2022-09-09T17:41:26.009Z,1.73
2022-09-09T17:43:53.169Z,2.10
2022-09-09T17:46:24.976Z,1.77
2022-09-09T17:48:56.821Z,1.48
2022-09-09T17:51:25.852Z,2.20
2022-09-09T17:53:55.614Z,1.80
2022-09-09T17:56:23.757Z,1.77
2022-09-09T17:58:50.944Z,2.00
2022-09-09T18:01:20.286Z,1.88
2022-09-09T18:03:48.983Z,2.30
2022-09-09T18:06:24.329Z,1.98
2022-09-09T18:09:04.955Z,2.40
2022-09-09T18:11:39.757Z,2.05
2022-09-09T18:14:06.302Z,2.55
2022-09-09T18:16:37.558Z,2.20
2022-09-09T18:19:06.917Z,1.90
2022-09-09T18:21:34.546Z,2.15
2022-09-09T18:24:03.185Z,2.08
2022-09-09T18:26:30.417Z,1.83
2022-09-09T18:28:59.373Z,2.17
2022-09-09T18:31:28.681Z,1.92
2022-09-09T18:33:58.881Z,2.20
2022-09-09T18:36:34.868Z,2.10
2022-09-09T18:39:03.619Z,2.25
2022-09-09T18:41:33.208Z,2.10
2022-09-09T18:44:03.657Z,2.00
2022-09-09T18:46:32.753Z,2.42
2022-09-09T18:48:59.564Z,1.98
2022-09-09T18:51:28.573Z,2.47
2022-09-09T18:54:00.509Z,2.47
2022-09-09T18:56:29.411Z,2.97
2022-09-09T18:59:00.741Z,2.60
2022-09-09T19:01:28.472Z,2.10
2022-09-09T19:03:56.878Z,2.22
2022-09-09T19:06:27.604Z,1.60
2022-09-09T19:09:03.356Z,1.42
2022-09-09T19:11:33.498Z,1.40
2022-09-09T19:14:03.340Z,1.45
2022-09-09T19:16:34.314Z,1.80
2022-09-09T19:19:04.338Z,1.33
2022-09-09T19:21:33.944Z,1.25
2022-09-09T19:24:05.604Z,1.48
2022-09-09T19:26:37.033Z,1.30
2022-09-09T19:29:03.598Z,1.52
2022-09-09T19:31:30.296Z,1.13
2022-09-09T19:33:57.508Z,1.13
2022-09-09T19:36:26.801Z,1.42
2022-09-09T19:38:55.053Z,1.30
2022-09-09T19:41:25.162Z,1.45
2022-09-09T19:43:57.276Z,1.85
2022-09-09T19:46:23.923Z,1.67
2022-09-09T19:48:50.625Z,1.65
2022-09-09T19:51:20.650Z,1.63
2022-09-09T19:53:53.170Z,1.40
2022-09-09T19:56:22.979Z,1.80
2022-09-09T19:58:50.598Z,2.13
2022-09-09T20:01:23.757Z,2.08
2022-09-09T20:03:52.343Z,1.58
2022-09-09T20:06:21.452Z,1.45
2022-09-09T20:08:48.432Z,1.98
2022-09-09T20:11:43.088Z,1.50
2022-09-09T20:14:11.862Z,1.40
2022-09-09T20:16:39.754Z,1.20
2022-09-09T20:19:08.285Z,1.42
2022-09-09T20:21:38.394Z,1.50
2022-09-09T20:24:10.926Z,1.30
2022-09-09T20:26:38.037Z,1.40
2022-09-09T20:29:07.653Z,1.40
2022-09-09T20:31:36.538Z,1.52
2022-09-09T20:34:04.314Z,1.63
2022-09-09T20:36:33.717Z,1.73
2022-09-09T20:39:07.162Z,1.90
2022-09-09T20:41:35.389Z,1.90
2022-09-09T20:44:04.838Z,1.83
2022-09-09T20:46:36.332Z,1.90
2022-09-09T20:49:08.191Z,1.75
2022-09-09T20:51:35.987Z,1.90
2022-09-09T20:54:15.791Z,2.03
2022-09-09T20:56:44.423Z,2.00
2022-09-09T20:59:36.114Z,2.22
2022-09-09T21:02:03.351Z,2.30
2022-09-09T21:04:31.421Z,1.98
2022-09-09T21:07:00.458Z,2.08
2022-09-09T21:09:27.190Z,1.85
2022-09-09T21:11:54.979Z,1.90
2022-09-09T21:14:22.143Z,2.15
2022-09-09T21:16:48.782Z,1.98
2022-09-09T21:19:15.279Z,2.10
2022-09-09T21:21:46.557Z,2.28
2022-09-09T21:24:13.562Z,2.60
2022-09-09T21:26:40.217Z,2.50
2022-09-09T21:29:06.825Z,2.78
2022-09-09T21:31:33.525Z,2.42
2022-09-09T21:34:00.133Z,2.13
2022-09-09T21:36:31.226Z,2.92
2022-09-09T21:38:59.071Z,2.67
2022-09-09T21:41:25.915Z,3.00
2022-09-09T21:43:54.129Z,3.13
2022-09-09T21:46:21.183Z,2.80
2022-09-09T21:48:47.729Z,2.50
2022-09-09T21:51:17.084Z,2.78
2022-09-09T21:53:46.285Z,2.53
2022-09-09T21:56:15.828Z,2.70
2022-09-09T21:58:42.640Z,2.60
2022-09-09T22:01:15.680Z,2.42
2022-09-09T22:03:42.749Z,2.83
2022-09-09T22:06:13.053Z,2.97
2022-09-09T22:08:40.084Z,3.10
2022-09-09T22:11:09.511Z,3.05
2022-09-09T22:13:38.358Z,3.00
2022-09-09T22:16:07.487Z,3.30
2022-09-09T22:18:35.969Z,2.80
2022-09-09T22:21:22.099Z,2.53
2022-09-09T22:23:53.816Z,2.90
2022-09-09T22:26:21.449Z,2.33
2022-09-09T22:28:48.149Z,2.63
2022-09-09T22:31:15.335Z,2.45
2022-09-09T22:33:41.954Z,2.53
2022-09-09T22:36:08.646Z,2.10
2022-09-09T22:38:36.595Z,2.40
2022-09-09T22:41:04.248Z,2.40
2022-09-09T22:43:34.628Z,2.47
2022-09-09T22:46:02.254Z,2.20
2022-09-09T22:48:33.373Z,2.10
2022-09-09T22:51:04.319Z,2.33
2022-09-09T22:53:32.646Z,2.10
2022-09-09T22:56:02.156Z,2.00
2022-09-09T22:58:31.160Z,2.30
2022-09-09T23:00:59.021Z,2.00
2022-09-09T23:03:26.850Z,1.83
2022-09-09T23:06:00.814Z,2.63
2022-09-09T23:08:33.514Z,2.05
2022-09-09T23:11:08.806Z,1.97
2022-09-09T23:13:41.332Z,2.13
2022-09-09T23:16:20.237Z,2.30
2022-09-09T23:18:47.970Z,2.22
2022-09-09T23:21:15.906Z,2.35
2022-09-09T23:23:43.211Z,2.30
2022-09-09T23:26:12.337Z,2.45
2022-09-09T23:28:43.756Z,2.45
2022-09-09T23:31:13.637Z,2.22
2022-09-09T23:33:41.835Z,2.30
2022-09-09T23:36:12.101Z,2.88
2022-09-09T23:38:39.969Z,2.70
2022-09-09T23:41:09.686Z,2.40
2022-09-09T23:43:39.687Z,2.15
2022-09-09T23:46:08.838Z,2.65
2022-09-09T23:48:39.517Z,2.60
2022-09-09T23:51:09.373Z,3.22
2022-09-09T23:53:37.279Z,2.53
2022-09-09T23:56:05.128Z,2.58
2022-09-09T23:58:33.157Z,2.63
