createdAt,value
2017-12-29T00:00:45.811Z,4.90
2017-12-29T00:03:13.392Z,4.03
2017-12-29T00:05:40.901Z,4.10
2017-12-29T00:08:08.477Z,3.45
2017-12-29T00:10:36.074Z,3.85
2017-12-29T00:13:05.246Z,3.15
2017-12-29T00:15:32.804Z,3.20
2017-12-29T00:18:00.372Z,3.15
2017-12-29T00:20:27.935Z,3.80
2017-12-29T00:22:55.491Z,3.70
2017-12-29T00:25:23.028Z,3.40
2017-12-29T00:27:50.669Z,4.32
2017-12-29T00:30:18.252Z,3.50
2017-12-29T00:32:45.765Z,2.75
2017-12-29T00:35:13.302Z,3.60
2017-12-29T00:37:40.864Z,4.07
2017-12-29T00:40:08.401Z,3.28
2017-12-29T00:42:35.955Z,3.28
2017-12-29T00:45:03.488Z,2.90
2017-12-29T00:47:31.756Z,3.22
2017-12-29T00:50:00.057Z,3.35
2017-12-29T00:52:27.574Z,2.70
2017-12-29T00:54:55.109Z,3.30
2017-12-29T00:57:22.617Z,2.70
2017-12-29T00:59:50.917Z,3.45
2017-12-29T01:02:18.434Z,2.85
2017-12-29T01:04:45.976Z,2.78
2017-12-29T01:07:13.490Z,3.20
2017-12-29T01:09:41.025Z,3.10
2017-12-29T01:12:09.298Z,3.03
2017-12-29T01:14:36.813Z,3.03
2017-12-29T01:17:04.340Z,3.30
2017-12-29T01:19:31.849Z,3.80
2017-12-29T01:21:59.381Z,3.45
2017-12-29T01:24:26.890Z,3.08
2017-12-29T01:26:54.422Z,2.95
2017-12-29T01:29:21.933Z,2.70
2017-12-29T01:31:50.226Z,5.20
2017-12-29T01:34:17.742Z,3.97
2017-12-29T01:36:45.268Z,3.85
2017-12-29T01:39:12.778Z,2.95
2017-12-29T01:41:41.084Z,3.67
2017-12-29T01:44:08.585Z,3.62
2017-12-29T01:46:36.098Z,3.20
2017-12-29T01:49:03.625Z,3.55
2017-12-29T01:51:31.137Z,3.15
2017-12-29T01:53:58.665Z,3.20
2017-12-29T01:56:26.945Z,3.53
2017-12-29T01:58:55.241Z,2.95
2017-12-29T02:01:22.753Z,4.07
2017-12-29T02:03:50.287Z,3.75
2017-12-29T02:06:17.800Z,3.42
2017-12-29T02:08:46.094Z,3.40
2017-12-29T02:11:13.601Z,3.42
2017-12-29T02:13:41.903Z,4.00
2017-12-29T02:16:09.413Z,3.78
2017-12-29T02:18:36.946Z,3.80
2017-12-29T02:21:04.462Z,4.12
2017-12-29T02:23:31.990Z,4.12
2017-12-29T02:25:59.527Z,4.55
2017-12-29T02:28:27.044Z,4.25
2017-12-29T02:30:54.590Z,5.40
2017-12-29T02:33:22.101Z,5.12
2017-12-29T02:35:50.400Z,4.80
2017-12-29T02:38:17.910Z,5.25
2017-12-29T02:40:45.436Z,5.05
2017-12-29T02:43:12.950Z,5.07
2017-12-29T02:45:41.246Z,4.30
2017-12-29T02:48:08.752Z,4.55
2017-12-29T02:50:36.274Z,4.22
2017-12-29T02:53:03.789Z,3.78
2017-12-29T02:55:31.330Z,4.37
2017-12-29T02:57:58.846Z,3.95
2017-12-29T03:00:26.380Z,4.10
2017-12-29T03:02:54.658Z,3.90
2017-12-29T03:05:22.958Z,3.75
2017-12-29T03:07:50.466Z,4.00
2017-12-29T03:10:17.997Z,3.30
2017-12-29T03:12:45.504Z,4.03
2017-12-29T03:15:13.032Z,3.85
2017-12-29T03:17:40.549Z,3.30
2017-12-29T03:20:08.844Z,3.70
2017-12-29T03:22:36.354Z,5.07
2017-12-29T03:25:03.884Z,4.20
2017-12-29T03:27:31.390Z,3.28
2017-12-29T03:29:59.690Z,4.68
2017-12-29T03:32:27.198Z,3.60
2017-12-29T03:34:54.729Z,4.00
2017-12-29T03:37:22.236Z,3.55
2017-12-29T03:39:49.766Z,4.12
2017-12-29T03:42:17.273Z,3.15
2017-12-29T03:44:45.577Z,3.75
2017-12-29T03:47:13.085Z,4.30
2017-12-29T03:49:40.613Z,5.90
2017-12-29T03:52:08.124Z,4.30
2017-12-29T03:54:35.665Z,4.68
2017-12-29T03:57:03.178Z,4.07
2017-12-29T03:59:30.720Z,4.05
2017-12-29T04:01:58.994Z,4.75
2017-12-29T04:04:27.273Z,5.43
2017-12-29T04:06:55.565Z,3.95
2017-12-29T04:09:23.073Z,3.97
2017-12-29T04:11:50.605Z,4.35
2017-12-29T04:14:18.117Z,4.22
2017-12-29T04:16:45.647Z,4.10
2017-12-29T04:19:13.157Z,4.87
2017-12-29T04:21:41.454Z,5.05
2017-12-29T04:24:08.962Z,4.18
2017-12-29T04:26:36.493Z,3.83
2017-12-29T04:29:04.000Z,4.78
2017-12-29T04:31:32.298Z,4.43
2017-12-29T04:33:59.801Z,4.18
2017-12-29T04:36:27.337Z,4.30
2017-12-29T04:38:55.032Z,4.40
2017-12-29T04:41:22.561Z,4.35
2017-12-29T04:43:50.074Z,4.28
2017-12-29T04:46:17.607Z,3.80
2017-12-29T04:48:45.121Z,5.20
2017-12-29T04:51:12.657Z,4.50
2017-12-29T04:53:40.937Z,3.97
2017-12-29T04:56:08.465Z,4.65
2017-12-29T04:58:35.976Z,4.18
2017-12-29T05:01:04.279Z,4.55
2017-12-29T05:03:31.794Z,4.50
2017-12-29T05:05:59.330Z,6.93
2017-12-29T05:08:26.836Z,4.60
2017-12-29T05:10:54.365Z,5.00
2017-12-29T05:13:21.879Z,4.22
2017-12-29T05:15:49.410Z,3.50
2017-12-29T05:18:17.685Z,4.47
2017-12-29T05:20:45.985Z,4.30
2017-12-29T05:23:13.501Z,3.72
2017-12-29T05:25:41.033Z,3.40
2017-12-29T05:28:08.553Z,4.30
2017-12-29T05:30:36.084Z,3.47
2017-12-29T05:33:03.606Z,4.25
2017-12-29T05:35:31.134Z,4.70
2017-12-29T05:37:58.646Z,3.65
2017-12-29T05:40:26.175Z,3.97
2017-12-29T05:42:53.698Z,2.95
2017-12-29T05:45:21.994Z,4.10
2017-12-29T05:47:49.513Z,4.82
2017-12-29T05:50:17.053Z,4.35
2017-12-29T05:52:44.574Z,3.80
2017-12-29T05:55:12.871Z,5.05
2017-12-29T05:57:40.381Z,3.60
2017-12-29T06:00:07.909Z,3.95
2017-12-29T06:02:35.429Z,3.92
2017-12-29T06:05:02.962Z,4.10
2017-12-29T06:07:30.476Z,4.60
2017-12-29T06:09:58.010Z,3.37
2017-12-29T06:12:26.287Z,3.70
2017-12-29T06:14:54.586Z,4.00
2017-12-29T06:17:22.098Z,3.97
2017-12-29T06:19:49.634Z,3.60
2017-12-29T06:22:17.162Z,4.35
2017-12-29T06:24:44.680Z,3.83
2017-12-29T06:27:12.209Z,4.15
2017-12-29T06:29:39.736Z,4.18
2017-12-29T06:32:07.281Z,4.10
2017-12-29T06:34:35.566Z,3.65
2017-12-29T06:37:03.870Z,3.45
2017-12-29T06:39:31.381Z,4.10
2017-12-29T06:41:58.918Z,3.47
2017-12-29T06:44:26.429Z,3.67
2017-12-29T06:46:54.952Z,4.60
2017-12-29T06:49:22.473Z,4.80
2017-12-29T06:51:50.777Z,3.97
2017-12-29T06:54:18.294Z,4.03
2017-12-29T06:56:45.904Z,4.68
2017-12-29T06:59:13.414Z,3.95
2017-12-29T07:01:40.951Z,3.30
2017-12-29T07:04:08.461Z,3.47
2017-12-29T07:06:35.993Z,3.53
2017-12-29T07:09:03.514Z,3.10
2017-12-29T07:11:31.053Z,4.30
2017-12-29T07:13:58.571Z,4.20
2017-12-29T07:16:26.107Z,4.07
2017-12-29T07:18:53.649Z,3.72
2017-12-29T07:21:21.182Z,4.20
2017-12-29T07:23:48.702Z,6.30
2017-12-29T07:26:16.240Z,3.95
2017-12-29T07:28:43.748Z,3.95
2017-12-29T07:31:12.049Z,4.32
2017-12-29T07:33:39.571Z,3.72
2017-12-29T07:36:07.097Z,3.58
2017-12-29T07:38:34.614Z,4.93
2017-12-29T07:41:02.906Z,3.85
2017-12-29T07:43:30.426Z,4.53
2017-12-29T07:45:57.978Z,4.25
2017-12-29T07:48:26.282Z,5.00
2017-12-29T07:50:54.561Z,3.97
2017-12-29T07:53:24.285Z,3.80
2017-12-29T07:55:51.808Z,3.33
2017-12-29T07:58:19.342Z,3.80
2017-12-29T08:00:46.857Z,4.03
2017-12-29T08:03:15.165Z,4.15
2017-12-29T08:05:42.717Z,3.40
2017-12-29T08:08:10.248Z,3.17
2017-12-29T08:10:38.530Z,3.25
2017-12-29T08:13:06.839Z,2.80
2017-12-29T08:15:34.361Z,3.45
2017-12-29T08:18:02.651Z,2.83
2017-12-29T08:20:30.955Z,3.20
2017-12-29T08:22:58.478Z,3.10
2017-12-29T08:25:26.783Z,3.97
2017-12-29T08:27:54.302Z,3.03
2017-12-29T08:30:21.838Z,3.20
2017-12-29T08:32:49.358Z,2.90
2017-12-29T08:35:16.900Z,3.20
2017-12-29T08:37:45.248Z,2.77
2017-12-29T08:40:12.782Z,2.60
2017-12-29T08:42:40.302Z,3.70
2017-12-29T08:45:08.616Z,2.40
2017-12-29T08:47:36.129Z,3.03
2017-12-29T08:50:03.651Z,2.60
2017-12-29T08:52:31.222Z,3.03
2017-12-29T08:54:58.734Z,2.90
2017-12-29T08:57:26.269Z,2.67
2017-12-29T08:59:53.777Z,3.77
2017-12-29T09:02:21.316Z,3.50
2017-12-29T09:04:52.625Z,2.83
2017-12-29T09:07:20.161Z,2.70
2017-12-29T09:09:47.680Z,2.70
2017-12-29T09:12:15.213Z,2.70
2017-12-29T09:14:42.725Z,3.43
2017-12-29T09:17:10.266Z,1.93
2017-12-29T09:19:37.789Z,2.50
2017-12-29T09:22:05.322Z,2.87
2017-12-29T09:24:32.846Z,2.90
2017-12-29T09:27:00.410Z,2.50
2017-12-29T09:29:27.933Z,3.67
2017-12-29T09:31:55.465Z,2.50
2017-12-29T09:34:22.977Z,2.83
2017-12-29T09:36:51.297Z,3.07
2017-12-29T09:39:18.814Z,2.83
2017-12-29T09:41:47.138Z,2.90
2017-12-29T09:44:14.658Z,2.87
2017-12-29T09:46:42.967Z,10.63
2017-12-29T09:49:10.486Z,13.27
2017-12-29T09:51:38.794Z,3.87
2017-12-29T09:54:06.321Z,11.33
2017-12-29T09:56:34.628Z,4.80
2017-12-29T09:59:02.142Z,4.67
2017-12-29T10:01:29.674Z,8.97
2017-12-29T10:03:57.194Z,6.80
2017-12-29T10:06:25.497Z,6.47
2017-12-29T10:08:53.022Z,4.80
2017-12-29T10:11:21.336Z,15.30
2017-12-29T10:13:48.854Z,3.60
2017-12-29T10:16:17.225Z,3.60
2017-12-29T10:18:44.757Z,3.60
2017-12-29T10:21:12.278Z,3.30
2017-12-29T10:23:39.813Z,3.07
2017-12-29T10:26:08.097Z,2.90
2017-12-29T10:28:36.405Z,4.30
2017-12-29T10:31:03.932Z,3.03
2017-12-29T10:33:31.470Z,4.30
2017-12-29T10:35:58.991Z,4.20
2017-12-29T10:38:26.522Z,4.23
2017-12-29T10:40:54.104Z,4.30
2017-12-29T10:43:21.617Z,4.93
2017-12-29T10:45:49.170Z,5.15
2017-12-29T10:48:16.718Z,6.43
2017-12-29T10:50:44.238Z,6.62
2017-12-29T10:53:11.782Z,5.57
2017-12-29T10:55:39.301Z,3.65
2017-12-29T10:58:06.857Z,3.80
2017-12-29T11:00:34.378Z,4.03
2017-12-29T11:03:01.921Z,4.00
2017-12-29T11:05:29.450Z,3.72
2017-12-29T11:07:56.990Z,3.85
2017-12-29T11:10:24.505Z,3.25
2017-12-29T11:12:52.042Z,3.40
2017-12-29T11:15:20.330Z,3.28
2017-12-29T11:17:48.633Z,3.65
2017-12-29T11:20:16.146Z,3.62
2017-12-29T11:22:43.681Z,3.75
2017-12-29T11:25:11.208Z,4.22
2017-12-29T11:27:38.754Z,4.03
2017-12-29T11:30:06.295Z,3.85
2017-12-29T11:32:34.606Z,3.20
2017-12-29T11:35:02.125Z,3.50
2017-12-29T11:37:29.667Z,3.78
2017-12-29T11:39:57.210Z,4.30
2017-12-29T11:42:24.730Z,4.93
2017-12-29T11:44:52.274Z,3.40
2017-12-29T11:47:20.563Z,3.45
2017-12-29T11:49:48.103Z,3.65
2017-12-29T11:52:16.398Z,4.03
2017-12-29T11:54:44.698Z,3.80
2017-12-29T11:57:12.222Z,4.85
2017-12-29T11:59:39.758Z,4.20
2017-12-29T12:02:07.282Z,3.55
2017-12-29T12:04:34.822Z,3.75
2017-12-29T12:07:03.101Z,4.00
2017-12-29T12:09:31.400Z,2.85
2017-12-29T12:11:58.921Z,3.10
2017-12-29T12:14:27.225Z,3.92
2017-12-29T12:16:54.745Z,2.60
2017-12-29T12:19:22.281Z,3.90
2017-12-29T12:21:49.805Z,3.70
2017-12-29T12:24:17.350Z,3.80
2017-12-29T12:26:45.634Z,3.42
2017-12-29T12:29:13.177Z,3.00
2017-12-29T12:31:41.461Z,2.60
2017-12-29T12:34:09.766Z,3.05
2017-12-29T12:36:37.293Z,3.58
2017-12-29T12:39:05.606Z,3.20
2017-12-29T12:41:33.121Z,2.83
2017-12-29T12:44:00.658Z,2.70
2017-12-29T12:46:28.173Z,3.37
2017-12-29T12:48:55.887Z,3.12
2017-12-29T12:51:23.405Z,2.60
2017-12-29T12:53:50.940Z,2.55
2017-12-29T12:56:19.222Z,2.22
2017-12-29T12:58:47.527Z,2.35
2017-12-29T13:01:15.044Z,2.75
2017-12-29T13:03:43.351Z,2.12
2017-12-29T13:06:10.871Z,2.75
2017-12-29T13:08:38.415Z,2.00
2017-12-29T13:11:05.934Z,2.20
2017-12-29T13:13:33.473Z,2.42
2017-12-29T13:16:01.802Z,1.67
2017-12-29T13:18:29.342Z,1.70
2017-12-29T13:20:56.861Z,1.60
2017-12-29T13:23:25.156Z,1.58
2017-12-29T13:25:52.673Z,1.17
2017-12-29T13:28:20.217Z,1.42
2017-12-29T13:30:47.737Z,1.75
2017-12-29T13:33:16.013Z,1.20
2017-12-29T13:35:44.317Z,1.90
2017-12-29T13:38:11.834Z,1.25
2017-12-29T13:40:40.136Z,1.85
2017-12-29T13:43:07.700Z,1.60
2017-12-29T13:45:35.241Z,2.15
2017-12-29T13:48:03.526Z,1.58
2017-12-29T13:50:31.829Z,1.87
2017-12-29T13:52:59.389Z,2.10
2017-12-29T13:55:26.922Z,2.10
2017-12-29T13:57:55.217Z,2.72
2017-12-29T14:00:22.762Z,2.10
2017-12-29T14:02:51.051Z,2.55
2017-12-29T14:05:18.578Z,1.90
2017-12-29T14:07:46.123Z,2.15
2017-12-29T14:10:13.685Z,2.70
2017-12-29T14:12:41.233Z,1.70
2017-12-29T14:15:08.750Z,3.85
2017-12-29T14:17:36.286Z,2.60
2017-12-29T14:20:04.578Z,2.40
2017-12-29T14:22:32.878Z,3.10
2017-12-29T14:25:00.397Z,2.22
2017-12-29T14:27:27.938Z,1.80
2017-12-29T14:29:55.463Z,2.80
2017-12-29T14:32:23.014Z,3.40
2017-12-29T14:34:50.534Z,2.90
2017-12-29T14:37:18.046Z,2.78
2017-12-29T14:39:45.578Z,2.33
2017-12-29T14:42:13.862Z,2.30
2017-12-29T14:44:41.398Z,2.42
2017-12-29T14:47:09.688Z,2.70
2017-12-29T14:49:37.990Z,2.35
2017-12-29T14:52:05.513Z,2.10
2017-12-29T14:54:33.826Z,1.95
2017-12-29T14:57:01.342Z,2.30
2017-12-29T14:59:28.887Z,2.15
2017-12-29T15:01:56.442Z,1.80
2017-12-29T15:04:23.974Z,3.15
2017-12-29T15:06:51.495Z,1.87
2017-12-29T15:09:19.810Z,2.42
2017-12-29T15:11:47.329Z,2.53
2017-12-29T15:14:15.660Z,2.05
2017-12-29T15:16:43.198Z,2.15
2017-12-29T15:19:10.718Z,1.83
2017-12-29T15:21:38.249Z,2.00
2017-12-29T15:24:05.766Z,1.80
2017-12-29T15:26:34.112Z,1.87
2017-12-29T15:29:03.630Z,1.75
2017-12-29T15:31:31.163Z,2.28
2017-12-29T15:33:58.682Z,2.00
2017-12-29T15:36:26.261Z,2.80
2017-12-29T15:38:53.783Z,2.80
2017-12-29T15:41:22.163Z,2.35
2017-12-29T15:43:49.717Z,2.40
2017-12-29T15:46:17.291Z,2.75
2017-12-29T15:48:45.616Z,2.60
2017-12-29T15:51:13.196Z,3.20
2017-12-29T15:53:40.709Z,2.40
2017-12-29T15:56:08.225Z,3.10
2017-12-29T15:58:35.795Z,2.33
2017-12-29T16:01:03.309Z,2.95
2017-12-29T16:03:30.885Z,3.15
2017-12-29T16:05:58.440Z,2.90
2017-12-29T16:08:26.043Z,2.80
2017-12-29T16:10:54.330Z,2.40
2017-12-29T16:13:22.668Z,2.95
2017-12-29T16:15:50.185Z,3.47
2017-12-29T16:18:17.726Z,3.50
2017-12-29T16:20:46.009Z,3.30
2017-12-29T16:23:14.301Z,3.20
2017-12-29T16:25:41.824Z,3.37
2017-12-29T16:28:09.391Z,5.65
2017-12-29T16:30:37.909Z,2.33
2017-12-29T16:33:06.422Z,4.25
2017-12-29T16:35:33.981Z,3.65
2017-12-29T16:38:01.513Z,3.80
2017-12-29T16:40:29.077Z,3.35
2017-12-29T16:42:56.672Z,7.15
2017-12-29T16:45:24.240Z,3.67
2017-12-29T16:47:51.769Z,2.92
2017-12-29T16:50:19.323Z,3.40
2017-12-29T16:52:46.892Z,3.35
2017-12-29T16:55:14.402Z,4.15
2017-12-29T16:57:41.981Z,3.62
2017-12-29T17:00:10.303Z,3.25
2017-12-29T17:02:37.838Z,3.12
2017-12-29T17:05:05.354Z,3.15
2017-12-29T17:07:32.932Z,3.10
2017-12-29T17:10:01.253Z,3.17
2017-12-29T17:12:29.705Z,3.33
2017-12-29T17:14:57.232Z,3.55
2017-12-29T17:17:25.534Z,2.50
2017-12-29T17:19:53.819Z,3.62
2017-12-29T17:22:22.160Z,3.50
2017-12-29T17:24:49.678Z,2.92
2017-12-29T17:27:17.714Z,3.90
2017-12-29T17:29:45.261Z,3.55
2017-12-29T17:32:12.850Z,2.83
2017-12-29T17:34:41.174Z,7.55
2017-12-29T17:37:08.755Z,3.00
2017-12-29T17:39:36.325Z,5.90
2017-12-29T17:42:03.913Z,3.03
2017-12-29T17:44:31.486Z,3.80
2017-12-29T17:46:59.072Z,3.08
2017-12-29T17:49:26.610Z,3.50
2017-12-29T17:51:54.201Z,3.60
2017-12-29T17:54:21.760Z,4.45
2017-12-29T17:56:49.364Z,6.35
2017-12-29T17:59:17.666Z,4.57
2017-12-29T18:01:45.181Z,7.75
2017-12-29T18:04:12.716Z,3.70
2017-12-29T18:06:40.274Z,3.22
2017-12-29T18:09:07.810Z,3.00
2017-12-29T18:11:35.364Z,3.78
2017-12-29T18:14:03.713Z,3.85
2017-12-29T18:16:31.281Z,3.85
2017-12-29T18:18:59.586Z,3.20
2017-12-29T18:21:27.147Z,3.70
2017-12-29T18:23:54.728Z,3.97
2017-12-29T18:26:22.249Z,3.95
2017-12-29T18:28:50.600Z,5.12
2017-12-29T18:31:18.164Z,3.70
2017-12-29T18:33:45.735Z,4.60
2017-12-29T18:36:13.246Z,4.47
2017-12-29T18:38:40.781Z,5.05
2017-12-29T18:41:08.352Z,5.45
2017-12-29T18:43:35.940Z,5.40
2017-12-29T18:46:03.510Z,5.12
2017-12-29T18:48:31.047Z,5.20
2017-12-29T18:50:58.598Z,5.55
2017-12-29T18:53:26.129Z,5.82
2017-12-29T18:55:54.461Z,6.45
2017-12-29T18:58:22.056Z,5.72
2017-12-29T19:00:49.670Z,11.68
2017-12-29T19:03:17.254Z,7.10
2017-12-29T19:05:44.770Z,6.80
2017-12-29T19:08:12.348Z,7.05
2017-12-29T19:10:39.914Z,5.50
2017-12-29T19:13:07.500Z,7.80
2017-12-29T19:15:35.015Z,6.60
2017-12-29T19:18:02.551Z,7.12
2017-12-29T19:20:30.124Z,7.05
2017-12-29T19:22:58.478Z,7.57
2017-12-29T19:25:26.047Z,8.40
2017-12-29T19:27:53.619Z,7.20
2017-12-29T19:30:21.897Z,7.10
2017-12-29T19:32:49.510Z,7.60
2017-12-29T19:35:17.088Z,8.23
2017-12-29T19:37:44.679Z,8.80
2017-12-29T19:40:13.012Z,8.40
2017-12-29T19:42:40.606Z,7.72
2017-12-29T19:45:08.169Z,8.98
2017-12-29T19:47:35.765Z,8.05
2017-12-29T19:50:03.340Z,9.00
2017-12-29T19:52:30.877Z,9.63
2017-12-29T19:54:59.207Z,8.88
2017-12-29T19:57:26.797Z,9.45
2017-12-29T19:59:54.362Z,8.90
2017-12-29T20:02:21.952Z,9.55
2017-12-29T20:04:49.521Z,8.90
2017-12-29T20:07:17.113Z,9.07
2017-12-29T20:09:44.684Z,11.45
2017-12-29T20:12:12.249Z,8.55
2017-12-29T20:14:39.844Z,10.35
2017-12-29T20:17:08.181Z,9.63
2017-12-29T20:19:35.770Z,8.25
2017-12-29T20:22:03.365Z,10.43
2017-12-29T20:24:30.956Z,8.63
2017-12-29T20:26:58.526Z,9.00
2017-12-29T20:29:26.158Z,9.63
2017-12-29T20:31:53.717Z,8.40
2017-12-29T20:34:21.306Z,8.95
2017-12-29T20:36:48.877Z,9.07
2017-12-29T20:39:16.456Z,8.35
2017-12-29T20:41:44.034Z,8.63
2017-12-29T20:44:12.389Z,8.52
2017-12-29T20:46:39.967Z,8.82
2017-12-29T20:49:07.554Z,8.18
2017-12-29T20:51:35.151Z,9.60
2017-12-29T20:54:02.753Z,9.73
2017-12-29T20:56:30.333Z,9.50
2017-12-29T20:58:58.672Z,8.27
2017-12-29T21:01:26.261Z,8.77
2017-12-29T21:03:54.654Z,9.20
2017-12-29T21:06:23.004Z,8.73
2017-12-29T21:08:50.577Z,9.55
2017-12-29T21:11:18.932Z,9.57
2017-12-29T21:13:47.264Z,8.75
2017-12-29T21:16:14.854Z,9.10
2017-12-29T21:18:42.431Z,7.50
2017-12-29T21:21:10.021Z,8.13
2017-12-29T21:23:37.589Z,7.80
2017-12-29T21:26:05.971Z,9.00
2017-12-29T21:28:34.305Z,8.68
2017-12-29T21:31:01.873Z,9.93
2017-12-29T21:33:29.467Z,8.55
2017-12-29T21:35:57.033Z,8.27
2017-12-29T21:38:25.389Z,7.82
2017-12-29T21:40:52.957Z,7.93
2017-12-29T21:43:20.545Z,9.40
2017-12-29T21:45:48.881Z,8.93
2017-12-29T21:48:16.473Z,8.23
2017-12-29T21:50:44.812Z,8.73
2017-12-29T21:53:12.401Z,7.37
2017-12-29T21:55:39.978Z,8.20
2017-12-29T21:58:08.354Z,10.48
2017-12-29T22:00:36.692Z,9.30
2017-12-29T22:03:04.265Z,8.63
2017-12-29T22:05:31.855Z,9.85
2017-12-29T22:07:59.421Z,9.32
2017-12-29T22:10:27.013Z,9.13
2017-12-29T22:12:54.591Z,8.13
2017-12-29T22:15:22.177Z,9.40
2017-12-29T22:17:49.750Z,10.15
2017-12-29T22:20:17.348Z,10.90
2017-12-29T22:22:45.686Z,14.00
2017-12-29T22:25:13.289Z,14.02
2017-12-29T22:27:41.625Z,13.95
2017-12-29T22:30:09.193Z,12.40
2017-12-29T22:32:36.788Z,14.20
2017-12-29T22:35:05.122Z,12.60
2017-12-29T22:37:32.714Z,15.20
2017-12-29T22:40:00.284Z,15.55
2017-12-29T22:42:28.642Z,13.23
2017-12-29T22:44:56.217Z,15.40
2017-12-29T22:47:24.576Z,15.70
2017-12-29T22:49:52.153Z,15.85
2017-12-29T22:52:19.744Z,12.75
2017-12-29T22:54:47.332Z,11.85
2017-12-29T22:57:14.936Z,10.35
2017-12-29T22:59:42.502Z,8.32
2017-12-29T23:02:10.074Z,8.77
2017-12-29T23:04:38.434Z,11.45
2017-12-29T23:07:06.007Z,9.77
2017-12-29T23:09:33.597Z,8.75
2017-12-29T23:12:01.175Z,8.40
2017-12-29T23:14:28.765Z,8.10
2017-12-29T23:16:56.329Z,8.25
2017-12-29T23:19:23.914Z,7.80
2017-12-29T23:21:51.534Z,6.87
2017-12-29T23:24:19.117Z,7.43
2017-12-29T23:26:46.684Z,9.63
2017-12-29T23:29:14.277Z,9.55
2017-12-29T23:31:42.598Z,8.40
2017-12-29T23:34:10.223Z,9.50
2017-12-29T23:36:38.571Z,9.57
2017-12-29T23:39:06.137Z,9.70
2017-12-29T23:41:33.731Z,10.40
2017-12-29T23:44:02.077Z,10.48
2017-12-29T23:46:29.664Z,11.48
2017-12-29T23:48:57.998Z,11.20
2017-12-29T23:51:25.584Z,11.98
2017-12-29T23:53:53.153Z,12.50
2017-12-29T23:56:21.465Z,13.48
2017-12-29T23:58:49.037Z,12.18
