createdAt,value
2019-01-21T00:00:03.075Z,36.63
2019-01-21T00:02:31.050Z,34.27
2019-01-21T00:04:58.998Z,33.17
2019-01-21T00:07:28.038Z,32.00
2019-01-21T00:09:55.793Z,37.90
2019-01-21T00:12:23.444Z,36.73
2019-01-21T00:14:51.174Z,32.87
2019-01-21T00:17:22.403Z,41.40
2019-01-21T00:19:48.756Z,35.93
2019-01-21T00:22:16.734Z,31.43
2019-01-21T00:24:44.365Z,30.13
2019-01-21T00:27:12.362Z,39.90
2019-01-21T00:29:40.346Z,36.57
2019-01-21T00:32:08.303Z,38.70
2019-01-21T00:34:36.274Z,33.57
2019-01-21T00:37:04.246Z,39.43
2019-01-21T00:39:32.212Z,46.57
2019-01-21T00:42:00.181Z,35.67
2019-01-21T00:44:27.823Z,37.80
2019-01-21T00:46:55.725Z,31.43
2019-01-21T00:49:23.687Z,37.33
2019-01-21T00:51:51.650Z,43.33
2019-01-21T00:54:19.620Z,38.20
2019-01-21T00:56:47.584Z,41.90
2019-01-21T00:59:15.231Z,36.57
2019-01-21T01:01:42.874Z,34.20
2019-01-21T01:04:10.778Z,41.93
2019-01-21T01:06:38.423Z,31.87
2019-01-21T01:09:06.410Z,37.63
2019-01-21T01:11:34.378Z,35.97
2019-01-21T01:14:02.662Z,38.50
2019-01-21T01:16:30.297Z,38.17
2019-01-21T01:18:58.285Z,35.60
2019-01-21T01:21:26.264Z,34.70
2019-01-21T01:23:54.227Z,33.97
2019-01-21T01:26:22.197Z,35.87
2019-01-21T01:28:49.841Z,33.87
2019-01-21T01:31:17.477Z,28.67
2019-01-21T01:33:45.393Z,33.77
2019-01-21T01:36:13.030Z,31.50
2019-01-21T01:38:40.671Z,35.60
2019-01-21T01:41:08.582Z,35.23
2019-01-21T01:43:36.549Z,32.50
2019-01-21T01:46:04.523Z,30.50
2019-01-21T01:48:32.509Z,31.30
2019-01-21T01:51:00.144Z,35.33
2019-01-21T01:53:28.158Z,28.57
2019-01-21T01:55:56.090Z,31.30
2019-01-21T01:58:24.066Z,34.77
2019-01-21T02:00:51.717Z,30.10
2019-01-21T02:03:19.696Z,34.13
2019-01-21T02:05:47.331Z,29.10
2019-01-21T02:08:15.634Z,26.83
2019-01-21T02:10:43.604Z,29.60
2019-01-21T02:13:11.246Z,32.07
2019-01-21T02:15:38.883Z,30.50
2019-01-21T02:18:06.801Z,30.73
2019-01-21T02:20:34.766Z,26.67
2019-01-21T02:23:02.732Z,25.67
2019-01-21T02:25:30.384Z,29.07
2019-01-21T02:27:58.367Z,27.07
2019-01-21T02:30:26.088Z,30.90
2019-01-21T02:32:53.723Z,40.73
2019-01-21T02:35:21.968Z,35.93
2019-01-21T02:37:49.939Z,42.23
2019-01-21T02:40:17.909Z,31.73
2019-01-21T02:42:45.874Z,34.80
2019-01-21T02:45:13.854Z,38.90
2019-01-21T02:47:41.487Z,31.43
2019-01-21T02:50:09.413Z,31.90
2019-01-21T02:52:37.048Z,32.33
2019-01-21T02:55:05.028Z,34.37
2019-01-21T02:57:32.991Z,38.50
2019-01-21T03:00:00.957Z,35.80
2019-01-21T03:02:28.919Z,29.20
2019-01-21T03:04:56.906Z,35.97
2019-01-21T03:07:24.855Z,36.17
2019-01-21T03:09:52.492Z,33.13
2019-01-21T03:12:20.127Z,33.97
2019-01-21T03:14:48.053Z,31.03
2019-01-21T03:17:16.018Z,32.87
2019-01-21T03:19:43.991Z,34.70
2019-01-21T03:22:11.620Z,33.60
2019-01-21T03:24:39.620Z,32.27
2019-01-21T03:27:07.254Z,30.37
2019-01-21T03:29:34.890Z,25.50
2019-01-21T03:32:02.906Z,27.57
2019-01-21T03:34:30.550Z,28.90
2019-01-21T03:36:58.454Z,27.37
2019-01-21T03:39:26.086Z,29.93
2019-01-21T03:41:54.074Z,33.83
2019-01-21T03:44:22.044Z,34.90
2019-01-21T03:46:50.115Z,31.87
2019-01-21T03:49:17.762Z,28.97
2019-01-21T03:51:45.652Z,28.97
2019-01-21T03:54:13.300Z,30.07
2019-01-21T03:56:40.936Z,31.47
2019-01-21T03:59:08.843Z,35.47
2019-01-21T04:01:36.472Z,29.53
2019-01-21T04:04:04.119Z,29.30
2019-01-21T04:06:32.030Z,31.40
2019-01-21T04:09:00.005Z,30.97
2019-01-21T04:11:27.635Z,28.30
2019-01-21T04:13:55.344Z,30.40
2019-01-21T04:16:22.998Z,30.10
2019-01-21T04:18:50.959Z,32.07
2019-01-21T04:21:18.613Z,28.23
2019-01-21T04:23:46.589Z,27.13
2019-01-21T04:26:14.564Z,34.80
2019-01-21T04:28:42.836Z,29.47
2019-01-21T04:31:10.803Z,29.57
2019-01-21T04:33:38.774Z,38.10
2019-01-21T04:36:06.758Z,27.80
2019-01-21T04:38:34.394Z,27.83
2019-01-21T04:41:02.375Z,28.07
2019-01-21T04:43:30.445Z,33.27
2019-01-21T04:45:58.417Z,27.17
2019-01-21T04:48:32.852Z,30.63
2019-01-21T04:50:55.747Z,31.13
2019-01-21T04:53:23.660Z,30.73
2019-01-21T04:55:51.628Z,28.30
2019-01-21T04:58:19.600Z,26.63
2019-01-21T05:00:47.568Z,28.97
2019-01-21T05:03:15.562Z,29.87
2019-01-21T05:05:43.508Z,27.03
2019-01-21T05:08:11.476Z,25.37
2019-01-21T05:10:39.654Z,25.80
2019-01-21T05:13:07.617Z,28.43
2019-01-21T05:15:35.264Z,25.37
2019-01-21T05:18:02.904Z,23.43
2019-01-21T05:20:30.813Z,27.20
2019-01-21T05:22:58.446Z,27.97
2019-01-21T05:25:26.776Z,30.13
2019-01-21T05:27:54.720Z,29.93
2019-01-21T05:30:22.361Z,30.90
2019-01-21T05:32:49.996Z,34.47
2019-01-21T05:35:17.911Z,29.87
2019-01-21T05:37:45.897Z,29.40
2019-01-21T05:40:14.159Z,28.33
2019-01-21T05:42:42.145Z,28.80
2019-01-21T05:45:10.101Z,28.60
2019-01-21T05:47:38.086Z,26.53
2019-01-21T05:50:06.045Z,32.17
2019-01-21T05:52:33.670Z,32.63
2019-01-21T05:55:01.675Z,31.43
2019-01-21T05:57:29.638Z,26.27
2019-01-21T05:59:57.610Z,30.23
2019-01-21T06:02:25.586Z,28.50
2019-01-21T06:04:53.546Z,30.10
2019-01-21T06:07:21.517Z,27.20
2019-01-21T06:09:49.455Z,31.20
2019-01-21T06:12:17.099Z,31.90
2019-01-21T06:14:45.015Z,31.07
2019-01-21T06:17:12.658Z,31.27
2019-01-21T06:19:40.646Z,28.57
2019-01-21T06:22:08.619Z,29.67
2019-01-21T06:24:36.252Z,33.83
2019-01-21T06:27:04.247Z,30.03
2019-01-21T06:29:32.220Z,33.80
2019-01-21T06:32:00.184Z,26.93
2019-01-21T06:34:27.819Z,32.80
2019-01-21T06:36:55.459Z,30.63
2019-01-21T06:39:23.100Z,28.90
2019-01-21T06:41:50.743Z,27.20
2019-01-21T06:44:18.702Z,27.87
2019-01-21T06:46:46.677Z,30.77
2019-01-21T06:49:14.647Z,37.50
2019-01-21T06:51:42.616Z,29.33
2019-01-21T06:54:10.249Z,24.53
2019-01-21T06:56:38.142Z,26.57
2019-01-21T06:59:05.779Z,31.50
2019-01-21T07:01:33.497Z,29.57
2019-01-21T07:04:01.439Z,29.90
2019-01-21T07:06:29.092Z,32.57
2019-01-21T07:08:57.070Z,32.73
2019-01-21T07:11:25.038Z,26.17
2019-01-21T07:13:53.008Z,31.77
2019-01-21T07:16:21.288Z,29.53
2019-01-21T07:18:49.255Z,29.63
2019-01-21T07:21:17.225Z,27.03
2019-01-21T07:23:44.855Z,27.83
2019-01-21T07:26:13.317Z,31.73
2019-01-21T07:28:41.237Z,29.97
2019-01-21T07:31:09.202Z,27.37
2019-01-21T07:33:37.179Z,30.63
2019-01-21T07:36:05.149Z,31.63
2019-01-21T07:38:33.113Z,30.27
2019-01-21T07:41:00.759Z,28.90
2019-01-21T07:43:28.646Z,30.80
2019-01-21T07:45:56.613Z,31.00
2019-01-21T07:48:24.585Z,31.10
2019-01-21T07:50:52.551Z,30.30
2019-01-21T07:53:20.181Z,31.63
2019-01-21T07:55:47.819Z,38.30
2019-01-21T07:58:15.748Z,23.77
2019-01-21T08:00:43.713Z,30.97
2019-01-21T08:03:11.365Z,29.17
2019-01-21T08:05:39.350Z,31.57
2019-01-21T08:08:07.317Z,29.47
2019-01-21T08:10:35.287Z,32.87
2019-01-21T08:13:03.260Z,31.33
2019-01-21T08:15:31.535Z,26.00
2019-01-21T08:17:59.180Z,26.50
2019-01-21T08:20:27.177Z,34.67
2019-01-21T08:22:55.140Z,30.80
2019-01-21T08:25:22.770Z,33.87
2019-01-21T08:27:50.762Z,32.50
2019-01-21T08:30:18.397Z,32.83
2019-01-21T08:32:46.395Z,27.27
2019-01-21T08:35:14.368Z,32.67
2019-01-21T08:37:42.357Z,39.77
2019-01-21T08:40:10.307Z,41.80
2019-01-21T08:42:38.279Z,39.20
2019-01-21T08:45:06.241Z,36.97
2019-01-21T08:47:34.218Z,43.87
2019-01-21T08:50:02.188Z,43.33
2019-01-21T08:52:30.165Z,43.17
2019-01-21T08:54:58.122Z,42.93
2019-01-21T08:57:26.094Z,38.83
2019-01-21T08:59:53.729Z,39.87
2019-01-21T09:02:21.723Z,41.77
2019-01-21T09:04:49.700Z,38.83
2019-01-21T09:07:17.344Z,38.33
2019-01-21T09:09:44.973Z,47.60
2019-01-21T09:12:12.987Z,47.10
2019-01-21T09:14:40.958Z,40.90
2019-01-21T09:17:08.927Z,39.67
2019-01-21T09:19:37.339Z,39.60
2019-01-21T09:22:05.488Z,39.53
2019-01-21T09:24:33.450Z,36.77
2019-01-21T09:27:01.418Z,40.43
2019-01-21T09:29:29.389Z,39.03
2019-01-21T09:31:57.361Z,45.17
2019-01-21T09:34:24.990Z,39.27
2019-01-21T09:36:52.902Z,41.77
2019-01-21T09:39:20.548Z,47.83
2019-01-21T09:41:48.177Z,49.40
2019-01-21T09:44:16.091Z,50.00
2019-01-21T09:46:43.885Z,43.20
2019-01-21T09:49:11.826Z,57.20
2019-01-21T09:51:39.885Z,45.93
2019-01-21T09:54:07.863Z,50.87
2019-01-21T09:56:35.498Z,51.67
2019-01-21T09:59:03.490Z,57.37
2019-01-21T10:01:31.463Z,45.83
2019-01-21T10:03:59.137Z,46.67
2019-01-21T10:06:27.094Z,49.80
2019-01-21T10:08:54.755Z,45.13
2019-01-21T10:11:22.456Z,52.13
2019-01-21T10:13:50.383Z,48.60
2019-01-21T10:16:18.356Z,52.30
2019-01-21T10:18:46.328Z,47.57
2019-01-21T10:21:14.310Z,53.03
2019-01-21T10:23:41.957Z,49.23
2019-01-21T10:26:09.603Z,50.80
2019-01-21T10:28:37.247Z,50.07
2019-01-21T10:31:04.886Z,54.70
2019-01-21T10:33:34.115Z,55.40
2019-01-21T10:36:02.111Z,49.33
2019-01-21T10:38:29.756Z,55.07
2019-01-21T10:40:57.742Z,51.70
2019-01-21T10:43:25.819Z,47.80
2019-01-21T10:45:53.787Z,52.80
2019-01-21T10:48:21.811Z,43.67
2019-01-21T10:50:49.456Z,44.50
2019-01-21T10:53:17.132Z,46.47
2019-01-21T10:55:45.052Z,46.80
2019-01-21T10:58:13.022Z,49.10
2019-01-21T11:00:40.664Z,46.80
2019-01-21T11:03:08.309Z,42.87
2019-01-21T11:05:35.947Z,43.13
2019-01-21T11:08:03.589Z,44.60
2019-01-21T11:10:31.236Z,48.40
2019-01-21T11:12:59.199Z,46.63
2019-01-21T11:15:27.171Z,43.73
2019-01-21T11:17:54.817Z,47.97
2019-01-21T11:20:22.820Z,40.50
2019-01-21T11:22:50.774Z,45.10
2019-01-21T11:25:18.737Z,42.47
2019-01-21T11:27:46.707Z,43.60
2019-01-21T11:30:14.683Z,50.03
2019-01-21T11:32:42.648Z,43.03
2019-01-21T11:35:10.290Z,41.33
2019-01-21T11:37:38.020Z,48.53
2019-01-21T11:40:05.958Z,45.33
2019-01-21T11:42:33.914Z,43.53
2019-01-21T11:45:01.545Z,45.80
2019-01-21T11:47:29.542Z,49.17
2019-01-21T11:49:57.188Z,47.80
2019-01-21T11:52:25.191Z,43.83
2019-01-21T11:54:53.146Z,43.43
2019-01-21T11:57:20.782Z,41.13
2019-01-21T11:59:48.425Z,50.87
2019-01-21T12:02:16.337Z,47.50
2019-01-21T12:04:44.001Z,40.10
2019-01-21T12:07:11.647Z,45.83
2019-01-21T12:09:39.291Z,46.70
2019-01-21T12:12:06.926Z,42.90
2019-01-21T12:14:34.854Z,45.13
2019-01-21T12:17:02.824Z,45.03
2019-01-21T12:19:30.810Z,46.40
2019-01-21T12:21:58.766Z,45.57
2019-01-21T12:24:26.777Z,43.57
2019-01-21T12:26:54.820Z,40.47
2019-01-21T12:29:22.772Z,45.73
2019-01-21T12:31:50.745Z,47.27
2019-01-21T12:34:18.720Z,48.00
2019-01-21T12:36:46.363Z,39.87
2019-01-21T12:39:14.349Z,42.73
2019-01-21T12:41:42.313Z,45.27
2019-01-21T12:44:10.288Z,43.57
2019-01-21T12:46:37.931Z,40.80
2019-01-21T12:49:05.646Z,43.23
2019-01-21T12:51:33.587Z,43.57
2019-01-21T12:54:01.547Z,43.33
2019-01-21T12:56:29.518Z,46.73
2019-01-21T12:58:57.151Z,48.87
2019-01-21T13:01:25.152Z,53.10
2019-01-21T13:03:53.121Z,41.00
2019-01-21T13:06:21.091Z,41.63
2019-01-21T13:08:48.741Z,40.70
2019-01-21T13:11:16.722Z,42.90
2019-01-21T13:13:44.692Z,44.40
2019-01-21T13:16:12.659Z,42.17
2019-01-21T13:18:40.304Z,45.93
2019-01-21T13:21:07.946Z,43.87
2019-01-21T13:23:35.857Z,43.33
2019-01-21T13:26:03.495Z,43.23
2019-01-21T13:28:31.487Z,45.07
2019-01-21T13:30:59.460Z,42.33
2019-01-21T13:33:27.427Z,44.30
2019-01-21T13:35:55.393Z,42.93
2019-01-21T13:38:23.369Z,42.50
2019-01-21T13:40:51.330Z,42.00
2019-01-21T13:43:18.967Z,44.20
2019-01-21T13:45:46.862Z,42.27
2019-01-21T13:48:14.499Z,44.67
2019-01-21T13:50:42.146Z,44.60
2019-01-21T13:53:10.055Z,42.73
2019-01-21T13:55:37.716Z,39.80
2019-01-21T13:58:05.359Z,47.33
2019-01-21T14:00:33.000Z,46.03
2019-01-21T14:03:00.924Z,42.80
2019-01-21T14:05:31.091Z,45.67
2019-01-21T14:07:58.176Z,42.60
2019-01-21T14:10:26.147Z,40.67
2019-01-21T14:12:53.818Z,41.57
2019-01-21T14:15:21.454Z,48.43
2019-01-21T14:17:49.337Z,43.93
2019-01-21T14:20:17.290Z,46.17
2019-01-21T14:22:44.936Z,40.37
2019-01-21T14:25:12.838Z,43.70
2019-01-21T14:27:40.471Z,41.60
2019-01-21T14:30:08.111Z,40.17
2019-01-21T14:32:36.139Z,39.63
2019-01-21T14:35:04.103Z,46.50
2019-01-21T14:37:31.732Z,42.93
2019-01-21T14:39:59.378Z,42.13
2019-01-21T14:42:27.299Z,46.67
2019-01-21T14:44:54.938Z,47.13
2019-01-21T14:47:22.933Z,51.53
2019-01-21T14:49:50.578Z,41.13
2019-01-21T14:52:18.562Z,47.47
2019-01-21T14:54:46.568Z,46.57
2019-01-21T14:57:14.525Z,45.47
2019-01-21T14:59:42.470Z,49.10
2019-01-21T15:02:10.112Z,46.00
2019-01-21T15:04:38.043Z,47.47
2019-01-21T15:07:05.670Z,43.97
2019-01-21T15:09:33.458Z,48.57
2019-01-21T15:12:01.510Z,49.07
2019-01-21T15:14:29.170Z,45.80
2019-01-21T15:16:57.150Z,41.30
2019-01-21T15:19:25.113Z,47.63
2019-01-21T15:21:53.103Z,47.53
2019-01-21T15:24:21.073Z,45.70
2019-01-21T15:26:49.003Z,49.70
2019-01-21T15:29:16.992Z,47.33
2019-01-21T15:31:44.698Z,43.17
2019-01-21T15:34:12.519Z,57.03
2019-01-21T15:36:40.486Z,53.33
2019-01-21T15:39:08.203Z,50.53
2019-01-21T15:41:36.111Z,54.27
2019-01-21T15:44:03.820Z,53.03
2019-01-21T15:46:31.490Z,52.00
2019-01-21T15:48:59.402Z,48.60
2019-01-21T15:51:27.393Z,48.80
2019-01-21T15:53:55.341Z,50.10
2019-01-21T15:56:23.315Z,54.47
2019-01-21T15:58:50.958Z,48.33
2019-01-21T16:01:19.046Z,54.00
2019-01-21T16:03:46.681Z,47.53
2019-01-21T16:06:14.676Z,47.20
2019-01-21T16:08:42.323Z,48.13
2019-01-21T16:11:10.319Z,43.43
2019-01-21T16:13:38.283Z,49.60
2019-01-21T16:16:05.925Z,53.13
2019-01-21T16:18:33.910Z,55.40
2019-01-21T16:21:01.891Z,48.90
2019-01-21T16:23:29.851Z,47.50
2019-01-21T16:25:57.816Z,53.80
2019-01-21T16:28:25.453Z,57.07
2019-01-21T16:30:53.104Z,51.30
2019-01-21T16:33:21.024Z,56.47
2019-01-21T16:35:48.980Z,55.70
2019-01-21T16:38:17.829Z,53.67
2019-01-21T16:40:45.760Z,68.03
2019-01-21T16:43:13.720Z,47.00
2019-01-21T16:45:41.388Z,55.43
2019-01-21T16:48:09.446Z,51.27
2019-01-21T16:50:37.416Z,45.67
2019-01-21T16:53:05.382Z,50.20
2019-01-21T16:55:33.098Z,59.23
2019-01-21T16:58:00.738Z,49.97
2019-01-21T17:00:28.677Z,56.87
2019-01-21T17:02:56.649Z,58.97
2019-01-21T17:05:24.365Z,53.10
2019-01-21T17:07:52.278Z,51.87
2019-01-21T17:10:19.921Z,52.53
2019-01-21T17:12:47.684Z,55.87
2019-01-21T17:15:15.694Z,50.43
2019-01-21T17:17:44.387Z,56.57
2019-01-21T17:20:12.090Z,53.67
2019-01-21T17:22:40.010Z,51.63
2019-01-21T17:25:07.967Z,55.40
2019-01-21T17:27:35.934Z,49.03
2019-01-21T17:30:03.901Z,53.10
2019-01-21T17:32:31.554Z,55.77
2019-01-21T17:34:59.536Z,46.50
2019-01-21T17:37:27.510Z,54.83
2019-01-21T17:39:55.485Z,49.90
2019-01-21T17:42:23.442Z,51.60
2019-01-21T17:44:51.441Z,49.87
2019-01-21T17:47:19.093Z,55.37
2019-01-21T17:49:46.726Z,51.90
2019-01-21T17:52:14.380Z,55.20
2019-01-21T17:54:42.374Z,49.77
2019-01-21T17:57:12.010Z,62.47
2019-01-21T17:59:40.154Z,60.07
2019-01-21T18:02:07.803Z,52.43
2019-01-21T18:04:35.800Z,62.10
2019-01-21T18:07:03.752Z,62.07
2019-01-21T18:09:31.399Z,53.33
2019-01-21T18:11:59.052Z,54.50
2019-01-21T18:14:27.362Z,54.67
2019-01-21T18:16:55.325Z,54.90
2019-01-21T18:19:23.296Z,61.53
2019-01-21T18:21:51.268Z,57.90
2019-01-21T18:24:19.236Z,59.77
2019-01-21T18:26:46.877Z,59.37
2019-01-21T18:29:14.513Z,59.30
2019-01-21T18:31:42.424Z,62.73
2019-01-21T18:34:10.396Z,61.63
2019-01-21T18:36:38.367Z,57.93
2019-01-21T18:39:06.338Z,59.27
2019-01-21T18:41:33.984Z,57.83
2019-01-21T18:44:01.621Z,55.30
2019-01-21T18:46:29.527Z,60.87
2019-01-21T18:48:57.180Z,60.47
2019-01-21T18:51:25.158Z,55.80
2019-01-21T18:53:53.138Z,56.97
2019-01-21T18:56:20.793Z,54.43
2019-01-21T18:58:48.758Z,62.07
2019-01-21T19:01:16.409Z,65.17
2019-01-21T19:03:44.048Z,58.53
2019-01-21T19:06:12.054Z,53.23
2019-01-21T19:08:40.025Z,62.27
2019-01-21T19:11:07.998Z,51.77
2019-01-21T19:13:35.637Z,60.53
2019-01-21T19:16:03.626Z,48.93
2019-01-21T19:18:31.593Z,51.53
2019-01-21T19:20:59.234Z,48.20
2019-01-21T19:23:27.226Z,52.97
2019-01-21T19:25:55.214Z,50.30
2019-01-21T19:28:23.165Z,49.70
2019-01-21T19:30:50.809Z,50.43
2019-01-21T19:33:18.805Z,50.30
2019-01-21T19:35:46.768Z,56.10
2019-01-21T19:38:14.423Z,52.07
2019-01-21T19:40:42.061Z,46.80
2019-01-21T19:43:10.062Z,42.23
2019-01-21T19:45:37.721Z,45.27
2019-01-21T19:48:05.375Z,58.00
2019-01-21T19:50:33.360Z,45.37
2019-01-21T19:53:01.330Z,47.60
2019-01-21T19:55:29.300Z,44.03
2019-01-21T19:57:57.268Z,46.83
2019-01-21T20:00:24.915Z,51.63
2019-01-21T20:02:52.902Z,51.47
2019-01-21T20:05:20.869Z,53.93
2019-01-21T20:07:48.844Z,54.53
2019-01-21T20:10:16.803Z,52.20
2019-01-21T20:12:44.780Z,52.83
2019-01-21T20:15:12.750Z,49.23
2019-01-21T20:17:40.471Z,51.60
2019-01-21T20:20:08.379Z,52.83
2019-01-21T20:22:36.365Z,53.90
2019-01-21T20:25:04.329Z,52.17
2019-01-21T20:27:32.314Z,53.67
2019-01-21T20:30:00.259Z,48.07
2019-01-21T20:32:27.910Z,46.03
2019-01-21T20:34:55.558Z,45.27
2019-01-21T20:37:23.559Z,48.30
2019-01-21T20:39:51.715Z,47.87
2019-01-21T20:42:19.706Z,48.93
2019-01-21T20:44:47.405Z,58.53
2019-01-21T20:47:15.428Z,63.40
2019-01-21T20:49:43.145Z,65.47
2019-01-21T20:52:14.180Z,67.87
2019-01-21T20:54:40.773Z,61.70
2019-01-21T20:57:08.745Z,53.17
2019-01-21T20:59:36.721Z,50.60
2019-01-21T21:02:04.690Z,50.50
2019-01-21T21:04:32.669Z,58.53
2019-01-21T21:07:00.617Z,49.87
2019-01-21T21:09:28.260Z,49.60
2019-01-21T21:11:55.907Z,50.73
2019-01-21T21:14:23.557Z,50.97
2019-01-21T21:16:51.474Z,47.13
2019-01-21T21:19:19.445Z,49.30
2019-01-21T21:21:47.088Z,46.90
2019-01-21T21:24:15.093Z,45.70
2019-01-21T21:26:43.046Z,52.07
2019-01-21T21:29:11.035Z,48.07
2019-01-21T21:31:38.986Z,53.03
2019-01-21T21:34:06.972Z,50.47
2019-01-21T21:36:35.234Z,50.37
2019-01-21T21:39:04.005Z,46.40
2019-01-21T21:41:32.010Z,44.53
2019-01-21T21:43:59.982Z,50.50
2019-01-21T21:46:27.926Z,49.40
2019-01-21T21:48:55.573Z,46.77
2019-01-21T21:51:23.215Z,56.60
2019-01-21T21:53:51.117Z,49.77
2019-01-21T21:56:19.093Z,45.57
2019-01-21T21:58:46.744Z,51.77
2019-01-21T22:01:14.432Z,47.27
2019-01-21T22:03:42.400Z,49.70
2019-01-21T22:06:10.373Z,45.83
2019-01-21T22:08:38.019Z,51.50
2019-01-21T22:11:05.659Z,49.43
2019-01-21T22:13:33.368Z,46.23
2019-01-21T22:16:01.000Z,51.63
2019-01-21T22:18:29.198Z,59.03
2019-01-21T22:20:57.144Z,45.70
2019-01-21T22:23:24.794Z,52.80
2019-01-21T22:25:52.781Z,52.27
2019-01-21T22:28:20.754Z,57.80
2019-01-21T22:30:48.718Z,54.63
2019-01-21T22:33:16.896Z,48.00
2019-01-21T22:35:44.865Z,56.20
2019-01-21T22:38:12.836Z,50.00
2019-01-21T22:40:40.800Z,49.93
2019-01-21T22:43:08.447Z,50.80
2019-01-21T22:45:36.092Z,46.30
2019-01-21T22:48:04.115Z,49.83
2019-01-21T22:50:32.066Z,54.43
2019-01-21T22:53:00.041Z,49.07
2019-01-21T22:55:28.023Z,53.77
2019-01-21T22:57:55.975Z,47.20
2019-01-21T23:00:23.903Z,50.17
2019-01-21T23:02:51.548Z,46.67
2019-01-21T23:05:19.479Z,50.40
2019-01-21T23:07:47.444Z,51.87
2019-01-21T23:10:15.101Z,49.60
2019-01-21T23:12:43.080Z,49.50
2019-01-21T23:15:11.357Z,44.43
2019-01-21T23:17:38.993Z,46.97
2019-01-21T23:20:06.985Z,43.37
2019-01-21T23:22:34.954Z,46.33
2019-01-21T23:25:02.921Z,43.83
2019-01-21T23:27:30.565Z,43.83
2019-01-21T23:29:58.572Z,43.37
2019-01-21T23:32:26.215Z,48.03
2019-01-21T23:34:53.872Z,46.37
2019-01-21T23:37:21.851Z,45.57
2019-01-21T23:39:49.820Z,42.50
2019-01-21T23:42:17.793Z,45.23
2019-01-21T23:44:45.759Z,44.57
2019-01-21T23:47:13.749Z,47.30
2019-01-21T23:49:41.394Z,43.70
2019-01-21T23:52:09.098Z,41.63
2019-01-21T23:54:36.754Z,46.10
2019-01-21T23:57:04.706Z,43.63
2019-01-21T23:59:32.351Z,40.37
