createdAt,value
2022-10-23T00:00:59.174Z,98672.13
2022-10-23T00:03:25.770Z,98675.72
2022-10-23T00:05:52.180Z,98664.03
2022-10-23T00:08:18.573Z,98670.59
2022-10-23T00:10:45.224Z,98657.00
2022-10-23T00:13:11.719Z,98655.91
2022-10-23T00:15:38.100Z,98654.50
2022-10-23T00:18:05.109Z,98646.63
2022-10-23T00:20:31.548Z,98649.34
2022-10-23T00:22:57.918Z,98647.72
2022-10-23T00:25:24.341Z,98649.16
2022-10-23T00:27:50.691Z,98645.63
2022-10-23T00:30:17.146Z,98655.72
2022-10-23T00:32:43.503Z,98652.19
2022-10-23T00:35:09.881Z,98658.22
2022-10-23T00:37:36.237Z,98657.22
2022-10-23T00:40:04.043Z,98653.66
2022-10-23T00:42:30.490Z,98658.59
2022-10-23T00:45:11.517Z,98659.72
2022-10-23T00:47:38.323Z,98657.81
2022-10-23T00:50:05.143Z,98665.47
2022-10-23T00:52:32.789Z,98662.75
2022-10-23T00:54:59.384Z,98656.81
2022-10-23T00:57:25.821Z,98648.44
2022-10-23T00:59:52.380Z,98643.91
2022-10-23T01:02:18.890Z,98645.00
2022-10-23T01:04:45.343Z,98642.91
2022-10-23T01:07:43.571Z,98636.44
2022-10-23T01:10:20.245Z,98643.59
2022-10-23T01:13:05.871Z,98646.91
2022-10-23T01:15:34.983Z,98645.28
2022-10-23T01:18:10.230Z,98639.06
2022-10-23T01:20:43.144Z,98640.34
2022-10-23T01:23:37.586Z,98643.06
2022-10-23T01:26:30.632Z,98636.03
2022-10-23T01:29:03.412Z,98630.69
2022-10-23T01:31:38.026Z,98623.16
2022-10-23T01:34:12.461Z,98621.53
2022-10-23T01:36:43.931Z,98621.84
2022-10-23T01:39:24.366Z,98618.59
2022-10-23T01:41:56.960Z,98613.47
2022-10-23T01:44:36.414Z,98616.69
2022-10-23T01:47:05.998Z,98610.75
2022-10-23T01:49:33.722Z,98606.44
2022-10-23T01:52:02.408Z,98612.69
2022-10-23T01:54:32.111Z,98608.66
2022-10-23T01:56:59.336Z,98611.16
2022-10-23T01:59:32.152Z,98611.19
2022-10-23T02:02:00.555Z,98618.53
2022-10-23T02:04:31.476Z,98608.78
2022-10-23T02:06:57.929Z,98604.56
2022-10-23T02:09:24.436Z,98608.38
2022-10-23T02:12:01.763Z,98589.97
2022-10-23T02:14:51.102Z,98594.69
2022-10-23T02:17:45.373Z,98591.16
2022-10-23T02:20:28.931Z,98589.25
2022-10-23T02:23:01.031Z,98585.44
2022-10-23T02:25:33.485Z,98580.81
2022-10-23T02:28:04.616Z,98575.97
2022-10-23T02:30:34.411Z,98578.16
2022-10-23T02:33:02.667Z,98578.16
2022-10-23T02:35:29.093Z,98574.34
2022-10-23T02:37:57.456Z,98574.56
2022-10-23T02:40:30.628Z,98573.75
2022-10-23T02:43:18.079Z,98573.28
2022-10-23T02:45:56.473Z,98570.81
2022-10-23T02:48:26.687Z,98563.47
2022-10-23T02:51:07.183Z,98563.78
2022-10-23T02:53:38.192Z,98557.25
2022-10-23T02:56:23.647Z,98555.56
2022-10-23T02:59:14.487Z,98554.16
2022-10-23T03:01:53.311Z,98557.97
2022-10-23T03:04:23.615Z,98546.63
2022-10-23T03:06:51.642Z,98546.13
2022-10-23T03:09:18.585Z,98541.50
2022-10-23T03:11:45.040Z,98543.41
2022-10-23T03:14:14.654Z,98541.75
2022-10-23T03:16:41.003Z,98547.81
2022-10-23T03:19:07.397Z,98541.56
2022-10-23T03:21:33.834Z,98542.38
2022-10-23T03:24:00.163Z,98550.03
2022-10-23T03:26:26.540Z,98548.41
2022-10-23T03:28:52.898Z,98544.06
2022-10-23T03:31:19.340Z,98540.53
2022-10-23T03:33:45.708Z,98537.09
2022-10-23T03:36:12.169Z,98531.69
2022-10-23T03:38:38.536Z,98530.38
2022-10-23T03:41:05.128Z,98532.78
2022-10-23T03:43:31.551Z,98528.28
2022-10-23T03:45:57.965Z,98536.63
2022-10-23T03:48:24.956Z,98534.50
2022-10-23T03:50:51.481Z,98528.56
2022-10-23T03:53:18.009Z,98526.44
2022-10-23T03:55:45.312Z,98524.84
2022-10-23T03:58:11.772Z,98523.22
2022-10-23T04:00:38.171Z,98521.63
2022-10-23T04:03:04.535Z,98519.50
2022-10-23T04:05:30.904Z,98520.91
2022-10-23T04:07:57.455Z,98519.28
2022-10-23T04:10:23.789Z,98526.03
2022-10-23T04:12:50.185Z,98531.38
2022-10-23T04:15:16.757Z,98535.88
2022-10-23T04:17:43.144Z,98537.53
2022-10-23T04:20:09.789Z,98534.50
2022-10-23T04:22:36.166Z,98532.69
2022-10-23T04:25:02.584Z,98520.00
2022-10-23T04:27:28.943Z,98525.94
2022-10-23T04:29:58.245Z,98537.38
2022-10-23T04:32:25.647Z,98523.63
2022-10-23T04:34:52.072Z,98528.25
2022-10-23T04:37:18.397Z,98528.25
2022-10-23T04:39:44.768Z,98525.72
2022-10-23T04:42:11.761Z,98540.09
2022-10-23T04:44:38.134Z,98534.09
2022-10-23T04:47:04.507Z,98528.66
2022-10-23T04:49:30.870Z,98521.41
2022-10-23T04:51:57.242Z,98527.63
2022-10-23T04:54:23.596Z,98521.72
2022-10-23T04:56:50.032Z,98534.66
2022-10-23T04:59:17.408Z,98528.75
2022-10-23T05:01:50.567Z,98524.91
2022-10-23T05:04:19.732Z,98523.63
2022-10-23T05:10:11.150Z,98531.47
2022-10-23T05:12:44.057Z,98523.81
2022-10-23T05:15:27.397Z,98524.63
2022-10-23T05:18:29.737Z,98516.78
2022-10-23T05:24:41.712Z,98513.56
2022-10-23T05:27:17.636Z,98510.56
2022-10-23T05:30:04.379Z,98508.72
2022-10-23T05:32:56.491Z,98507.91
2022-10-23T05:36:09.300Z,98500.56
2022-10-23T05:38:55.758Z,98512.53
2022-10-23T05:41:48.325Z,98505.50
2022-10-23T05:54:35.036Z,98496.44
2022-10-23T05:59:29.690Z,98488.38
2022-10-23T06:01:56.149Z,98488.88
2022-10-23T06:04:22.620Z,98485.69
2022-10-23T06:06:48.994Z,98488.38
2022-10-23T06:09:15.859Z,98480.75
2022-10-23T06:11:43.020Z,98472.03
2022-10-23T06:14:09.483Z,98475.53
2022-10-23T06:16:36.160Z,98496.44
2022-10-23T06:19:02.613Z,98477.75
2022-10-23T06:21:28.959Z,98481.28
2022-10-23T06:23:56.295Z,98481.28
2022-10-23T06:26:23.107Z,98474.22
2022-10-23T06:28:49.585Z,98468.22
2022-10-23T06:31:18.996Z,98471.13
2022-10-23T06:33:45.480Z,98478.06
2022-10-23T06:36:12.792Z,98475.50
2022-10-23T06:38:40.580Z,98479.19
2022-10-23T06:41:12.415Z,98472.97
2022-10-23T06:43:38.762Z,98477.81
2022-10-23T06:46:05.294Z,98467.16
2022-10-23T06:48:32.507Z,98463.31
2022-10-23T06:50:59.626Z,98470.34
2022-10-23T06:53:26.031Z,98469.78
2022-10-23T06:55:55.314Z,98464.75
2022-10-23T06:58:22.135Z,98467.06
2022-10-23T07:00:48.524Z,98475.13
2022-10-23T07:03:14.863Z,98472.59
2022-10-23T07:05:41.217Z,98470.59
2022-10-23T07:08:07.561Z,98468.59
2022-10-23T07:10:34.395Z,98466.28
2022-10-23T07:13:01.070Z,98466.16
2022-10-23T07:15:28.283Z,98481.38
2022-10-23T07:17:54.767Z,98474.03
2022-10-23T07:20:21.959Z,98474.84
2022-10-23T07:22:52.953Z,98463.88
2022-10-23T07:25:19.314Z,98473.50
2022-10-23T07:27:45.924Z,98466.03
2022-10-23T07:30:13.556Z,98470.88
2022-10-23T07:32:39.960Z,98456.66
2022-10-23T07:35:06.926Z,98453.03
2022-10-23T07:37:33.420Z,98456.75
2022-10-23T07:39:59.777Z,98462.06
2022-10-23T07:42:26.129Z,98469.31
2022-10-23T07:44:52.532Z,98478.97
2022-10-23T07:47:18.880Z,98477.13
2022-10-23T07:49:45.208Z,98483.75
2022-10-23T07:52:11.580Z,98478.88
2022-10-23T07:54:37.971Z,98479.53
2022-10-23T07:57:04.339Z,98478.81
2022-10-23T07:59:33.434Z,98483.03
2022-10-23T08:02:03.921Z,98473.59
2022-10-23T08:04:30.302Z,98478.94
2022-10-23T08:06:56.863Z,98476.09
2022-10-23T08:09:23.234Z,98478.84
2022-10-23T08:11:49.611Z,98476.84
2022-10-23T08:14:15.968Z,98470.97
2022-10-23T08:16:42.361Z,98471.94
2022-10-23T08:19:08.770Z,98462.81
2022-10-23T08:21:35.211Z,98462.38
2022-10-23T08:24:01.667Z,98460.81
2022-10-23T08:26:29.387Z,98462.78
2022-10-23T08:28:58.279Z,98460.56
2022-10-23T08:31:24.671Z,98445.22
2022-10-23T08:33:51.047Z,98448.16
2022-10-23T08:36:21.939Z,98451.06
2022-10-23T08:38:48.483Z,98436.97
2022-10-23T08:41:31.661Z,98439.06
2022-10-23T08:44:22.911Z,98433.97
2022-10-23T08:47:14.583Z,98431.25
2022-10-23T08:50:24.081Z,98424.66
2022-10-23T08:52:52.940Z,98430.59
2022-10-23T08:55:38.344Z,98433.16
2022-10-23T08:58:38.761Z,98427.56
2022-10-23T09:01:34.581Z,98421.44
2022-10-23T09:04:02.291Z,98415.81
2022-10-23T09:06:40.690Z,98421.59
2022-10-23T09:09:07.012Z,98424.28
2022-10-23T09:11:46.789Z,98407.91
2022-10-23T09:14:47.066Z,98419.13
2022-10-23T09:17:23.067Z,98420.66
2022-10-23T09:19:55.725Z,98426.06
2022-10-23T09:22:22.112Z,98425.69
2022-10-23T09:24:52.964Z,98415.00
2022-10-23T09:27:20.532Z,98416.50
2022-10-23T09:29:52.527Z,98419.72
2022-10-23T09:32:20.687Z,98417.78
2022-10-23T09:34:53.366Z,98416.00
2022-10-23T09:37:32.744Z,98409.47
2022-10-23T09:40:24.817Z,98406.94
2022-10-23T09:42:53.913Z,98407.78
2022-10-23T09:45:41.714Z,98402.19
2022-10-23T09:48:11.016Z,98393.06
2022-10-23T09:50:37.803Z,98389.09
2022-10-23T09:53:04.403Z,98390.69
2022-10-23T09:55:31.052Z,98399.63
2022-10-23T09:57:57.683Z,98390.72
2022-10-23T10:00:26.362Z,98381.38
2022-10-23T10:02:57.417Z,98372.88
2022-10-23T10:05:31.424Z,98372.63
2022-10-23T10:08:29.716Z,98372.31
2022-10-23T10:11:10.340Z,98379.09
2022-10-23T10:14:10.731Z,98394.16
2022-10-23T10:17:05.726Z,98387.41
2022-10-23T10:20:19.812Z,98392.91
2022-10-23T10:23:07.894Z,98389.13
2022-10-23T10:25:52.246Z,98381.88
2022-10-23T10:28:53.687Z,98385.34
2022-10-23T10:31:30.047Z,98377.00
2022-10-23T10:34:22.287Z,98380.38
2022-10-23T10:36:58.677Z,98366.75
2022-10-23T10:39:46.794Z,98367.25
2022-10-23T10:42:46.595Z,98355.81
2022-10-23T10:45:33.670Z,98348.53
2022-10-23T10:48:20.272Z,98329.41
2022-10-23T10:51:01.813Z,98323.97
2022-10-23T10:53:52.054Z,98318.03
2022-10-23T10:56:23.249Z,98324.78
2022-10-23T10:58:57.941Z,98325.94
2022-10-23T11:01:40.875Z,98335.69
2022-10-23T11:04:28.599Z,98342.03
2022-10-23T11:06:58.088Z,98347.91
2022-10-23T11:09:35.012Z,98335.41
2022-10-23T11:12:01.409Z,98329.72
2022-10-23T11:14:32.961Z,98333.13
2022-10-23T11:17:13.609Z,98325.06
2022-10-23T11:19:53.698Z,98311.56
2022-10-23T11:22:35.329Z,98314.13
2022-10-23T11:25:21.109Z,98306.16
2022-10-23T11:28:10.200Z,98298.63
2022-10-23T11:31:09.453Z,98291.81
2022-10-23T11:34:07.553Z,98288.16
2022-10-23T11:36:51.007Z,98280.19
2022-10-23T11:39:27.258Z,98268.31
2022-10-23T11:42:00.108Z,98258.84
2022-10-23T11:44:29.547Z,98267.88
2022-10-23T11:47:38.884Z,98265.94
2022-10-23T11:50:08.527Z,98269.47
2022-10-23T11:53:13.746Z,98267.88
2022-10-23T11:55:57.422Z,98266.78
2022-10-23T11:58:32.098Z,98260.50
2022-10-23T12:01:06.450Z,98258.22
2022-10-23T12:03:50.099Z,98253.16
2022-10-23T12:06:23.288Z,98253.34
2022-10-23T12:08:53.936Z,98250.06
2022-10-23T12:11:39.793Z,98247.94
2022-10-23T12:14:25.110Z,98234.44
2022-10-23T12:16:51.537Z,98238.97
2022-10-23T12:19:22.460Z,98235.94
2022-10-23T12:21:56.820Z,98237.50
2022-10-23T12:24:39.527Z,98231.69
2022-10-23T12:27:23.882Z,98231.69
2022-10-23T12:30:03.719Z,98229.72
2022-10-23T12:33:10.197Z,98224.28
2022-10-23T12:36:32.930Z,98232.28
2022-10-23T12:39:36.636Z,98215.84
2022-10-23T12:42:38.188Z,98216.72
2022-10-23T12:46:09.037Z,98213.75
2022-10-23T12:59:07.618Z,98206.41
2022-10-23T13:05:44.905Z,98187.28
2022-10-23T13:13:35.469Z,98177.66
2022-10-23T13:23:45.928Z,98148.38
2022-10-23T13:26:28.367Z,98149.66
2022-10-23T13:28:55.094Z,98157.31
2022-10-23T13:31:21.434Z,98162.88
2022-10-23T13:34:00.046Z,98150.13
2022-10-23T13:36:28.359Z,98154.66
2022-10-23T13:39:09.963Z,98153.78
2022-10-23T13:41:39.085Z,98150.50
2022-10-23T13:44:06.313Z,98150.09
2022-10-23T13:46:33.295Z,98146.72
2022-10-23T13:48:59.723Z,98148.91
2022-10-23T13:51:48.828Z,98151.16
2022-10-23T14:05:36.692Z,98152.41
2022-10-23T14:14:36.309Z,98148.06
2022-10-23T14:27:59.668Z,98137.09
2022-10-23T14:30:26.067Z,98124.84
2022-10-23T14:32:52.448Z,98125.84
2022-10-23T14:35:18.914Z,98117.88
2022-10-23T14:37:45.583Z,98114.69
2022-10-23T14:40:12.387Z,98119.38
2022-10-23T14:42:38.783Z,98116.72
2022-10-23T14:45:05.829Z,98130.00
2022-10-23T14:47:32.848Z,98123.28
2022-10-23T14:49:59.298Z,98120.53
2022-10-23T14:52:25.717Z,98126.41
2022-10-23T14:54:53.315Z,98114.16
2022-10-23T14:57:21.891Z,98108.84
2022-10-23T14:59:49.432Z,98107.09
2022-10-23T15:02:16.364Z,98102.28
2022-10-23T15:04:42.776Z,98106.19
2022-10-23T15:07:09.207Z,98096.63
2022-10-23T15:09:36.555Z,98094.59
2022-10-23T15:12:04.310Z,98092.56
2022-10-23T15:14:30.858Z,98083.88
2022-10-23T15:16:57.192Z,98079.13
2022-10-23T15:19:23.731Z,98073.16
2022-10-23T15:21:50.135Z,98075.22
2022-10-23T15:24:17.818Z,98076.38
2022-10-23T15:26:44.604Z,98080.59
2022-10-23T15:29:11.834Z,98080.72
2022-10-23T15:31:38.150Z,98072.84
2022-10-23T15:34:05.613Z,98073.63
2022-10-23T15:36:32.204Z,98067.69
2022-10-23T15:38:58.575Z,98066.38
2022-10-23T15:41:31.202Z,98061.53
2022-10-23T15:44:02.397Z,98063.91
2022-10-23T15:46:29.085Z,98065.56
2022-10-23T15:48:55.495Z,98053.78
2022-10-23T15:51:22.376Z,98052.13
2022-10-23T15:53:48.829Z,98054.34
2022-10-23T15:56:15.577Z,98055.75
2022-10-23T15:58:41.969Z,98053.63
2022-10-23T16:01:08.395Z,98051.50
2022-10-23T16:03:38.635Z,98046.28
2022-10-23T16:06:10.180Z,98040.78
2022-10-23T16:08:37.602Z,98038.94
2022-10-23T16:11:11.819Z,98023.91
2022-10-23T16:13:38.180Z,98027.63
2022-10-23T16:16:04.773Z,98027.50
2022-10-23T16:18:31.350Z,98041.16
2022-10-23T16:20:57.789Z,98044.09
2022-10-23T16:23:24.187Z,98051.44
2022-10-23T16:25:51.155Z,98062.41
2022-10-23T16:28:18.281Z,98057.63
2022-10-23T16:30:45.210Z,98055.25
2022-10-23T16:33:12.846Z,98065.75
2022-10-23T16:35:39.516Z,98064.50
2022-10-23T16:38:05.902Z,98058.47
2022-10-23T16:40:32.241Z,98051.66
2022-10-23T16:42:58.881Z,98046.09
2022-10-23T16:45:25.340Z,98063.22
2022-10-23T16:47:51.763Z,98050.22
2022-10-23T16:50:18.286Z,98042.72
2022-10-23T16:52:45.101Z,98043.84
2022-10-23T16:55:11.780Z,98043.03
2022-10-23T16:57:38.193Z,98036.41
2022-10-23T17:00:18.688Z,98027.41
2022-10-23T17:03:53.023Z,98030.13
2022-10-23T17:06:18.956Z,98037.25
2022-10-23T17:23:03.802Z,98076.72
2022-10-23T17:28:31.552Z,98076.88
2022-10-23T17:30:58.026Z,98083.84
2022-10-23T17:33:24.953Z,98101.44
2022-10-23T17:35:52.342Z,98112.94
2022-10-23T17:38:19.093Z,98122.63
2022-10-23T17:40:46.694Z,98144.50
2022-10-23T17:43:15.009Z,98153.38
2022-10-23T17:45:45.281Z,98122.06
2022-10-23T17:48:14.816Z,98104.03
2022-10-23T17:50:41.388Z,98099.69
2022-10-23T17:53:08.332Z,98105.88
2022-10-23T17:55:41.496Z,98100.66
2022-10-23T17:58:08.608Z,98101.34
2022-10-23T18:00:36.804Z,98099.31
2022-10-23T18:03:04.510Z,98097.38
2022-10-23T18:05:33.089Z,98103.41
2022-10-23T18:08:00.326Z,98104.63
2022-10-23T18:10:33.898Z,98106.34
2022-10-23T18:13:05.240Z,98115.34
2022-10-23T18:15:52.282Z,98112.75
2022-10-23T18:19:30.093Z,98112.53
2022-10-23T18:22:26.339Z,98134.03
2022-10-23T18:24:52.718Z,98140.28
2022-10-23T18:38:17.825Z,98203.13
2022-10-23T18:40:44.886Z,98200.03
2022-10-23T18:43:14.964Z,98225.13
2022-10-23T18:45:42.188Z,98264.44
2022-10-23T18:48:08.668Z,98267.41
2022-10-23T18:50:37.173Z,98263.94
2022-10-23T18:53:04.305Z,98248.06
2022-10-23T18:55:31.083Z,98246.56
2022-10-23T18:57:57.926Z,98231.34
2022-10-23T19:00:24.304Z,98221.19
2022-10-23T19:02:52.374Z,98221.78
2022-10-23T19:05:19.554Z,98235.38
2022-10-23T19:07:53.553Z,98231.72
2022-10-23T19:10:34.299Z,98227.31
2022-10-23T19:13:18.560Z,98242.03
2022-10-23T19:15:59.954Z,98230.94
2022-10-23T19:18:33.662Z,98223.66
2022-10-23T19:21:48.760Z,98233.25
2022-10-23T19:28:01.217Z,98260.56
2022-10-23T19:37:31.327Z,98245.47
2022-10-23T19:40:11.513Z,98236.34
2022-10-23T19:42:48.316Z,98251.53
2022-10-23T19:45:28.868Z,98243.66
2022-10-23T19:48:09.796Z,98239.66
2022-10-23T20:01:04.967Z,98228.16
2022-10-23T20:04:01.358Z,98226.19
2022-10-23T20:07:10.375Z,98225.84
2022-10-23T20:12:27.028Z,98215.81
2022-10-23T20:15:48.983Z,98220.94
2022-10-23T20:18:48.673Z,98230.97
2022-10-23T20:21:45.751Z,98235.66
2022-10-23T20:24:26.927Z,98229.25
2022-10-23T20:30:38.127Z,98226.78
2022-10-23T20:33:15.144Z,98224.47
2022-10-23T20:39:03.721Z,98213.53
2022-10-23T20:44:37.210Z,98216.00
2022-10-23T20:55:48.044Z,98223.47
2022-10-23T20:58:38.522Z,98218.41
2022-10-23T21:01:07.066Z,98226.22
2022-10-23T21:03:33.582Z,98229.84
2022-10-23T21:06:19.360Z,98227.66
2022-10-23T21:08:46.428Z,98227.03
2022-10-23T21:11:15.013Z,98233.53
2022-10-23T21:13:42.931Z,98233.22
2022-10-23T21:16:27.621Z,98232.72
2022-10-23T21:18:58.706Z,98230.41
2022-10-23T21:21:26.222Z,98239.00
2022-10-23T21:23:54.612Z,98238.19
2022-10-23T21:26:22.974Z,98238.38
2022-10-23T21:28:56.082Z,98242.47
2022-10-23T21:31:33.654Z,98246.81
2022-10-23T21:34:00.162Z,98244.88
2022-10-23T21:36:27.443Z,98252.84
2022-10-23T21:38:56.107Z,98256.22
2022-10-23T21:41:27.847Z,98250.94
2022-10-23T21:43:55.915Z,98259.28
2022-10-23T21:46:23.533Z,98255.03
2022-10-23T21:48:50.305Z,98245.00
2022-10-23T21:51:25.674Z,98235.28
2022-10-23T21:53:53.986Z,98239.63
2022-10-23T21:56:26.491Z,98232.53
2022-10-23T21:58:53.321Z,98229.25
2022-10-23T22:01:20.386Z,98228.03
2022-10-23T22:03:46.909Z,98224.47
2022-10-23T22:06:22.521Z,98226.13
2022-10-23T22:08:50.313Z,98222.97
2022-10-23T22:11:16.937Z,98213.56
2022-10-23T22:13:44.096Z,98211.97
2022-10-23T22:16:12.091Z,98212.75
2022-10-23T22:18:38.512Z,98211.97
2022-10-23T22:21:10.036Z,98203.31
2022-10-23T22:23:37.386Z,98204.72
2022-10-23T22:26:06.317Z,98208.13
2022-10-23T22:28:32.717Z,98212.59
2022-10-23T22:31:01.284Z,98211.81
2022-10-23T22:33:28.848Z,98215.69
2022-10-23T22:36:02.680Z,98217.38
2022-10-23T22:38:31.668Z,98212.22
2022-10-23T22:41:01.847Z,98212.03
2022-10-23T22:43:29.091Z,98203.59
2022-10-23T22:46:03.638Z,98212.09
2022-10-23T22:48:30.058Z,98208.91
2022-10-23T22:50:56.568Z,98201.13
2022-10-23T22:53:22.939Z,98209.81
2022-10-23T22:55:49.464Z,98209.91
2022-10-23T22:58:15.816Z,98207.06
2022-10-23T23:00:51.664Z,98204.59
2022-10-23T23:09:53.626Z,98214.75
2022-10-23T23:13:09.084Z,98217.03
2022-10-23T23:15:47.097Z,98225.28
2022-10-23T23:18:26.229Z,98222.53
2022-10-23T23:21:22.858Z,98228.81
2022-10-23T23:23:51.855Z,98236.34
2022-10-23T23:26:26.685Z,98228.19
2022-10-23T23:29:01.773Z,98220.34
2022-10-23T23:31:32.870Z,98228.91
2022-10-23T23:34:01.980Z,98227.34
2022-10-23T23:36:33.304Z,98232.03
2022-10-23T23:39:07.912Z,98237.16
2022-10-23T23:41:42.365Z,98234.41
2022-10-23T23:44:14.322Z,98231.41
2022-10-23T23:46:56.299Z,98226.72
2022-10-23T23:49:27.438Z,98225.13
2022-10-23T23:52:01.360Z,98221.13
2022-10-23T23:54:38.462Z,98223.00
2022-10-23T23:59:49.895Z,98223.06
