createdAt,value
2023-01-28T00:00:54.928Z,49.08
2023-01-28T00:03:26.605Z,44.47
2023-01-28T00:06:03.182Z,47.43
2023-01-28T00:08:30.736Z,42.53
2023-01-28T00:11:01.512Z,44.60
2023-01-28T00:13:29.789Z,45.10
2023-01-28T00:15:59.158Z,50.67
2023-01-28T00:18:27.895Z,43.00
2023-01-28T00:21:01.944Z,43.40
2023-01-28T00:23:31.374Z,45.13
2023-01-28T00:25:59.451Z,45.03
2023-01-28T00:28:26.727Z,41.20
2023-01-28T00:30:53.768Z,43.97
2023-01-28T00:33:20.989Z,43.20
2023-01-28T00:35:48.050Z,43.30
2023-01-28T00:38:15.218Z,46.33
2023-01-28T00:40:42.158Z,41.37
2023-01-28T00:43:09.334Z,41.77
2023-01-28T00:45:36.292Z,46.87
2023-01-28T00:48:04.455Z,41.00
2023-01-28T00:50:31.396Z,47.90
2023-01-28T00:52:58.620Z,45.93
2023-01-28T00:55:25.540Z,42.80
2023-01-28T00:57:52.679Z,40.90
2023-01-28T01:00:21.886Z,46.90
2023-01-28T01:02:49.165Z,40.63
2023-01-28T01:05:16.555Z,44.10
2023-01-28T01:07:44.195Z,46.80
2023-01-28T01:10:14.213Z,45.70
2023-01-28T01:12:41.630Z,45.60
2023-01-28T01:15:10.560Z,45.03
2023-01-28T01:17:42.659Z,46.70
2023-01-28T01:20:16.301Z,47.80
2023-01-28T01:22:43.485Z,46.43
2023-01-28T01:25:12.843Z,47.47
2023-01-28T01:27:40.615Z,45.20
2023-01-28T01:30:08.591Z,43.87
2023-01-28T01:32:36.311Z,45.22
2023-01-28T01:35:08.223Z,42.57
2023-01-28T01:37:36.083Z,52.00
2023-01-28T01:40:05.054Z,44.23
2023-01-28T01:42:33.483Z,48.97
2023-01-28T01:45:12.496Z,44.92
2023-01-28T01:47:47.501Z,44.63
2023-01-28T01:50:28.969Z,46.47
2023-01-28T01:53:02.236Z,48.40
2023-01-28T01:55:35.758Z,42.90
2023-01-28T01:58:09.019Z,44.80
2023-01-28T02:00:36.061Z,49.93
2023-01-28T02:03:03.589Z,44.87
2023-01-28T02:05:30.440Z,46.13
2023-01-28T02:08:17.643Z,45.67
2023-01-28T02:10:45.555Z,45.13
2023-01-28T02:13:14.449Z,39.60
2023-01-28T02:15:41.917Z,45.85
2023-01-28T02:18:09.235Z,53.20
2023-01-28T02:20:57.577Z,46.67
2023-01-28T02:23:30.308Z,44.60
2023-01-28T02:26:02.810Z,43.80
2023-01-28T02:28:37.276Z,43.50
2023-01-28T02:31:09.232Z,44.60
2023-01-28T02:34:04.967Z,46.03
2023-01-28T02:36:56.886Z,46.23
2023-01-28T02:39:29.157Z,41.70
2023-01-28T02:42:09.979Z,42.77
2023-01-28T02:44:37.108Z,45.07
2023-01-28T02:47:29.437Z,44.30
2023-01-28T02:50:10.308Z,45.00
2023-01-28T02:53:14.131Z,43.53
2023-01-28T02:55:47.312Z,44.10
2023-01-28T02:58:32.183Z,43.73
2023-01-28T03:01:19.121Z,39.90
2023-01-28T03:04:07.928Z,45.03
2023-01-28T03:06:43.950Z,43.47
2023-01-28T03:09:23.282Z,41.00
2023-01-28T03:12:15.474Z,42.87
2023-01-28T03:15:04.790Z,40.93
2023-01-28T03:18:00.754Z,38.30
2023-01-28T03:20:54.016Z,43.47
2023-01-28T03:23:46.944Z,39.83
2023-01-28T03:26:34.234Z,45.57
2023-01-28T03:29:27.653Z,36.97
2023-01-28T03:32:14.826Z,37.37
2023-01-28T03:35:02.067Z,44.47
2023-01-28T03:37:30.122Z,42.67
2023-01-28T03:40:02.305Z,35.17
2023-01-28T03:42:31.399Z,40.00
2023-01-28T03:44:59.197Z,37.90
2023-01-28T03:47:30.794Z,34.70
2023-01-28T03:50:01.693Z,34.97
2023-01-28T03:52:31.137Z,34.87
2023-01-28T03:54:58.386Z,36.80
2023-01-28T03:57:27.964Z,36.77
2023-01-28T03:59:55.311Z,40.77
2023-01-28T04:02:23.445Z,37.43
2023-01-28T04:04:50.679Z,39.47
2023-01-28T04:07:18.039Z,38.17
2023-01-28T04:09:45.268Z,41.83
2023-01-28T04:12:12.513Z,35.83
2023-01-28T04:14:40.363Z,37.10
2023-01-28T04:17:10.815Z,31.93
2023-01-28T04:19:38.118Z,43.70
2023-01-28T04:22:07.507Z,39.50
2023-01-28T04:24:34.883Z,37.40
2023-01-28T04:27:01.792Z,44.63
2023-01-28T04:29:28.932Z,35.27
2023-01-28T04:31:56.435Z,37.47
2023-01-28T04:34:23.626Z,32.13
2023-01-28T04:36:50.609Z,37.93
2023-01-28T04:39:17.899Z,36.23
2023-01-28T04:41:44.715Z,32.53
2023-01-28T04:44:12.025Z,33.43
2023-01-28T04:46:39.028Z,36.10
2023-01-28T04:49:06.257Z,36.43
2023-01-28T04:51:33.224Z,29.70
2023-01-28T04:54:00.529Z,35.57
2023-01-28T04:56:27.454Z,35.47
2023-01-28T04:58:54.659Z,38.50
2023-01-28T05:01:21.588Z,32.13
2023-01-28T05:03:48.755Z,31.50
2023-01-28T05:06:15.682Z,31.73
2023-01-28T05:08:42.921Z,36.53
2023-01-28T05:11:09.874Z,32.97
2023-01-28T05:13:37.050Z,30.90
2023-01-28T05:16:04.264Z,35.20
2023-01-28T05:18:31.609Z,31.53
2023-01-28T05:20:58.965Z,33.93
2023-01-28T05:23:26.105Z,34.87
2023-01-28T05:25:53.008Z,32.97
2023-01-28T05:28:20.181Z,29.57
2023-01-28T05:30:47.136Z,31.90
2023-01-28T05:33:14.335Z,32.67
2023-01-28T05:35:42.673Z,33.27
2023-01-28T05:38:10.263Z,31.02
2023-01-28T05:40:37.082Z,33.17
2023-01-28T05:43:04.282Z,30.40
2023-01-28T05:45:31.140Z,32.90
2023-01-28T05:47:58.348Z,27.87
2023-01-28T05:50:25.208Z,29.80
2023-01-28T05:52:52.363Z,32.27
2023-01-28T05:55:20.857Z,28.77
2023-01-28T06:00:16.838Z,33.57
2023-01-28T06:05:11.308Z,31.17
2023-01-28T06:07:38.547Z,29.67
2023-01-28T06:10:05.979Z,27.20
2023-01-28T06:12:33.198Z,32.00
2023-01-28T06:15:00.112Z,34.90
2023-01-28T06:17:27.312Z,26.97
2023-01-28T06:19:54.201Z,31.30
2023-01-28T06:22:21.743Z,28.80
2023-01-28T06:24:48.669Z,27.90
2023-01-28T06:27:15.835Z,31.40
2023-01-28T06:29:42.775Z,30.63
2023-01-28T06:32:10.019Z,28.67
2023-01-28T06:34:36.931Z,27.33
2023-01-28T06:37:04.378Z,29.83
2023-01-28T06:39:34.565Z,27.90
2023-01-28T06:42:01.736Z,29.13
2023-01-28T06:44:28.625Z,27.87
2023-01-28T06:46:56.024Z,27.37
2023-01-28T06:49:22.984Z,29.97
2023-01-28T06:51:50.408Z,71.37
2023-01-28T06:54:17.366Z,66.33
2023-01-28T06:56:44.605Z,36.77
2023-01-28T06:59:11.539Z,40.40
2023-01-28T07:01:38.782Z,34.97
2023-01-28T07:04:05.803Z,30.97
2023-01-28T07:06:33.153Z,31.50
2023-01-28T07:09:00.176Z,35.80
2023-01-28T07:11:27.374Z,31.23
2023-01-28T07:13:54.273Z,37.33
2023-01-28T07:16:21.493Z,33.23
2023-01-28T07:18:48.460Z,30.97
2023-01-28T07:21:15.662Z,30.63
2023-01-28T07:23:42.567Z,30.93
2023-01-28T07:26:09.760Z,32.87
2023-01-28T07:28:36.678Z,31.77
2023-01-28T07:31:04.105Z,30.37
2023-01-28T07:33:31.098Z,35.33
2023-01-28T07:35:58.271Z,33.00
2023-01-28T07:38:25.110Z,34.87
2023-01-28T07:40:52.368Z,32.40
2023-01-28T07:43:19.267Z,31.27
2023-01-28T07:45:48.577Z,30.63
2023-01-28T07:48:15.671Z,33.63
2023-01-28T07:50:43.292Z,31.67
2023-01-28T07:53:12.047Z,37.80
2023-01-28T07:58:08.031Z,26.13
2023-01-28T08:00:37.209Z,27.30
2023-01-28T08:03:07.181Z,33.55
2023-01-28T08:05:46.829Z,34.93
2023-01-28T08:08:14.859Z,27.27
2023-01-28T08:10:44.170Z,28.80
2023-01-28T08:15:39.423Z,27.23
2023-01-28T08:18:08.089Z,27.27
2023-01-28T08:20:36.345Z,31.43
2023-01-28T08:23:13.137Z,38.80
2023-01-28T08:25:40.530Z,34.27
2023-01-28T08:28:08.161Z,44.30
2023-01-28T08:30:38.207Z,34.13
2023-01-28T08:33:06.977Z,30.43
2023-01-28T08:38:03.118Z,37.93
2023-01-28T08:40:31.281Z,32.65
2023-01-28T08:42:58.579Z,30.60
2023-01-28T08:45:28.155Z,27.73
2023-01-28T08:50:25.704Z,32.20
2023-01-28T08:53:00.202Z,27.05
2023-01-28T08:55:28.103Z,30.57
2023-01-28T08:57:58.104Z,33.90
2023-01-28T09:00:25.702Z,48.73
2023-01-28T09:02:53.689Z,36.40
2023-01-28T09:05:22.284Z,36.40
2023-01-28T09:07:49.963Z,33.17
2023-01-28T09:10:20.589Z,35.90
2023-01-28T09:12:48.045Z,31.93
2023-01-28T09:15:15.472Z,31.63
2023-01-28T09:17:42.358Z,45.57
2023-01-28T09:20:10.236Z,34.33
2023-01-28T09:22:37.238Z,34.67
2023-01-28T09:25:04.825Z,36.13
2023-01-28T09:27:32.299Z,53.40
2023-01-28T09:29:59.585Z,53.20
2023-01-28T09:32:26.484Z,57.53
2023-01-28T09:34:53.683Z,41.33
2023-01-28T09:37:20.501Z,55.50
2023-01-28T09:39:48.450Z,38.93
2023-01-28T09:42:26.512Z,40.70
2023-01-28T09:45:16.674Z,40.47
2023-01-28T09:47:50.831Z,38.20
2023-01-28T09:50:27.001Z,29.93
2023-01-28T09:52:57.622Z,31.20
2023-01-28T09:55:39.577Z,33.63
2023-01-28T09:58:13.065Z,31.80
2023-01-28T10:01:17.557Z,34.30
2023-01-28T10:04:23.114Z,33.90
2023-01-28T10:06:56.089Z,33.23
2023-01-28T10:09:43.756Z,38.77
2023-01-28T10:12:20.051Z,34.20
2023-01-28T10:15:08.265Z,27.93
2023-01-28T10:17:39.400Z,32.05
2023-01-28T10:20:17.970Z,30.97
2023-01-28T10:25:26.153Z,31.23
2023-01-28T10:27:53.322Z,33.07
2023-01-28T10:30:28.063Z,33.27
2023-01-28T10:33:18.115Z,30.00
2023-01-28T10:35:45.131Z,24.97
2023-01-28T10:38:19.963Z,37.40
2023-01-28T10:40:48.241Z,35.20
2023-01-28T10:43:25.164Z,41.53
2023-01-28T10:46:10.923Z,41.43
2023-01-28T10:48:47.935Z,55.63
2023-01-28T10:51:15.499Z,40.93
2023-01-28T10:53:45.102Z,49.83
2023-01-28T10:56:28.517Z,34.47
2023-01-28T10:59:02.590Z,32.30
2023-01-28T11:01:45.257Z,39.43
2023-01-28T11:04:19.192Z,39.03
2023-01-28T11:06:56.878Z,51.70
2023-01-28T11:09:31.245Z,44.00
2023-01-28T11:12:13.063Z,38.90
2023-01-28T11:14:51.328Z,36.03
2023-01-28T11:17:20.206Z,31.27
2023-01-28T11:22:23.088Z,30.43
2023-01-28T11:24:50.834Z,70.30
2023-01-28T11:27:23.110Z,47.73
2023-01-28T11:29:58.432Z,42.50
2023-01-28T11:32:27.160Z,36.93
2023-01-28T11:35:00.505Z,38.33
2023-01-28T11:37:28.986Z,34.97
2023-01-28T11:40:03.943Z,27.95
2023-01-28T11:42:31.555Z,31.87
2023-01-28T11:44:58.697Z,30.80
2023-01-28T11:47:31.623Z,35.93
2023-01-28T11:50:29.904Z,30.60
2023-01-28T11:53:18.274Z,31.10
2023-01-28T11:56:03.996Z,25.02
2023-01-28T11:58:52.113Z,24.93
2023-01-28T12:01:28.578Z,28.08
2023-01-28T12:04:10.382Z,28.00
2023-01-28T12:07:08.162Z,28.33
2023-01-28T12:09:57.316Z,26.40
2023-01-28T12:12:53.575Z,30.17
2023-01-28T12:15:23.140Z,27.67
2023-01-28T12:17:52.940Z,26.27
2023-01-28T12:20:34.940Z,31.70
2023-01-28T12:23:53.284Z,34.33
2023-01-28T12:26:43.347Z,38.28
2023-01-28T12:29:34.972Z,30.23
2023-01-28T12:32:14.265Z,26.37
2023-01-28T12:35:00.537Z,35.13
2023-01-28T12:37:36.262Z,44.17
2023-01-28T12:40:16.155Z,35.40
2023-01-28T12:42:47.365Z,37.47
2023-01-28T12:45:41.086Z,32.00
2023-01-28T12:48:21.899Z,26.40
2023-01-28T12:50:53.914Z,27.17
2023-01-28T12:53:29.618Z,26.83
2023-01-28T12:56:08.444Z,29.73
2023-01-28T12:58:58.880Z,30.60
2023-01-28T13:01:39.262Z,25.43
2023-01-28T13:04:12.405Z,22.80
2023-01-28T13:06:51.118Z,26.67
2023-01-28T13:09:20.861Z,31.63
2023-01-28T13:11:50.971Z,34.57
2023-01-28T13:14:19.619Z,33.93
2023-01-28T13:16:46.834Z,45.00
2023-01-28T13:19:19.805Z,32.27
2023-01-28T13:21:49.972Z,31.57
2023-01-28T13:24:16.921Z,32.27
2023-01-28T13:26:55.934Z,35.13
2023-01-28T13:29:25.572Z,37.58
2023-01-28T13:31:55.633Z,39.53
2023-01-28T13:34:44.372Z,43.10
2023-01-28T13:40:14.957Z,41.43
2023-01-28T13:42:42.337Z,38.77
2023-01-28T13:45:15.655Z,44.80
2023-01-28T13:47:50.205Z,40.80
2023-01-28T13:50:24.761Z,45.17
2023-01-28T13:53:18.049Z,45.60
2023-01-28T13:55:47.754Z,39.67
2023-01-28T13:58:33.356Z,36.53
2023-01-28T14:01:23.679Z,39.03
2023-01-28T14:04:35.068Z,46.83
2023-01-28T14:07:04.617Z,57.50
2023-01-28T14:09:56.714Z,54.80
2023-01-28T14:12:39.218Z,38.17
2023-01-28T14:15:18.515Z,42.63
2023-01-28T14:20:56.305Z,39.37
2023-01-28T14:23:26.756Z,120.10
2023-01-28T14:26:06.030Z,54.40
2023-01-28T14:31:18.438Z,61.33
2023-01-28T14:33:45.523Z,81.23
2023-01-28T14:36:13.109Z,56.73
2023-01-28T14:38:43.620Z,57.40
2023-01-28T14:41:26.621Z,57.20
2023-01-28T14:43:56.080Z,59.00
2023-01-28T14:46:40.678Z,48.47
2023-01-28T14:49:42.778Z,41.83
2023-01-28T14:52:38.296Z,41.40
2023-01-28T14:55:25.341Z,38.90
2023-01-28T14:58:05.660Z,42.00
2023-01-28T15:00:34.936Z,42.03
2023-01-28T15:03:25.017Z,46.90
2023-01-28T15:06:05.992Z,43.60
2023-01-28T15:08:33.348Z,43.60
2023-01-28T15:11:02.194Z,42.27
2023-01-28T15:13:34.187Z,48.23
2023-01-28T15:16:01.835Z,57.43
2023-01-28T15:18:42.607Z,55.40
2023-01-28T15:21:10.319Z,59.37
2023-01-28T15:23:41.055Z,63.40
2023-01-28T15:26:13.534Z,75.17
2023-01-28T15:28:43.360Z,76.53
2023-01-28T15:31:28.292Z,74.87
2023-01-28T15:34:02.714Z,68.50
2023-01-28T15:36:30.849Z,56.03
2023-01-28T15:38:58.791Z,60.40
2023-01-28T15:41:32.902Z,72.63
2023-01-28T15:44:00.400Z,97.03
2023-01-28T15:46:27.448Z,72.00
2023-01-28T15:49:00.986Z,99.00
2023-01-28T15:51:36.826Z,57.40
2023-01-28T15:54:10.177Z,58.10
2023-01-28T15:56:37.447Z,126.73
2023-01-28T15:59:31.353Z,47.80
2023-01-28T16:02:20.970Z,64.93
2023-01-28T16:04:59.350Z,33.90
2023-01-28T16:07:28.372Z,55.83
2023-01-28T16:09:57.913Z,63.20
2023-01-28T16:12:27.043Z,76.83
2023-01-28T16:15:00.353Z,84.77
2023-01-28T16:17:30.835Z,70.20
2023-01-28T16:20:01.367Z,50.47
2023-01-28T16:22:37.227Z,47.87
2023-01-28T16:25:26.539Z,45.17
2023-01-28T16:27:53.597Z,40.93
2023-01-28T16:30:20.986Z,45.23
2023-01-28T16:32:47.887Z,34.33
2023-01-28T16:35:16.687Z,41.90
2023-01-28T16:37:44.857Z,45.47
2023-01-28T16:40:14.735Z,52.70
2023-01-28T16:42:41.890Z,40.53
2023-01-28T16:45:17.694Z,45.80
2023-01-28T16:47:45.223Z,43.90
2023-01-28T16:50:13.951Z,43.07
2023-01-28T16:52:43.268Z,60.53
2023-01-28T16:55:16.112Z,67.77
2023-01-28T16:57:45.254Z,48.70
2023-01-28T17:00:35.744Z,44.77
2023-01-28T17:03:02.773Z,49.27
2023-01-28T17:05:30.217Z,63.67
2023-01-28T17:07:59.497Z,58.10
2023-01-28T17:10:26.773Z,51.73
2023-01-28T17:12:54.588Z,53.00
2023-01-28T17:15:21.831Z,59.47
2023-01-28T17:17:49.783Z,57.97
2023-01-28T17:20:17.503Z,67.60
2023-01-28T17:22:44.626Z,121.73
2023-01-28T17:25:11.945Z,125.50
2023-01-28T17:27:39.039Z,115.63
2023-01-28T17:30:07.106Z,89.63
2023-01-28T17:32:34.079Z,71.73
2023-01-28T17:35:01.339Z,76.43
2023-01-28T17:37:28.252Z,63.53
2023-01-28T17:39:55.437Z,60.80
2023-01-28T17:42:22.384Z,67.27
2023-01-28T17:44:49.586Z,62.90
2023-01-28T17:47:16.480Z,65.03
2023-01-28T17:49:43.681Z,64.63
2023-01-28T17:52:10.887Z,61.07
2023-01-28T17:54:38.105Z,53.80
2023-01-28T17:57:05.146Z,56.77
2023-01-28T17:59:32.650Z,56.00
2023-01-28T18:01:59.607Z,55.57
2023-01-28T18:04:26.945Z,51.30
2023-01-28T18:06:53.911Z,45.93
2023-01-28T18:09:21.179Z,52.13
2023-01-28T18:11:48.155Z,55.07
2023-01-28T18:14:15.390Z,50.07
2023-01-28T18:16:42.265Z,52.33
2023-01-28T18:19:10.478Z,49.93
2023-01-28T18:21:52.095Z,52.53
2023-01-28T18:24:25.072Z,50.40
2023-01-28T18:26:55.552Z,51.00
2023-01-28T18:29:24.253Z,60.57
2023-01-28T18:31:56.771Z,78.50
2023-01-28T18:34:26.696Z,76.60
2023-01-28T18:36:53.765Z,77.73
2023-01-28T18:39:21.820Z,64.77
2023-01-28T18:41:48.682Z,67.43
2023-01-28T18:44:16.446Z,73.37
2023-01-28T18:46:43.564Z,91.97
2023-01-28T18:49:10.945Z,68.53
2023-01-28T18:51:38.765Z,94.40
2023-01-28T18:54:10.519Z,83.85
2023-01-28T18:56:39.087Z,75.80
2023-01-28T18:59:07.632Z,91.20
2023-01-28T19:01:35.068Z,81.93
2023-01-28T19:04:02.861Z,78.90
2023-01-28T19:06:30.744Z,91.50
2023-01-28T19:09:05.958Z,77.67
2023-01-28T19:11:33.757Z,79.43
2023-01-28T19:14:01.745Z,68.83
2023-01-28T19:16:29.337Z,85.53
2023-01-28T19:18:59.245Z,97.93
2023-01-28T19:21:27.988Z,90.50
2023-01-28T19:26:24.489Z,80.07
2023-01-28T19:28:52.552Z,88.10
2023-01-28T19:31:21.448Z,86.37
2023-01-28T19:33:49.593Z,88.73
2023-01-28T19:36:16.585Z,93.60
2023-01-28T19:38:43.927Z,163.60
2023-01-28T19:41:13.644Z,112.47
2023-01-28T19:43:40.855Z,104.87
2023-01-28T19:46:07.891Z,91.50
2023-01-28T19:48:35.105Z,89.43
2023-01-28T19:51:09.170Z,88.13
2023-01-28T19:53:37.359Z,101.87
2023-01-28T19:56:07.747Z,87.23
2023-01-28T19:58:37.219Z,96.67
2023-01-28T20:01:09.842Z,127.87
2023-01-28T20:03:37.798Z,99.77
2023-01-28T20:06:07.457Z,98.07
2023-01-28T20:08:34.804Z,93.70
2023-01-28T20:11:09.800Z,86.30
2023-01-28T20:13:38.787Z,96.10
2023-01-28T20:16:07.892Z,99.13
2023-01-28T20:18:35.599Z,91.00
2023-01-28T20:21:05.032Z,105.73
2023-01-28T20:23:32.957Z,90.57
2023-01-28T20:26:01.209Z,96.33
2023-01-28T20:28:28.531Z,90.75
2023-01-28T20:30:56.765Z,99.90
2023-01-28T20:33:24.160Z,92.55
2023-01-28T20:35:51.017Z,107.93
2023-01-28T20:38:18.169Z,90.37
2023-01-28T20:40:46.180Z,93.90
2023-01-28T20:43:13.429Z,94.63
2023-01-28T20:45:40.322Z,89.33
2023-01-28T20:48:07.681Z,103.57
2023-01-28T20:50:35.508Z,94.70
2023-01-28T20:53:02.834Z,113.15
2023-01-28T20:55:30.175Z,103.90
2023-01-28T20:57:57.283Z,97.67
2023-01-28T21:00:24.333Z,96.03
2023-01-28T21:02:51.577Z,97.57
2023-01-28T21:05:18.479Z,121.93
2023-01-28T21:07:45.703Z,93.93
2023-01-28T21:10:12.744Z,98.97
2023-01-28T21:12:39.937Z,99.63
2023-01-28T21:15:08.140Z,83.83
2023-01-28T21:17:35.397Z,85.07
2023-01-28T21:20:02.451Z,79.40
2023-01-28T21:22:29.628Z,84.63
2023-01-28T21:24:56.487Z,78.00
2023-01-28T21:27:23.699Z,87.47
2023-01-28T21:29:50.638Z,91.47
2023-01-28T21:32:18.052Z,84.93
2023-01-28T21:34:45.005Z,80.73
2023-01-28T21:37:12.252Z,84.27
2023-01-28T21:39:39.374Z,103.33
2023-01-28T21:42:06.638Z,106.27
2023-01-28T21:44:33.505Z,90.20
2023-01-28T21:47:00.791Z,94.37
2023-01-28T21:49:27.758Z,91.37
2023-01-28T21:51:54.957Z,85.77
2023-01-28T21:54:21.841Z,95.93
2023-01-28T21:56:50.540Z,76.73
2023-01-28T21:59:28.940Z,80.90
2023-01-28T22:02:05.312Z,75.25
2023-01-28T22:04:37.169Z,84.27
2023-01-28T22:07:07.131Z,75.70
2023-01-28T22:09:35.189Z,77.50
2023-01-28T22:12:03.820Z,75.90
2023-01-28T22:14:30.791Z,72.45
2023-01-28T22:16:58.074Z,82.13
2023-01-28T22:19:25.116Z,71.17
2023-01-28T22:21:52.433Z,71.50
2023-01-28T22:24:22.559Z,82.47
2023-01-28T22:26:50.364Z,72.53
2023-01-28T22:29:18.981Z,74.07
2023-01-28T22:31:48.147Z,76.53
2023-01-28T22:34:16.049Z,76.32
2023-01-28T22:36:43.924Z,74.27
2023-01-28T22:39:13.813Z,70.03
2023-01-28T22:41:42.722Z,76.53
2023-01-28T22:44:10.245Z,71.13
2023-01-28T22:46:37.859Z,74.00
2023-01-28T22:49:05.678Z,67.87
2023-01-28T22:51:35.511Z,67.53
2023-01-28T22:54:03.189Z,64.77
2023-01-28T22:56:31.314Z,70.13
2023-01-28T22:59:03.009Z,292.63
2023-01-28T23:01:30.993Z,149.57
2023-01-28T23:03:58.530Z,83.47
2023-01-28T23:06:27.565Z,135.37
2023-01-28T23:08:54.717Z,166.98
2023-01-28T23:11:28.656Z,104.10
2023-01-28T23:14:20.307Z,168.47
2023-01-28T23:17:07.012Z,116.60
2023-01-28T23:19:53.010Z,257.47
2023-01-28T23:22:42.548Z,118.10
2023-01-28T23:25:10.317Z,165.33
2023-01-28T23:27:37.912Z,155.03
2023-01-28T23:30:10.222Z,265.93
2023-01-28T23:32:40.304Z,253.63
2023-01-28T23:35:08.913Z,188.13
2023-01-28T23:37:36.323Z,90.05
2023-01-28T23:40:04.602Z,546.57
2023-01-28T23:42:31.849Z,152.50
2023-01-28T23:44:58.749Z,118.03
2023-01-28T23:47:26.215Z,546.60
2023-01-28T23:49:53.081Z,347.77
2023-01-28T23:52:20.257Z,323.37
2023-01-28T23:54:47.132Z,366.30
2023-01-28T23:57:14.330Z,182.33
2023-01-28T23:59:41.369Z,211.00
