createdAt,value
2023-04-01T00:00:13.618Z,19.53
2023-04-01T00:01:13.677Z,19.53
2023-04-01T00:02:14.650Z,19.53
2023-04-01T00:03:14.703Z,19.52
2023-04-01T00:04:14.597Z,19.52
2023-04-01T00:05:13.575Z,19.52
2023-04-01T00:06:14.609Z,19.51
2023-04-01T00:07:14.648Z,19.52
2023-04-01T00:08:13.558Z,19.51
2023-04-01T00:09:14.565Z,19.51
2023-04-01T00:10:14.595Z,19.50
2023-04-01T00:11:13.530Z,19.51
2023-04-01T00:12:14.623Z,19.51
2023-04-01T00:13:13.516Z,19.51
2023-04-01T00:14:14.491Z,19.50
2023-04-01T00:15:14.489Z,19.50
2023-04-01T00:16:21.534Z,19.51
2023-04-01T00:17:14.480Z,19.50
2023-04-01T00:18:14.483Z,19.50
2023-04-01T00:19:14.454Z,19.49
2023-04-01T00:20:14.470Z,19.49
2023-04-01T00:21:14.449Z,19.49
2023-04-01T00:22:14.441Z,19.49
2023-04-01T00:23:14.423Z,19.49
2023-04-01T00:24:13.424Z,19.48
2023-04-01T00:25:14.423Z,19.48
2023-04-01T00:26:14.404Z,19.48
2023-04-01T00:27:14.408Z,19.48
2023-04-01T00:28:14.413Z,19.48
2023-04-01T00:29:14.388Z,19.48
2023-04-01T00:30:14.379Z,19.48
2023-04-01T00:31:13.409Z,19.47
2023-04-01T00:32:13.354Z,19.48
2023-04-01T00:33:14.363Z,19.47
2023-04-01T00:34:14.350Z,19.47
2023-04-01T00:35:14.357Z,19.48
2023-04-01T00:36:14.372Z,19.48
2023-04-01T00:37:14.327Z,19.48
2023-04-01T00:38:13.327Z,19.47
2023-04-01T00:39:14.327Z,19.48
2023-04-01T00:40:14.308Z,19.47
2023-04-01T00:41:14.340Z,19.47
2023-04-01T00:42:14.304Z,19.47
2023-04-01T00:43:14.301Z,19.47
2023-04-01T00:44:14.317Z,19.47
2023-04-01T00:45:14.270Z,19.46
2023-04-01T00:46:14.343Z,19.46
2023-04-01T00:47:13.315Z,19.46
2023-04-01T00:48:13.302Z,19.45
2023-04-01T00:49:14.272Z,19.46
2023-04-01T00:50:14.244Z,19.45
2023-04-01T00:51:14.234Z,19.46
2023-04-01T00:52:14.274Z,19.46
2023-04-01T00:53:14.250Z,19.45
2023-04-01T00:54:14.243Z,19.44
2023-04-01T00:55:14.261Z,19.45
2023-04-01T00:56:13.274Z,19.45
2023-04-01T00:57:14.386Z,19.45
2023-04-01T00:58:14.333Z,19.45
2023-04-01T00:59:13.304Z,19.45
2023-04-01T01:00:14.345Z,19.44
2023-04-01T01:01:13.395Z,19.44
2023-04-01T01:02:14.420Z,19.44
2023-04-01T01:03:14.392Z,19.44
2023-04-01T01:04:14.373Z,19.44
2023-04-01T01:05:14.375Z,19.43
2023-04-01T01:06:14.388Z,19.43
2023-04-01T01:07:14.415Z,19.43
2023-04-01T01:08:14.455Z,19.43
2023-04-01T01:09:14.490Z,19.43
2023-04-01T01:10:14.467Z,19.42
2023-04-01T01:11:14.196Z,19.43
2023-04-01T01:12:13.508Z,19.42
2023-04-01T01:13:14.523Z,19.43
2023-04-01T01:14:14.541Z,19.43
2023-04-01T01:15:13.529Z,19.42
2023-04-01T01:16:14.591Z,19.42
2023-04-01T01:17:14.563Z,19.42
2023-04-01T01:18:14.599Z,19.41
2023-04-01T01:19:13.593Z,19.42
2023-04-01T01:20:25.247Z,19.42
2023-04-01T01:21:14.617Z,19.41
2023-04-01T01:22:14.611Z,19.42
2023-04-01T01:23:14.608Z,19.42
2023-04-01T01:24:14.620Z,19.41
2023-04-01T01:25:13.576Z,19.41
2023-04-01T01:26:14.600Z,19.41
2023-04-01T01:27:14.571Z,19.41
2023-04-01T01:28:13.593Z,19.40
2023-04-01T01:29:13.565Z,19.40
2023-04-01T01:30:14.547Z,19.40
2023-04-01T01:31:14.577Z,19.40
2023-04-01T01:32:13.609Z,19.40
2023-04-01T01:33:13.589Z,19.41
2023-04-01T01:34:14.540Z,19.40
2023-04-01T01:35:14.542Z,19.40
2023-04-01T01:36:14.517Z,19.39
2023-04-01T01:37:14.486Z,19.40
2023-04-01T01:38:14.504Z,19.40
2023-04-01T01:39:13.477Z,19.39
2023-04-01T01:40:13.476Z,19.39
2023-04-01T01:41:14.469Z,19.39
2023-04-01T01:42:14.513Z,19.39
2023-04-01T01:43:14.525Z,19.39
2023-04-01T01:44:13.552Z,19.38
2023-04-01T01:45:14.593Z,19.38
2023-04-01T01:46:14.698Z,19.38
2023-04-01T01:47:14.637Z,19.37
2023-04-01T01:48:13.702Z,19.38
2023-04-01T01:49:14.721Z,19.37
2023-04-01T01:50:14.745Z,19.37
2023-04-01T01:51:14.779Z,19.37
2023-04-01T01:52:14.817Z,19.37
2023-04-01T01:53:14.850Z,19.37
2023-04-01T01:54:13.871Z,19.37
2023-04-01T01:55:14.904Z,19.37
2023-04-01T01:56:14.997Z,19.37
2023-04-01T01:57:13.988Z,19.36
2023-04-01T01:58:15.059Z,19.36
2023-04-01T01:59:15.052Z,19.36
2023-04-01T02:00:14.058Z,19.36
2023-04-01T02:01:14.137Z,19.36
2023-04-01T02:02:14.120Z,19.36
2023-04-01T02:03:15.151Z,19.36
2023-04-01T02:04:15.340Z,19.35
2023-04-01T02:05:15.282Z,19.36
2023-04-01T02:06:15.293Z,19.35
2023-04-01T02:07:15.283Z,19.35
2023-04-01T02:08:15.420Z,19.34
2023-04-01T02:09:15.417Z,19.35
2023-04-01T02:10:14.420Z,19.35
2023-04-01T02:11:15.424Z,19.35
2023-04-01T02:12:14.482Z,19.35
2023-04-01T02:13:15.530Z,19.35
2023-04-01T02:14:15.595Z,19.35
2023-04-01T02:15:14.623Z,19.34
2023-04-01T02:16:14.645Z,19.34
2023-04-01T02:17:15.680Z,19.35
2023-04-01T02:18:14.717Z,19.34
2023-04-01T02:19:15.781Z,19.34
2023-04-01T02:20:14.843Z,19.34
2023-04-01T02:21:14.849Z,19.34
2023-04-01T02:22:15.890Z,19.34
2023-04-01T02:23:15.936Z,19.34
2023-04-01T02:24:16.002Z,19.33
2023-04-01T02:25:16.028Z,19.33
2023-04-01T02:26:16.047Z,19.32
2023-04-01T02:27:16.076Z,19.33
2023-04-01T02:28:16.112Z,19.32
2023-04-01T02:29:15.153Z,19.33
2023-04-01T02:30:16.219Z,19.32
2023-04-01T02:31:16.256Z,19.31
2023-04-01T02:32:16.270Z,19.32
2023-04-01T02:33:16.300Z,19.32
2023-04-01T02:34:15.386Z,19.32
2023-04-01T02:35:16.427Z,19.31
2023-04-01T02:36:16.446Z,19.31
2023-04-01T02:37:16.462Z,19.32
2023-04-01T02:38:16.515Z,19.31
2023-04-01T02:39:16.562Z,19.31
2023-04-01T02:40:16.724Z,19.30
2023-04-01T02:41:16.645Z,19.30
2023-04-01T02:42:16.688Z,19.30
2023-04-01T02:43:15.769Z,19.30
2023-04-01T02:44:15.783Z,19.30
2023-04-01T02:45:16.809Z,19.31
2023-04-01T02:46:16.880Z,19.30
2023-04-01T02:47:15.905Z,19.30
2023-04-01T02:48:16.960Z,19.30
2023-04-01T02:49:16.997Z,19.30
2023-04-01T02:50:17.061Z,19.30
2023-04-01T02:51:18.414Z,19.30
2023-04-01T02:52:17.129Z,19.30
2023-04-01T02:53:16.154Z,19.30
2023-04-01T02:54:17.226Z,19.30
2023-04-01T02:55:17.237Z,19.30
2023-04-01T02:56:17.280Z,19.30
2023-04-01T02:57:17.394Z,19.30
2023-04-01T02:58:17.388Z,19.30
2023-04-01T02:59:17.768Z,19.30
2023-04-01T03:00:16.433Z,19.30
2023-04-01T03:01:17.537Z,19.29
2023-04-01T03:02:16.560Z,19.30
2023-04-01T03:03:17.644Z,19.29
2023-04-01T03:04:17.676Z,19.29
2023-04-01T03:05:17.670Z,19.29
2023-04-01T03:06:17.691Z,19.28
2023-04-01T03:07:17.764Z,19.28
2023-04-01T03:08:17.789Z,19.28
2023-04-01T03:09:17.951Z,19.28
2023-04-01T03:10:17.851Z,19.28
2023-04-01T03:11:17.903Z,19.28
2023-04-01T03:12:17.965Z,19.28
2023-04-01T03:13:17.998Z,19.28
2023-04-01T03:14:18.098Z,19.28
2023-04-01T03:15:18.113Z,19.28
2023-04-01T03:16:18.146Z,19.27
2023-04-01T03:17:17.192Z,19.26
2023-04-01T03:18:18.219Z,19.27
2023-04-01T03:19:18.308Z,19.26
2023-04-01T03:20:18.350Z,19.26
2023-04-01T03:21:18.362Z,19.26
2023-04-01T03:22:18.393Z,19.26
2023-04-01T03:23:18.468Z,19.27
2023-04-01T03:24:18.540Z,19.26
2023-04-01T03:25:18.553Z,19.26
2023-04-01T03:26:18.586Z,19.25
2023-04-01T03:27:18.653Z,19.25
2023-04-01T03:28:18.749Z,19.25
2023-04-01T03:29:18.732Z,19.25
2023-04-01T03:30:18.813Z,19.25
2023-04-01T03:31:19.672Z,19.25
2023-04-01T03:32:18.938Z,19.25
2023-04-01T03:33:18.998Z,19.25
2023-04-01T03:34:19.054Z,19.25
2023-04-01T03:35:19.077Z,19.24
2023-04-01T03:36:19.206Z,19.25
2023-04-01T03:37:19.155Z,19.24
2023-04-01T03:38:19.193Z,19.24
2023-04-01T03:39:19.279Z,19.24
2023-04-01T03:40:19.287Z,19.24
2023-04-01T03:41:18.371Z,19.24
2023-04-01T03:42:19.374Z,19.24
2023-04-01T03:43:19.404Z,19.24
2023-04-01T03:44:19.495Z,19.23
2023-04-01T03:45:19.524Z,19.24
2023-04-01T03:46:18.611Z,19.23
2023-04-01T03:47:18.629Z,19.23
2023-04-01T03:48:18.648Z,19.23
2023-04-01T03:49:19.710Z,19.23
2023-04-01T03:50:19.764Z,19.23
2023-04-01T03:51:18.790Z,19.23
2023-04-01T03:52:18.857Z,19.22
2023-04-01T03:53:19.893Z,19.23
2023-04-01T03:54:19.963Z,19.22
2023-04-01T03:55:20.021Z,19.23
2023-04-01T03:56:20.030Z,19.23
2023-04-01T03:57:19.117Z,19.22
2023-04-01T03:58:20.146Z,19.21
2023-04-01T03:59:20.221Z,19.21
2023-04-01T04:00:20.240Z,19.22
2023-04-01T04:01:20.373Z,19.22
2023-04-01T04:02:20.395Z,19.21
2023-04-01T04:03:20.419Z,19.21
2023-04-01T04:04:20.466Z,19.21
2023-04-01T04:05:20.473Z,19.21
2023-04-01T04:06:20.503Z,19.21
2023-04-01T04:07:20.676Z,19.21
2023-04-01T04:08:19.579Z,19.20
2023-04-01T04:09:20.680Z,19.20
2023-04-01T04:10:20.662Z,19.20
2023-04-01T04:11:20.752Z,19.21
2023-04-01T04:12:20.737Z,19.21
2023-04-01T04:13:20.822Z,19.20
2023-04-01T04:14:20.855Z,19.19
2023-04-01T04:15:20.892Z,19.20
2023-04-01T04:16:21.028Z,19.20
2023-04-01T04:17:21.010Z,19.20
2023-04-01T04:18:20.008Z,19.20
2023-04-01T04:19:21.093Z,19.19
2023-04-01T04:20:21.119Z,19.19
2023-04-01T04:21:21.187Z,19.19
2023-04-01T04:22:21.272Z,19.19
2023-04-01T04:23:21.282Z,19.19
2023-04-01T04:24:21.338Z,19.19
2023-04-01T04:25:21.376Z,19.20
2023-04-01T04:26:21.406Z,19.18
2023-04-01T04:27:21.470Z,19.18
2023-04-01T04:28:21.493Z,19.18
2023-04-01T04:29:21.565Z,19.18
2023-04-01T04:30:21.599Z,19.18
2023-04-01T04:31:21.729Z,19.18
2023-04-01T04:32:20.675Z,19.18
2023-04-01T04:33:21.783Z,19.18
2023-04-01T04:34:21.778Z,19.18
2023-04-01T04:35:21.826Z,19.18
2023-04-01T04:36:21.985Z,19.18
2023-04-01T04:37:21.920Z,19.18
2023-04-01T04:38:21.967Z,19.18
2023-04-01T04:39:22.036Z,19.17
2023-04-01T04:40:21.053Z,19.17
2023-04-01T04:41:22.113Z,19.17
2023-04-01T04:42:21.156Z,19.18
2023-04-01T04:43:21.220Z,19.17
2023-04-01T04:44:22.275Z,19.17
2023-04-01T04:45:22.298Z,19.17
2023-04-01T04:46:22.407Z,19.17
2023-04-01T04:47:22.521Z,19.17
2023-04-01T04:48:21.491Z,19.17
2023-04-01T04:49:22.516Z,19.17
2023-04-01T04:50:22.522Z,19.17
2023-04-01T04:51:22.598Z,19.17
2023-04-01T04:52:22.631Z,19.16
2023-04-01T04:53:21.692Z,19.16
2023-04-01T04:54:22.757Z,19.16
2023-04-01T04:55:22.765Z,19.16
2023-04-01T04:56:21.790Z,19.17
2023-04-01T04:57:21.907Z,19.16
2023-04-01T04:58:22.873Z,19.16
2023-04-01T04:59:22.935Z,19.15
2023-04-01T05:00:22.968Z,19.16
2023-04-01T05:01:23.977Z,19.14
2023-04-01T05:02:23.180Z,19.15
2023-04-01T05:03:23.265Z,19.15
2023-04-01T05:04:23.179Z,19.16
2023-04-01T05:05:23.180Z,19.15
2023-04-01T05:06:23.675Z,19.15
2023-04-01T05:07:22.319Z,19.14
2023-04-01T05:08:23.345Z,19.14
2023-04-01T05:09:23.444Z,19.14
2023-04-01T05:10:22.464Z,19.14
2023-04-01T05:11:23.521Z,19.13
2023-04-01T05:12:23.581Z,19.13
2023-04-01T05:13:22.622Z,19.13
2023-04-01T05:14:22.682Z,19.13
2023-04-01T05:15:23.755Z,19.13
2023-04-01T05:16:23.848Z,19.13
2023-04-01T05:17:23.900Z,19.13
2023-04-01T05:18:23.893Z,19.13
2023-04-01T05:19:23.976Z,19.12
2023-04-01T05:20:24.033Z,19.13
2023-04-01T05:21:24.083Z,19.12
2023-04-01T05:22:24.137Z,19.12
2023-04-01T05:23:24.178Z,19.13
2023-04-01T05:24:23.254Z,19.12
2023-04-01T05:25:24.309Z,19.13
2023-04-01T05:26:24.348Z,19.12
2023-04-01T05:27:24.397Z,19.11
2023-04-01T05:28:24.444Z,19.12
2023-04-01T05:29:24.508Z,19.12
2023-04-01T05:30:24.600Z,19.11
2023-04-01T05:31:24.754Z,19.11
2023-04-01T05:32:24.721Z,19.12
2023-04-01T05:33:24.752Z,19.11
2023-04-01T05:34:24.784Z,19.11
2023-04-01T05:35:24.919Z,19.12
2023-04-01T05:36:24.953Z,19.11
2023-04-01T05:37:24.991Z,19.11
2023-04-01T05:38:25.023Z,19.12
2023-04-01T05:39:25.083Z,19.11
2023-04-01T05:40:25.177Z,19.10
2023-04-01T05:41:24.199Z,19.10
2023-04-01T05:42:24.248Z,19.11
2023-04-01T05:43:25.344Z,19.10
2023-04-01T05:44:24.350Z,19.11
2023-04-01T05:45:25.429Z,19.10
2023-04-01T05:46:25.516Z,19.11
2023-04-01T05:47:24.629Z,19.11
2023-04-01T05:48:24.602Z,19.10
2023-04-01T05:49:27.581Z,19.10
2023-04-01T05:50:25.690Z,19.10
2023-04-01T05:51:24.638Z,19.09
2023-04-01T05:52:25.620Z,19.09
2023-04-01T05:53:24.623Z,19.10
2023-04-01T05:54:24.649Z,19.10
2023-04-01T05:55:25.605Z,19.10
2023-04-01T05:56:25.600Z,19.10
2023-04-01T05:57:24.602Z,19.09
2023-04-01T05:58:24.564Z,19.09
2023-04-01T05:59:24.564Z,19.09
2023-04-01T06:00:25.559Z,19.09
2023-04-01T06:01:25.570Z,19.09
2023-04-01T06:02:25.636Z,19.09
2023-04-01T06:03:25.689Z,19.09
2023-04-01T06:04:24.613Z,19.09
2023-04-01T06:05:25.541Z,19.09
2023-04-01T06:06:25.503Z,19.09
2023-04-01T06:07:24.538Z,19.09
2023-04-01T06:08:24.497Z,19.09
2023-04-01T06:09:25.498Z,19.08
2023-04-01T06:10:24.513Z,19.08
2023-04-01T06:11:25.455Z,19.09
2023-04-01T06:12:25.459Z,19.08
2023-04-01T06:13:25.496Z,19.08
2023-04-01T06:14:25.540Z,19.07
2023-04-01T06:15:24.597Z,19.08
2023-04-01T06:16:25.737Z,19.07
2023-04-01T06:17:25.737Z,19.08
2023-04-01T06:18:25.726Z,19.07
2023-04-01T06:19:25.785Z,19.08
2023-04-01T06:20:25.886Z,19.07
2023-04-01T06:21:25.885Z,19.07
2023-04-01T06:22:25.917Z,19.08
2023-04-01T06:23:25.946Z,19.07
2023-04-01T06:24:25.994Z,19.07
2023-04-01T06:25:25.025Z,19.07
2023-04-01T06:26:26.072Z,19.07
2023-04-01T06:27:26.129Z,19.07
2023-04-01T06:28:26.199Z,19.07
2023-04-01T06:29:26.206Z,19.08
2023-04-01T06:30:25.237Z,19.07
2023-04-01T06:31:26.356Z,19.08
2023-04-01T06:32:25.453Z,19.06
2023-04-01T06:33:25.357Z,19.07
2023-04-01T06:34:25.396Z,19.07
2023-04-01T06:35:25.466Z,19.07
2023-04-01T06:36:26.557Z,19.07
2023-04-01T06:37:26.496Z,19.07
2023-04-01T06:38:25.615Z,19.08
2023-04-01T06:39:25.607Z,19.07
2023-04-01T06:40:26.752Z,19.07
2023-04-01T06:41:26.669Z,19.07
2023-04-01T06:42:26.677Z,19.07
2023-04-01T06:43:26.732Z,19.07
2023-04-01T06:44:26.752Z,19.07
2023-04-01T06:45:26.797Z,19.07
2023-04-01T06:46:26.930Z,19.08
2023-04-01T06:47:26.919Z,19.08
2023-04-01T06:48:26.882Z,19.07
2023-04-01T06:49:26.923Z,19.08
2023-04-01T06:50:27.007Z,19.08
2023-04-01T06:51:27.062Z,19.08
2023-04-01T06:52:27.121Z,19.08
2023-04-01T06:53:26.100Z,19.07
2023-04-01T06:54:27.204Z,19.08
2023-04-01T06:55:26.196Z,19.07
2023-04-01T06:56:27.223Z,19.08
2023-04-01T06:57:26.402Z,19.07
2023-04-01T06:58:27.395Z,19.07
2023-04-01T06:59:27.419Z,19.08
2023-04-01T07:00:27.416Z,19.08
2023-04-01T07:01:26.445Z,19.09
2023-04-01T07:02:27.508Z,19.09
2023-04-01T07:03:26.529Z,19.09
2023-04-01T07:04:27.608Z,19.09
2023-04-01T07:05:26.591Z,19.09
2023-04-01T07:06:26.741Z,19.09
2023-04-01T07:07:26.702Z,19.09
2023-04-01T07:08:27.715Z,19.09
2023-04-01T07:09:27.785Z,19.10
2023-04-01T07:10:26.820Z,19.10
2023-04-01T07:11:27.867Z,19.09
2023-04-01T07:12:27.878Z,19.10
2023-04-01T07:13:27.932Z,19.11
2023-04-01T07:14:27.970Z,19.11
2023-04-01T07:15:27.999Z,19.12
2023-04-01T07:16:28.130Z,19.13
2023-04-01T07:17:27.122Z,19.14
2023-04-01T07:18:27.150Z,19.14
2023-04-01T07:19:28.188Z,19.15
2023-04-01T07:20:27.225Z,19.15
2023-04-01T07:21:28.303Z,19.16
2023-04-01T07:22:27.330Z,19.16
2023-04-01T07:23:28.376Z,19.17
2023-04-01T07:24:27.409Z,19.18
2023-04-01T07:25:28.457Z,19.17
2023-04-01T07:26:28.497Z,19.17
2023-04-01T07:27:27.547Z,19.17
2023-04-01T07:28:28.574Z,19.17
2023-04-01T07:29:27.671Z,19.17
2023-04-01T07:30:27.709Z,19.18
2023-04-01T07:31:28.791Z,19.17
2023-04-01T07:32:28.777Z,19.16
2023-04-01T07:33:28.827Z,19.17
2023-04-01T07:34:28.842Z,19.17
2023-04-01T07:35:28.910Z,19.17
2023-04-01T07:36:27.932Z,19.17
2023-04-01T07:37:28.987Z,19.17
2023-04-01T07:38:29.147Z,19.17
2023-04-01T07:39:29.098Z,19.17
2023-04-01T07:40:29.118Z,19.17
2023-04-01T07:41:29.156Z,19.18
2023-04-01T07:42:29.195Z,19.19
2023-04-01T07:43:29.238Z,19.19
2023-04-01T07:44:29.281Z,19.19
2023-04-01T07:45:29.336Z,19.19
2023-04-01T07:46:29.387Z,19.20
2023-04-01T07:47:29.474Z,19.20
2023-04-01T07:48:28.424Z,19.20
2023-04-01T07:49:29.476Z,19.20
2023-04-01T07:50:29.542Z,19.20
2023-04-01T07:51:29.587Z,19.20
2023-04-01T07:52:29.557Z,19.20
2023-04-01T07:53:28.621Z,19.20
2023-04-01T07:54:28.672Z,19.21
2023-04-01T07:55:28.725Z,19.21
2023-04-01T07:56:28.718Z,19.21
2023-04-01T07:57:29.852Z,19.21
2023-04-01T07:58:29.800Z,19.22
2023-04-01T07:59:29.861Z,19.22
2023-04-01T08:00:28.884Z,19.21
2023-04-01T08:01:29.908Z,19.23
2023-04-01T08:02:30.042Z,19.22
2023-04-01T08:03:29.232Z,19.22
2023-04-01T08:04:30.071Z,19.23
2023-04-01T08:05:30.041Z,19.23
2023-04-01T08:06:29.056Z,19.23
2023-04-01T08:07:29.133Z,19.23
2023-04-01T08:08:29.172Z,19.24
2023-04-01T08:09:30.166Z,19.24
2023-04-01T08:10:30.174Z,19.24
2023-04-01T08:11:30.239Z,19.23
2023-04-01T08:12:30.240Z,19.24
2023-04-01T08:13:30.280Z,19.24
2023-04-01T08:14:30.336Z,19.24
2023-04-01T08:15:30.494Z,19.24
2023-04-01T08:16:29.444Z,19.25
2023-04-01T08:17:29.438Z,19.25
2023-04-01T08:18:30.472Z,19.25
2023-04-01T08:19:30.490Z,19.25
2023-04-01T08:20:29.557Z,19.26
2023-04-01T08:21:30.608Z,19.26
2023-04-01T08:22:30.600Z,19.28
2023-04-01T08:23:29.643Z,19.28
2023-04-01T08:24:37.130Z,19.30
2023-04-01T08:25:30.919Z,19.30
2023-04-01T08:26:29.688Z,19.30
2023-04-01T08:27:29.680Z,19.31
2023-04-01T08:28:29.645Z,19.32
2023-04-01T08:29:30.629Z,19.32
2023-04-01T08:30:30.629Z,19.33
2023-04-01T08:31:29.661Z,19.34
2023-04-01T08:32:29.694Z,19.33
2023-04-01T08:33:30.615Z,19.35
2023-04-01T08:34:29.596Z,19.35
2023-04-01T08:35:32.613Z,19.36
2023-04-01T08:36:30.653Z,19.36
2023-04-01T08:37:30.587Z,19.36
2023-04-01T08:38:30.606Z,19.37
2023-04-01T08:39:29.568Z,19.37
2023-04-01T08:40:29.553Z,19.38
2023-04-01T08:41:30.558Z,19.40
2023-04-01T08:42:29.527Z,19.40
2023-04-01T08:43:30.556Z,19.40
2023-04-01T08:44:30.525Z,19.40
2023-04-01T08:45:30.627Z,19.42
2023-04-01T08:46:30.533Z,19.42
2023-04-01T08:47:29.541Z,19.42
2023-04-01T08:48:30.569Z,19.43
2023-04-01T08:49:30.487Z,19.44
2023-04-01T08:50:29.485Z,19.44
2023-04-01T08:51:30.506Z,19.44
2023-04-01T08:52:30.476Z,19.46
2023-04-01T08:53:30.451Z,19.47
2023-04-01T08:54:30.673Z,19.49
2023-04-01T08:55:30.573Z,19.50
2023-04-01T08:56:30.491Z,19.51
2023-04-01T08:57:30.492Z,19.52
2023-04-01T08:58:30.491Z,19.53
2023-04-01T08:59:30.443Z,19.53
2023-04-01T09:00:30.399Z,19.54
2023-04-01T09:01:30.498Z,19.56
2023-04-01T09:02:30.451Z,19.56
2023-04-01T09:03:29.506Z,19.58
2023-04-01T09:04:30.430Z,19.57
2023-04-01T09:05:29.356Z,19.59
2023-04-01T09:06:30.374Z,19.59
2023-04-01T09:07:29.673Z,19.60
2023-04-01T09:08:30.351Z,19.60
2023-04-01T09:09:30.323Z,19.61
2023-04-01T09:10:30.322Z,19.61
2023-04-01T09:11:30.379Z,19.62
2023-04-01T09:12:30.305Z,19.63
2023-04-01T09:13:30.300Z,19.64
2023-04-01T09:14:29.294Z,19.64
2023-04-01T09:15:30.392Z,19.64
2023-04-01T09:16:30.402Z,19.65
2023-04-01T09:17:30.297Z,19.65
2023-04-01T09:18:29.293Z,19.66
2023-04-01T09:19:30.248Z,19.67
2023-04-01T09:20:30.273Z,19.67
2023-04-01T09:21:30.275Z,19.67
2023-04-01T09:22:30.424Z,19.68
2023-04-01T09:23:29.256Z,19.68
2023-04-01T09:24:30.233Z,19.69
2023-04-01T09:25:30.231Z,19.70
2023-04-01T09:26:30.241Z,19.71
2023-04-01T09:27:30.218Z,19.71
2023-04-01T09:28:30.279Z,19.71
2023-04-01T09:29:29.190Z,19.72
2023-04-01T09:30:29.185Z,19.72
2023-04-01T09:31:30.264Z,19.74
2023-04-01T09:32:30.176Z,19.75
2023-04-01T09:33:30.177Z,19.75
2023-04-01T09:34:29.167Z,19.75
2023-04-01T09:35:30.153Z,19.75
2023-04-01T09:36:30.182Z,19.77
2023-04-01T09:37:29.155Z,19.77
2023-04-01T09:38:30.150Z,19.77
2023-04-01T09:39:30.147Z,19.78
2023-04-01T09:40:29.148Z,19.79
2023-04-01T09:41:30.153Z,19.79
2023-04-01T09:42:29.149Z,19.79
2023-04-01T09:43:29.158Z,19.80
2023-04-01T09:44:30.143Z,19.80
2023-04-01T09:45:29.184Z,19.79
2023-04-01T09:46:30.202Z,19.80
2023-04-01T09:47:30.199Z,19.81
2023-04-01T09:48:30.152Z,19.81
2023-04-01T09:49:30.153Z,19.81
2023-04-01T09:50:30.270Z,19.82
2023-04-01T09:51:30.165Z,19.83
2023-04-01T09:52:30.134Z,19.83
2023-04-01T09:53:29.146Z,19.84
2023-04-01T09:54:30.128Z,19.85
2023-04-01T09:55:29.130Z,19.85
2023-04-01T09:56:29.131Z,19.87
2023-04-01T09:57:29.189Z,19.87
2023-04-01T09:58:30.132Z,19.88
2023-04-01T09:59:29.132Z,19.88
2023-04-01T10:00:29.115Z,19.89
2023-04-01T10:01:29.158Z,19.89
2023-04-01T10:02:30.206Z,19.89
2023-04-01T10:03:30.137Z,19.90
2023-04-01T10:04:29.111Z,19.89
2023-04-01T10:05:30.158Z,19.89
2023-04-01T10:06:30.130Z,19.90
2023-04-01T10:07:29.136Z,19.89
2023-04-01T10:08:29.103Z,19.90
2023-04-01T10:09:30.102Z,19.89
2023-04-01T10:10:30.107Z,19.90
2023-04-01T10:11:30.118Z,19.90
2023-04-01T10:12:30.105Z,19.92
2023-04-01T10:13:30.121Z,19.92
2023-04-01T10:14:30.118Z,19.91
2023-04-01T10:15:30.136Z,19.91
2023-04-01T10:16:29.103Z,19.92
2023-04-01T10:17:29.140Z,19.92
2023-04-01T10:18:30.065Z,19.93
2023-04-01T10:19:29.099Z,19.92
2023-04-01T10:20:30.076Z,19.92
2023-04-01T10:21:30.082Z,19.93
2023-04-01T10:22:30.091Z,19.93
2023-04-01T10:23:30.086Z,19.93
2023-04-01T10:24:30.111Z,19.94
2023-04-01T10:25:29.079Z,19.93
2023-04-01T10:26:29.063Z,19.93
2023-04-01T10:27:30.080Z,19.94
2023-04-01T10:28:30.072Z,19.93
2023-04-01T10:29:30.077Z,19.93
2023-04-01T10:30:29.077Z,19.93
2023-04-01T10:31:30.102Z,19.93
2023-04-01T10:32:29.128Z,19.93
2023-04-01T10:33:30.091Z,19.94
2023-04-01T10:34:30.100Z,19.94
2023-04-01T10:35:30.122Z,19.95
2023-04-01T10:36:29.086Z,19.94
2023-04-01T10:37:29.124Z,19.94
2023-04-01T10:38:29.146Z,19.94
2023-04-01T10:39:29.115Z,19.94
2023-04-01T10:40:30.153Z,19.94
2023-04-01T10:41:29.139Z,19.95
2023-04-01T10:42:29.178Z,19.95
2023-04-01T10:43:30.141Z,19.95
2023-04-01T10:44:30.143Z,19.95
2023-04-01T10:45:30.300Z,19.95
2023-04-01T10:46:30.230Z,19.95
2023-04-01T10:47:30.234Z,19.96
2023-04-01T10:48:30.158Z,19.95
2023-04-01T10:49:29.176Z,19.95
2023-04-01T10:50:29.169Z,19.96
2023-04-01T10:51:30.193Z,19.96
2023-04-01T10:52:30.193Z,19.96
2023-04-01T10:53:30.188Z,19.96
2023-04-01T10:54:30.181Z,19.95
2023-04-01T10:55:30.277Z,19.95
2023-04-01T10:56:30.200Z,19.95
2023-04-01T10:57:30.276Z,19.95
2023-04-01T10:58:30.223Z,19.95
2023-04-01T10:59:30.232Z,19.95
2023-04-01T11:00:30.215Z,19.95
2023-04-01T11:01:30.255Z,19.95
2023-04-01T11:02:30.326Z,19.94
2023-04-01T11:03:29.326Z,19.95
2023-04-01T11:04:30.230Z,19.95
2023-04-01T11:05:30.244Z,19.94
2023-04-01T11:06:29.233Z,19.94
2023-04-01T11:07:30.278Z,19.94
2023-04-01T11:08:30.262Z,19.93
2023-04-01T11:09:30.237Z,19.93
2023-04-01T11:10:30.270Z,19.93
2023-04-01T11:11:30.260Z,19.93
2023-04-01T11:12:29.279Z,19.93
2023-04-01T11:13:30.287Z,19.92
2023-04-01T11:14:30.292Z,19.93
2023-04-01T11:15:30.375Z,19.92
2023-04-01T11:16:30.351Z,19.92
2023-04-01T11:17:30.380Z,19.91
2023-04-01T11:18:30.363Z,19.92
2023-04-01T11:19:30.333Z,19.91
2023-04-01T11:20:29.346Z,19.91
2023-04-01T11:21:30.362Z,19.91
2023-04-01T11:22:30.372Z,19.91
2023-04-01T11:23:30.394Z,19.91
2023-04-01T11:24:29.354Z,19.90
2023-04-01T11:25:30.405Z,19.90
2023-04-01T11:26:29.362Z,19.90
2023-04-01T11:27:30.344Z,19.90
2023-04-01T11:28:30.333Z,19.90
2023-04-01T11:29:30.333Z,19.90
2023-04-01T11:30:30.336Z,19.90
2023-04-01T11:31:30.441Z,19.89
2023-04-01T11:32:30.425Z,19.89
2023-04-01T11:33:30.351Z,19.89
2023-04-01T11:34:30.371Z,19.90
2023-04-01T11:35:30.462Z,19.89
2023-04-01T11:36:30.436Z,19.89
2023-04-01T11:37:30.459Z,19.89
2023-04-01T11:38:29.426Z,19.88
2023-04-01T11:39:30.463Z,19.88
2023-04-01T11:40:29.424Z,19.88
2023-04-01T11:41:30.421Z,19.88
2023-04-01T11:42:30.446Z,19.88
2023-04-01T11:43:33.716Z,19.88
2023-04-01T11:44:29.412Z,19.87
2023-04-01T11:45:29.424Z,19.87
2023-04-01T11:46:30.403Z,19.87
2023-04-01T11:47:29.452Z,19.87
2023-04-01T11:48:30.398Z,19.87
2023-04-01T11:49:30.385Z,19.87
2023-04-01T11:50:29.364Z,19.87
2023-04-01T11:51:30.368Z,19.88
2023-04-01T11:52:30.345Z,19.87
2023-04-01T11:53:29.346Z,19.87
2023-04-01T11:54:30.358Z,19.86
2023-04-01T11:55:29.368Z,19.87
2023-04-01T11:56:29.322Z,19.85
2023-04-01T11:57:30.374Z,19.86
2023-04-01T11:58:30.325Z,19.86
2023-04-01T11:59:30.332Z,19.86
2023-04-01T12:00:30.293Z,19.85
2023-04-01T12:01:30.293Z,19.86
2023-04-01T12:02:29.363Z,19.85
2023-04-01T12:03:29.424Z,19.85
2023-04-01T12:04:30.366Z,19.84
2023-04-01T12:05:29.271Z,19.84
2023-04-01T12:06:30.250Z,19.84
2023-04-01T12:07:30.250Z,19.84
2023-04-01T12:08:30.623Z,19.84
2023-04-01T12:09:30.261Z,19.84
2023-04-01T12:10:30.287Z,19.83
2023-04-01T12:11:30.248Z,19.83
2023-04-01T12:12:30.235Z,19.83
2023-04-01T12:13:29.222Z,19.83
2023-04-01T12:14:29.203Z,19.83
2023-04-01T12:15:29.224Z,19.83
2023-04-01T12:16:30.238Z,19.83
2023-04-01T12:17:30.235Z,19.83
2023-04-01T12:18:30.174Z,19.83
2023-04-01T12:19:29.187Z,19.82
2023-04-01T12:20:30.162Z,19.82
2023-04-01T12:21:30.154Z,19.83
2023-04-01T12:22:29.570Z,19.82
2023-04-01T12:23:30.144Z,19.82
2023-04-01T12:24:29.156Z,19.82
2023-04-01T12:25:30.131Z,19.82
2023-04-01T12:26:30.142Z,19.81
2023-04-01T12:27:29.179Z,19.81
2023-04-01T12:28:30.171Z,19.81
2023-04-01T12:29:30.191Z,19.81
2023-04-01T12:30:29.199Z,19.81
2023-04-01T12:31:30.234Z,19.81
2023-04-01T12:32:30.271Z,19.81
2023-04-01T12:33:30.241Z,19.81
2023-04-01T12:34:30.252Z,19.81
2023-04-01T12:35:30.304Z,19.81
2023-04-01T12:36:30.312Z,19.81
2023-04-01T12:37:29.294Z,19.81
2023-04-01T12:38:29.307Z,19.81
2023-04-01T12:39:29.333Z,19.81
2023-04-01T12:40:30.372Z,19.80
2023-04-01T12:41:30.348Z,19.80
2023-04-01T12:42:30.407Z,19.80
2023-04-01T12:43:30.396Z,19.80
2023-04-01T12:44:29.375Z,19.80
2023-04-01T12:45:30.530Z,19.80
2023-04-01T12:46:29.420Z,19.81
2023-04-01T12:47:29.465Z,19.80
2023-04-01T12:48:30.415Z,19.80
2023-04-01T12:49:30.427Z,19.81
2023-04-01T12:50:29.441Z,19.80
2023-04-01T12:51:30.474Z,19.81
2023-04-01T12:52:30.475Z,19.80