createdAt,value
2022-10-10T00:06:49.314Z,3.78
2022-10-10T00:11:53.995Z,4.43
2022-10-10T00:22:00.465Z,2.97
2022-10-10T00:27:05.197Z,3.00
2022-10-10T00:37:11.547Z,3.13
2022-10-10T00:42:17.297Z,3.03
2022-10-10T00:47:21.268Z,2.60
2022-10-10T00:52:24.698Z,2.50
2022-10-10T00:57:29.543Z,2.40
2022-10-10T01:07:36.536Z,2.42
2022-10-10T01:12:57.527Z,3.00
2022-10-10T01:18:09.565Z,2.20
2022-10-10T01:23:39.967Z,2.25
2022-10-10T01:28:51.962Z,2.72
2022-10-10T01:34:05.221Z,2.55
2022-10-10T01:39:15.304Z,2.33
2022-10-10T01:44:22.503Z,2.97
2022-10-10T01:49:30.913Z,2.45
2022-10-10T01:54:41.209Z,3.22
2022-10-10T02:00:04.400Z,2.53
2022-10-10T02:05:19.387Z,2.50
2022-10-10T02:10:27.329Z,2.65
2022-10-10T02:15:39.798Z,2.92
2022-10-10T02:20:45.205Z,2.42
2022-10-10T02:25:53.654Z,2.60
2022-10-10T02:31:03.537Z,2.80
2022-10-10T02:36:07.703Z,2.38
2022-10-10T02:41:16.271Z,2.15
2022-10-10T02:46:21.252Z,2.13
2022-10-10T02:51:28.504Z,2.28
2022-10-10T02:56:33.949Z,2.22
2022-10-10T03:01:38.748Z,2.38
2022-10-10T03:11:45.164Z,2.30
2022-10-10T03:16:49.833Z,2.25
2022-10-10T03:21:53.109Z,2.42
2022-10-10T03:26:56.475Z,2.38
2022-10-10T03:32:01.233Z,2.53
2022-10-10T03:42:07.705Z,2.25
2022-10-10T03:47:12.404Z,2.20
2022-10-10T03:52:15.774Z,2.42
2022-10-10T03:57:19.178Z,2.95
2022-10-10T04:02:24.096Z,2.50
2022-10-10T04:12:30.465Z,2.75
2022-10-10T04:17:35.206Z,2.58
2022-10-10T04:22:38.572Z,2.80
2022-10-10T04:27:43.726Z,2.58
2022-10-10T04:32:48.632Z,2.42
2022-10-10T04:37:52.517Z,2.58
2022-10-10T04:42:56.344Z,2.50
2022-10-10T04:48:01.191Z,3.00
2022-10-10T04:58:07.716Z,3.10
2022-10-10T05:03:13.129Z,2.30
2022-10-10T05:08:16.551Z,2.85
2022-10-10T05:13:19.889Z,2.58
2022-10-10T05:18:24.983Z,2.97
2022-10-10T05:23:28.295Z,3.35
2022-10-10T05:28:32.062Z,2.50
2022-10-10T05:33:36.893Z,2.75
2022-10-10T05:43:43.822Z,2.25
2022-10-10T05:48:48.600Z,2.40
2022-10-10T05:58:55.202Z,2.92
2022-10-10T06:03:59.980Z,2.50
2022-10-10T06:14:06.534Z,2.45
2022-10-10T06:19:14.824Z,2.25
2022-10-10T06:24:18.743Z,2.40
2022-10-10T06:29:22.065Z,2.30
2022-10-10T06:34:26.836Z,2.10
2022-10-10T06:39:30.365Z,1.98
2022-10-10T06:44:33.739Z,1.97
2022-10-10T06:49:38.563Z,1.58
2022-10-10T06:54:42.035Z,1.80
2022-10-10T06:59:45.447Z,2.22
2022-10-10T07:04:50.339Z,1.90
2022-10-10T07:09:53.668Z,2.05
2022-10-10T07:14:57.120Z,2.03
2022-10-10T07:20:01.844Z,2.13
2022-10-10T07:25:07.318Z,2.40
2022-10-10T07:30:11.514Z,2.00
2022-10-10T07:35:16.841Z,1.80
2022-10-10T07:40:20.331Z,2.25
2022-10-10T07:45:23.731Z,1.83
2022-10-10T07:50:28.538Z,1.90
2022-10-10T07:55:32.050Z,2.85
2022-10-10T08:00:36.638Z,2.00
2022-10-10T08:05:42.828Z,2.40
2022-10-10T08:10:46.324Z,2.60
2022-10-10T08:15:52.379Z,2.13
2022-10-10T08:21:08.521Z,1.90
2022-10-10T08:26:13.655Z,2.60
2022-10-10T08:31:18.840Z,1.80
2022-10-10T08:36:25.139Z,1.67
2022-10-10T08:41:39.459Z,1.13
2022-10-10T08:46:46.024Z,1.10
2022-10-10T08:51:57.057Z,1.20
2022-10-10T08:57:05.527Z,1.20
2022-10-10T09:02:50.062Z,1.30
2022-10-10T09:08:13.606Z,1.30
2022-10-10T09:13:26.885Z,1.10
2022-10-10T09:18:59.590Z,1.27
2022-10-10T09:24:11.426Z,1.25
2022-10-10T09:29:29.279Z,1.40
2022-10-10T09:34:38.108Z,1.30
2022-10-10T09:39:50.209Z,1.33
2022-10-10T09:44:53.858Z,1.20
2022-10-10T09:49:57.742Z,1.10
2022-10-10T09:55:06.031Z,1.30
2022-10-10T10:00:34.194Z,1.50
2022-10-10T10:05:37.739Z,1.20
2022-10-10T10:10:42.707Z,1.30
2022-10-10T10:15:50.126Z,1.35
2022-10-10T10:20:56.532Z,1.00
2022-10-10T10:26:03.181Z,1.20
2022-10-10T10:31:07.010Z,1.20
2022-10-10T10:36:24.927Z,1.37
2022-10-10T10:41:36.959Z,1.20
2022-10-10T10:46:51.517Z,1.30
2022-10-10T10:52:22.951Z,1.27
2022-10-10T10:57:51.116Z,1.05
2022-10-10T11:03:35.115Z,1.30
2022-10-10T11:08:49.474Z,1.33
2022-10-10T11:14:01.095Z,1.50
2022-10-10T11:19:17.207Z,1.70
2022-10-10T11:24:30.411Z,1.42
2022-10-10T11:29:49.904Z,1.60
2022-10-10T11:35:04.331Z,1.20
2022-10-10T11:40:25.170Z,1.30
2022-10-10T11:45:34.551Z,1.50
2022-10-10T11:50:41.700Z,1.42
2022-10-10T11:55:50.551Z,1.50
2022-10-10T12:00:59.414Z,2.88
2022-10-10T12:06:10.103Z,4.53
2022-10-10T12:11:19.786Z,1.80
2022-10-10T12:16:30.692Z,1.50
2022-10-10T12:21:54.456Z,1.50
2022-10-10T12:27:30.567Z,2.53
2022-10-10T12:32:44.047Z,2.88
2022-10-10T12:38:09.981Z,1.45
2022-10-10T12:43:24.570Z,1.65
2022-10-10T12:48:29.558Z,2.08
2022-10-10T12:53:35.442Z,1.90
2022-10-10T12:58:40.920Z,1.70
2022-10-10T13:03:48.502Z,1.40
2022-10-10T13:08:52.937Z,1.50
2022-10-10T13:13:57.880Z,1.80
2022-10-10T13:19:02.727Z,1.45
2022-10-10T13:29:23.912Z,1.60
2022-10-10T13:34:31.381Z,1.60
2022-10-10T13:39:38.471Z,1.40
2022-10-10T13:44:50.318Z,1.38
2022-10-10T13:49:59.023Z,1.60
2022-10-10T13:55:16.530Z,1.60
2022-10-10T14:00:23.113Z,1.52
2022-10-10T14:05:30.674Z,2.22
2022-10-10T14:10:37.124Z,1.58
2022-10-10T14:15:46.369Z,1.50
2022-10-10T14:20:51.950Z,1.77
2022-10-10T14:25:55.376Z,1.80
2022-10-10T14:30:58.743Z,1.80
2022-10-10T14:36:03.663Z,2.28
2022-10-10T14:46:18.253Z,1.77
2022-10-10T14:51:34.158Z,1.52
2022-10-10T14:57:07.254Z,1.85
2022-10-10T15:02:02.767Z,2.10
2022-10-10T15:07:13.571Z,2.17
2022-10-10T15:12:18.012Z,2.00
2022-10-10T15:17:21.613Z,2.30
2022-10-10T15:22:27.577Z,2.50
2022-10-10T15:27:32.842Z,2.90
2022-10-10T15:32:40.226Z,2.90
2022-10-10T15:37:45.617Z,3.28
2022-10-10T15:42:49.724Z,3.53
2022-10-10T15:47:53.085Z,3.47
2022-10-10T15:52:57.822Z,3.35
2022-10-10T15:58:03.493Z,3.63
2022-10-10T16:03:07.235Z,3.80
2022-10-10T16:08:12.581Z,4.18
2022-10-10T16:13:15.930Z,4.90
2022-10-10T16:18:19.667Z,6.68
2022-10-10T16:23:24.877Z,6.32
2022-10-10T16:28:28.586Z,6.22
2022-10-10T16:33:33.686Z,6.50
2022-10-10T16:38:39.191Z,5.55
2022-10-10T16:43:44.440Z,5.63
2022-10-10T16:48:48.519Z,5.07
2022-10-10T16:53:53.427Z,4.63
2022-10-10T17:04:01.366Z,4.90
2022-10-10T17:09:08.050Z,4.30
2022-10-10T17:14:11.901Z,3.85
2022-10-10T17:19:15.465Z,4.50
2022-10-10T17:24:20.275Z,4.32
2022-10-10T17:29:23.823Z,4.40
2022-10-10T17:34:27.488Z,4.40
2022-10-10T17:39:32.463Z,4.30
2022-10-10T17:44:42.016Z,4.40
2022-10-10T17:49:49.868Z,3.88
2022-10-10T17:54:55.617Z,4.25
2022-10-10T18:00:00.025Z,4.13
2022-10-10T18:05:03.493Z,4.50
2022-10-10T18:10:09.316Z,4.30
2022-10-10T18:15:12.767Z,4.53
2022-10-10T18:20:16.702Z,3.53
2022-10-10T18:25:25.051Z,4.13
2022-10-10T18:30:29.966Z,3.90
2022-10-10T18:35:33.363Z,4.85
2022-10-10T18:40:38.122Z,4.10
2022-10-10T18:45:41.525Z,4.28
2022-10-10T18:50:44.849Z,4.65
2022-10-10T18:55:57.253Z,4.22
2022-10-10T19:01:01.413Z,4.80
2022-10-10T19:06:06.170Z,5.22
2022-10-10T19:11:20.310Z,4.72
2022-10-10T19:16:23.729Z,5.10
2022-10-10T19:21:28.415Z,4.28
2022-10-10T19:26:34.204Z,4.18
2022-10-10T19:31:39.034Z,3.97
2022-10-10T19:41:47.202Z,4.40
2022-10-10T19:46:50.570Z,4.68
2022-10-10T19:51:54.753Z,5.45
2022-10-10T19:56:59.494Z,4.68
2022-10-10T20:02:03.068Z,5.13
2022-10-10T20:07:06.472Z,6.13
2022-10-10T20:12:11.569Z,6.80
2022-10-10T20:17:15.245Z,7.03
2022-10-10T20:22:18.667Z,9.18
2022-10-10T20:27:25.724Z,9.25
2022-10-10T20:32:32.296Z,8.02
2022-10-10T20:37:35.820Z,6.70
2022-10-10T20:42:40.532Z,7.10
2022-10-10T20:47:43.793Z,7.90
2022-10-10T20:52:47.167Z,7.13
2022-10-10T20:57:51.942Z,7.03
2022-10-10T21:02:55.918Z,6.43
2022-10-10T21:07:59.249Z,5.97
2022-10-10T21:13:03.989Z,6.07
2022-10-10T21:18:07.480Z,5.93
2022-10-10T21:23:10.832Z,5.22
2022-10-10T21:28:15.721Z,5.07
2022-10-10T21:38:23.780Z,5.15
2022-10-10T21:43:28.494Z,5.55
2022-10-10T21:48:31.847Z,5.43
2022-10-10T21:53:35.278Z,5.32
2022-10-10T21:58:41.756Z,7.68
2022-10-10T22:03:45.879Z,10.40
2022-10-10T22:08:50.785Z,9.90
2022-10-10T22:13:55.820Z,9.23
2022-10-10T22:18:59.726Z,9.13
2022-10-10T22:24:06.325Z,7.38
2022-10-10T22:29:11.084Z,6.55
2022-10-10T22:34:15.277Z,6.60
2022-10-10T22:39:18.854Z,6.40
2022-10-10T22:44:23.535Z,5.68
2022-10-10T22:49:27.469Z,6.05
2022-10-10T22:54:30.785Z,5.70
2022-10-10T22:59:35.550Z,6.07
2022-10-10T23:04:38.887Z,6.22
2022-10-10T23:09:42.343Z,7.05
2022-10-10T23:14:52.740Z,7.03
2022-10-10T23:19:56.014Z,7.50
2022-10-10T23:24:59.468Z,6.72
2022-10-10T23:35:10.200Z,6.28
2022-10-10T23:40:13.545Z,6.55
2022-10-10T23:45:18.318Z,7.30
2022-10-10T23:50:21.627Z,7.18
2022-10-10T23:55:25.100Z,6.28
