createdAt,value
2019-04-03T00:00:05.471Z,12.40
2019-04-03T00:01:05.466Z,13.00
2019-04-03T00:02:05.477Z,12.90
2019-04-03T00:03:05.526Z,13.40
2019-04-03T00:04:05.448Z,13.10
2019-04-03T00:05:05.451Z,12.70
2019-04-03T00:06:06.066Z,13.00
2019-04-03T00:07:05.941Z,13.40
2019-04-03T00:08:06.556Z,13.20
2019-04-03T00:09:06.587Z,13.10
2019-04-03T00:10:06.847Z,13.30
2019-04-03T00:11:08.418Z,13.30
2019-04-03T00:12:05.351Z,13.30
2019-04-03T00:13:05.358Z,12.90
2019-04-03T00:14:05.311Z,13.40
2019-04-03T00:15:05.371Z,12.80
2019-04-03T00:16:05.298Z,13.30
2019-04-03T00:17:05.325Z,13.30
2019-04-03T00:18:05.294Z,13.20
2019-04-03T00:19:05.282Z,13.20
2019-04-03T00:20:05.251Z,13.00
2019-04-03T00:21:05.237Z,13.40
2019-04-03T00:22:05.262Z,13.00
2019-04-03T00:23:05.362Z,13.00
2019-04-03T00:24:05.229Z,12.90
2019-04-03T00:25:05.225Z,12.70
2019-04-03T00:26:05.195Z,13.30
2019-04-03T00:27:05.195Z,13.40
2019-04-03T00:28:05.199Z,13.00
2019-04-03T00:29:05.158Z,13.40
2019-04-03T00:30:05.157Z,13.00
2019-04-03T00:31:05.149Z,13.50
2019-04-03T00:32:05.132Z,12.60
2019-04-03T00:33:05.135Z,13.60
2019-04-03T00:34:05.100Z,13.80
2019-04-03T00:35:05.091Z,13.30
2019-04-03T00:36:05.099Z,13.20
2019-04-03T00:37:05.089Z,12.60
2019-04-03T00:38:05.088Z,13.10
2019-04-03T00:39:05.057Z,12.80
2019-04-03T00:40:05.037Z,13.00
2019-04-03T00:41:05.032Z,13.00
2019-04-03T00:42:05.023Z,13.40
2019-04-03T00:43:05.054Z,13.40
2019-04-03T00:44:05.007Z,13.00
2019-04-03T00:45:05.071Z,13.00
2019-04-03T00:46:04.983Z,13.00
2019-04-03T00:47:04.974Z,13.10
2019-04-03T00:48:04.978Z,13.30
2019-04-03T00:49:04.986Z,12.80
2019-04-03T00:50:04.942Z,12.90
2019-04-03T00:51:04.993Z,13.00
2019-04-03T00:52:04.916Z,13.00
2019-04-03T00:53:04.915Z,13.20
2019-04-03T00:54:04.918Z,13.60
2019-04-03T00:55:04.888Z,13.10
2019-04-03T00:56:04.897Z,13.80
2019-04-03T00:57:04.863Z,13.20
2019-04-03T00:58:04.857Z,13.40
2019-04-03T00:59:04.867Z,13.50
2019-04-03T01:00:04.844Z,12.60
2019-04-03T01:01:04.811Z,13.20
2019-04-03T01:02:04.819Z,13.10
2019-04-03T01:03:04.807Z,13.00
2019-04-03T01:04:04.937Z,14.00
2019-04-03T01:05:04.774Z,13.40
2019-04-03T01:06:04.775Z,14.80
2019-04-03T01:07:04.751Z,14.20
2019-04-03T01:08:04.777Z,14.50
2019-04-03T01:09:04.743Z,14.60
2019-04-03T01:10:04.756Z,14.80
2019-04-03T01:11:04.733Z,14.90
2019-04-03T01:12:04.747Z,15.10
2019-04-03T01:13:04.741Z,15.60
2019-04-03T01:14:04.675Z,14.80
2019-04-03T01:15:04.853Z,14.70
2019-04-03T01:16:04.673Z,14.40
2019-04-03T01:17:04.752Z,14.70
2019-04-03T01:18:05.204Z,14.80
2019-04-03T01:19:05.807Z,14.30
2019-04-03T01:20:06.387Z,14.30
2019-04-03T01:21:06.086Z,13.90
2019-04-03T01:22:05.690Z,13.60
2019-04-03T01:23:06.903Z,14.10
2019-04-03T01:24:07.630Z,13.10
2019-04-03T01:25:04.605Z,13.30
2019-04-03T01:26:04.659Z,13.30
2019-04-03T01:27:04.543Z,13.10
2019-04-03T01:28:04.541Z,13.50
2019-04-03T01:29:04.535Z,13.40
2019-04-03T01:30:04.536Z,13.20
2019-04-03T01:31:04.524Z,13.50
2019-04-03T01:32:04.485Z,13.90
2019-04-03T01:33:04.481Z,13.50
2019-04-03T01:34:04.486Z,13.10
2019-04-03T01:35:04.481Z,13.00
2019-04-03T01:36:04.454Z,12.60
2019-04-03T01:37:04.580Z,13.50
2019-04-03T01:38:04.426Z,13.60
2019-04-03T01:39:04.415Z,13.10
2019-04-03T01:40:04.410Z,13.60
2019-04-03T01:41:04.424Z,13.30
2019-04-03T01:42:04.415Z,13.10
2019-04-03T01:43:04.538Z,13.20
2019-04-03T01:44:04.356Z,14.00
2019-04-03T01:45:04.359Z,13.10
2019-04-03T01:46:04.377Z,13.10
2019-04-03T01:47:04.408Z,12.90
2019-04-03T01:48:04.333Z,13.70
2019-04-03T01:49:04.499Z,13.40
2019-04-03T01:50:04.299Z,13.60
2019-04-03T01:51:04.324Z,13.50
2019-04-03T01:52:04.313Z,13.40
2019-04-03T01:53:04.356Z,13.70
2019-04-03T01:54:04.278Z,13.20
2019-04-03T01:55:04.433Z,13.80
2019-04-03T01:56:05.077Z,13.60
2019-04-03T01:57:05.994Z,13.40
2019-04-03T01:58:06.294Z,13.70
2019-04-03T01:59:04.740Z,13.50
2019-04-03T02:00:05.552Z,13.30
2019-04-03T02:01:04.512Z,13.10
2019-04-03T02:02:04.179Z,13.10
2019-04-03T02:03:04.332Z,13.40
2019-04-03T02:04:04.157Z,12.40
2019-04-03T02:05:04.205Z,13.70
2019-04-03T02:06:04.141Z,12.70
2019-04-03T02:07:04.129Z,13.50
2019-04-03T02:08:04.129Z,12.90
2019-04-03T02:09:04.122Z,13.00
2019-04-03T02:10:04.100Z,12.90
2019-04-03T02:11:04.082Z,13.30
2019-04-03T02:12:04.229Z,12.90
2019-04-03T02:13:04.065Z,13.30
2019-04-03T02:14:04.079Z,13.30
2019-04-03T02:15:04.237Z,13.40
2019-04-03T02:16:04.026Z,12.90
2019-04-03T02:17:04.028Z,12.80
2019-04-03T02:18:04.095Z,13.40
2019-04-03T02:19:04.031Z,13.40
2019-04-03T02:20:03.986Z,13.60
2019-04-03T02:21:04.101Z,13.60
2019-04-03T02:22:03.959Z,13.70
2019-04-03T02:23:03.999Z,12.80
2019-04-03T02:24:03.942Z,13.20
2019-04-03T02:25:04.128Z,13.80
2019-04-03T02:26:03.920Z,13.30
2019-04-03T02:27:03.915Z,13.40
2019-04-03T02:28:04.569Z,13.70
2019-04-03T02:29:04.886Z,13.30
2019-04-03T02:30:04.090Z,14.10
2019-04-03T02:31:03.861Z,13.50
2019-04-03T02:32:03.947Z,13.10
2019-04-03T02:33:03.856Z,13.70
2019-04-03T02:34:03.844Z,14.30
2019-04-03T02:35:06.489Z,13.10
2019-04-03T02:36:03.839Z,13.30
2019-04-03T02:37:03.807Z,13.80
2019-04-03T02:38:03.803Z,13.50
2019-04-03T02:39:03.785Z,14.30
2019-04-03T02:40:03.773Z,14.40
2019-04-03T02:41:04.936Z,13.50
2019-04-03T02:42:07.804Z,13.80
2019-04-03T02:43:03.737Z,14.20
2019-04-03T02:44:04.020Z,13.60
2019-04-03T02:45:03.730Z,14.40
2019-04-03T02:46:03.741Z,13.50
2019-04-03T02:47:03.967Z,14.00
2019-04-03T02:48:05.562Z,14.50
2019-04-03T02:49:03.676Z,13.70
2019-04-03T02:50:03.753Z,14.50
2019-04-03T02:51:03.889Z,13.90
2019-04-03T02:52:03.649Z,13.80
2019-04-03T02:53:03.658Z,13.90
2019-04-03T02:54:03.641Z,13.80
2019-04-03T02:55:06.698Z,13.80
2019-04-03T02:56:03.618Z,13.80
2019-04-03T02:57:03.807Z,14.00
2019-04-03T02:58:03.732Z,14.00
2019-04-03T02:59:03.581Z,13.90
2019-04-03T03:00:03.682Z,14.40
2019-04-03T03:01:06.726Z,14.30
2019-04-03T03:02:03.685Z,14.10
2019-04-03T03:03:03.526Z,14.20
2019-04-03T03:04:03.542Z,14.30
2019-04-03T03:05:03.509Z,14.30
2019-04-03T03:06:03.544Z,14.00
2019-04-03T03:07:05.004Z,14.00
2019-04-03T03:08:03.500Z,14.10
2019-04-03T03:09:03.465Z,14.20
2019-04-03T03:10:03.867Z,14.70
2019-04-03T03:11:03.481Z,14.90
2019-04-03T03:12:03.485Z,15.00
2019-04-03T03:13:03.625Z,14.40
2019-04-03T03:14:06.204Z,14.40
2019-04-03T03:15:03.657Z,15.30
2019-04-03T03:16:03.408Z,14.50
2019-04-03T03:17:03.386Z,14.90
2019-04-03T03:18:03.688Z,14.90
2019-04-03T03:19:03.358Z,14.20
2019-04-03T03:20:06.540Z,14.90
2019-04-03T03:21:03.345Z,14.60
2019-04-03T03:22:03.571Z,14.50
2019-04-03T03:23:03.336Z,14.60
2019-04-03T03:24:03.370Z,15.30
2019-04-03T03:25:03.305Z,14.30
2019-04-03T03:26:05.009Z,14.70
2019-04-03T03:27:03.271Z,14.80
2019-04-03T03:28:03.323Z,14.80
2019-04-03T03:29:16.500Z,14.80
2019-04-03T03:30:28.575Z,14.50
2019-04-03T03:31:06.915Z,14.50
2019-04-03T03:32:13.280Z,15.20
2019-04-03T03:33:24.861Z,14.40
2019-04-03T03:34:05.887Z,14.20
2019-04-03T03:35:12.445Z,14.80
2019-04-03T03:36:04.853Z,15.50
2019-04-03T03:37:03.908Z,14.80
2019-04-03T03:38:06.341Z,14.30
2019-04-03T03:39:03.160Z,14.60
2019-04-03T03:40:03.323Z,15.60
2019-04-03T03:41:03.444Z,14.80
2019-04-03T03:42:03.113Z,14.50
2019-04-03T03:43:05.136Z,15.40
2019-04-03T03:44:03.101Z,14.90
2019-04-03T03:45:03.349Z,14.30
2019-04-03T03:46:03.225Z,14.70
2019-04-03T03:47:03.090Z,14.50
2019-04-03T03:48:03.387Z,15.10
2019-04-03T03:49:03.072Z,14.60
2019-04-03T03:50:03.039Z,14.80
2019-04-03T03:51:03.150Z,14.60
2019-04-03T03:52:04.676Z,14.90
2019-04-03T03:53:03.002Z,15.10
2019-04-03T03:54:03.006Z,14.50
2019-04-03T03:55:02.982Z,14.60
2019-04-03T03:56:03.065Z,14.10
2019-04-03T03:57:04.868Z,14.90
2019-04-03T03:58:03.008Z,14.20
2019-04-03T03:59:03.262Z,15.00
2019-04-03T04:00:02.966Z,15.00
2019-04-03T04:01:02.963Z,15.20
2019-04-03T04:02:05.202Z,15.10
2019-04-03T04:03:02.955Z,14.60
2019-04-03T04:04:03.204Z,15.30
2019-04-03T04:05:02.897Z,15.30
2019-04-03T04:06:02.884Z,14.80
2019-04-03T04:07:04.535Z,15.10
2019-04-03T04:08:03.124Z,15.10
2019-04-03T04:09:02.836Z,14.90
2019-04-03T04:10:03.030Z,15.30
2019-04-03T04:11:03.275Z,15.40
2019-04-03T04:12:06.021Z,15.20
2019-04-03T04:13:02.797Z,16.30
2019-04-03T04:14:02.783Z,15.40
2019-04-03T04:15:03.129Z,15.30
2019-04-03T04:16:04.352Z,15.70
2019-04-03T04:17:02.767Z,15.60
2019-04-03T04:18:02.735Z,15.40
2019-04-03T04:19:02.732Z,15.60
2019-04-03T04:20:04.812Z,16.60
2019-04-03T04:21:02.707Z,16.10
2019-04-03T04:22:03.413Z,16.50
2019-04-03T04:23:02.915Z,15.90
2019-04-03T04:24:02.665Z,16.50
2019-04-03T04:25:02.840Z,16.30
2019-04-03T04:26:02.653Z,16.70
2019-04-03T04:27:03.483Z,16.90
2019-04-03T04:28:02.640Z,16.70
2019-04-03T04:29:02.641Z,16.30
2019-04-03T04:30:02.814Z,16.50
2019-04-03T04:31:02.805Z,16.60
2019-04-03T04:32:02.586Z,16.20
2019-04-03T04:33:02.610Z,16.30
2019-04-03T04:34:02.582Z,16.60
2019-04-03T04:35:02.583Z,16.60
2019-04-03T04:36:02.544Z,16.10
2019-04-03T04:37:03.137Z,16.60
2019-04-03T04:38:02.518Z,16.10
2019-04-03T04:39:02.573Z,16.70
2019-04-03T04:40:03.466Z,16.60
2019-04-03T04:41:02.687Z,16.20
2019-04-03T04:42:04.534Z,16.50
2019-04-03T04:43:04.197Z,16.50
2019-04-03T04:44:02.631Z,16.10
2019-04-03T04:45:02.453Z,16.30
2019-04-03T04:46:02.458Z,16.20
2019-04-03T04:47:02.552Z,16.40
2019-04-03T04:48:02.485Z,16.50
2019-04-03T04:49:02.419Z,16.70
2019-04-03T04:50:02.397Z,16.90
2019-04-03T04:51:02.568Z,16.70
2019-04-03T04:52:02.499Z,16.20
2019-04-03T04:53:02.392Z,16.30
2019-04-03T04:54:02.624Z,16.30
2019-04-03T04:55:02.920Z,15.80
2019-04-03T04:56:02.333Z,16.10
2019-04-03T04:57:02.330Z,16.00
2019-04-03T04:58:04.668Z,16.10
2019-04-03T04:59:02.581Z,16.50
2019-04-03T05:00:02.382Z,16.40
2019-04-03T05:01:02.398Z,16.20
2019-04-03T05:02:02.509Z,15.90
2019-04-03T05:03:02.269Z,17.10
2019-04-03T05:04:02.278Z,17.40
2019-04-03T05:05:02.296Z,16.90
2019-04-03T05:06:02.229Z,17.40
2019-04-03T05:07:02.217Z,17.20
2019-04-03T05:08:02.632Z,17.00
2019-04-03T05:09:03.850Z,17.60
2019-04-03T05:10:02.264Z,17.10
2019-04-03T05:11:02.167Z,17.50
2019-04-03T05:12:02.162Z,18.10
2019-04-03T05:13:02.153Z,17.40
2019-04-03T05:14:02.349Z,16.70
2019-04-03T05:15:02.234Z,17.10
2019-04-03T05:16:02.137Z,17.00
2019-04-03T05:17:02.101Z,17.90
2019-04-03T05:18:02.288Z,17.10
2019-04-03T05:19:09.740Z,18.20
2019-04-03T05:20:03.081Z,17.40
2019-04-03T05:21:02.115Z,16.80
2019-04-03T05:22:02.250Z,17.30
2019-04-03T05:23:02.036Z,17.50
2019-04-03T05:24:11.588Z,18.00
2019-04-03T05:25:03.033Z,17.60
2019-04-03T05:26:02.316Z,17.50
2019-04-03T05:27:03.308Z,17.10
2019-04-03T05:28:02.772Z,17.40
2019-04-03T05:29:03.020Z,17.80
2019-04-03T05:30:01.998Z,18.00
2019-04-03T05:31:01.998Z,18.20
2019-04-03T05:32:02.108Z,18.40
2019-04-03T05:33:01.961Z,17.80
2019-04-03T05:34:01.920Z,17.70
2019-04-03T05:35:01.908Z,17.80
2019-04-03T05:36:01.924Z,17.60
2019-04-03T05:37:01.928Z,17.60
2019-04-03T05:38:01.899Z,17.70
2019-04-03T05:39:03.219Z,17.30
2019-04-03T05:40:01.875Z,18.00
2019-04-03T05:41:01.855Z,18.80
2019-04-03T05:42:02.272Z,17.30
2019-04-03T05:43:01.850Z,18.40
2019-04-03T05:44:02.750Z,17.30
2019-04-03T05:45:03.813Z,17.60
2019-04-03T05:46:02.063Z,18.00
2019-04-03T05:47:01.794Z,17.90
2019-04-03T05:48:01.807Z,18.30
2019-04-03T05:49:01.801Z,18.10
2019-04-03T05:50:01.775Z,17.30
2019-04-03T05:51:01.779Z,16.90
2019-04-03T05:52:03.553Z,17.80
2019-04-03T05:53:01.723Z,17.50
2019-04-03T05:54:01.719Z,18.60
2019-04-03T05:55:01.735Z,17.30
2019-04-03T05:56:01.711Z,17.30
2019-04-03T05:57:01.960Z,17.10
2019-04-03T05:58:01.672Z,18.00
2019-04-03T05:59:03.055Z,17.30
2019-04-03T06:00:02.531Z,17.40
2019-04-03T06:01:04.847Z,18.10
2019-04-03T06:02:14.281Z,17.20
2019-04-03T06:03:02.612Z,17.20
2019-04-03T06:04:01.622Z,17.20
2019-04-03T06:05:01.892Z,17.50
2019-04-03T06:06:01.784Z,18.30
2019-04-03T06:07:01.575Z,17.60
2019-04-03T06:08:01.602Z,17.20
2019-04-03T06:09:01.614Z,17.30
2019-04-03T06:10:01.582Z,17.40
2019-04-03T06:11:03.475Z,17.20
2019-04-03T06:12:01.585Z,17.40
2019-04-03T06:13:01.557Z,17.10
2019-04-03T06:14:01.523Z,17.20
2019-04-03T06:15:01.493Z,17.90
2019-04-03T06:16:01.724Z,16.60
2019-04-03T06:17:01.614Z,17.20
2019-04-03T06:18:01.715Z,17.90
2019-04-03T06:19:01.453Z,18.10
2019-04-03T06:20:01.445Z,17.50
2019-04-03T06:21:01.452Z,17.60
2019-04-03T06:22:01.423Z,17.60
2019-04-03T06:23:01.428Z,17.10
2019-04-03T06:24:01.583Z,17.30
2019-04-03T06:25:01.392Z,17.40
2019-04-03T06:26:02.475Z,17.70
2019-04-03T06:27:01.356Z,16.90
2019-04-03T06:28:01.405Z,17.60
2019-04-03T06:29:01.358Z,17.40
2019-04-03T06:30:01.357Z,17.40
2019-04-03T06:31:01.330Z,17.30
2019-04-03T06:32:01.318Z,17.90
2019-04-03T06:33:02.158Z,17.60
2019-04-03T06:34:01.306Z,17.80
2019-04-03T06:35:01.282Z,17.60
2019-04-03T06:36:01.271Z,17.80
2019-04-03T06:37:01.442Z,17.70
2019-04-03T06:38:01.254Z,17.70
2019-04-03T06:39:01.285Z,17.30
2019-04-03T06:40:03.028Z,16.80
2019-04-03T06:41:01.217Z,17.00
2019-04-03T06:42:01.202Z,17.20
2019-04-03T06:43:01.202Z,18.20
2019-04-03T06:44:01.193Z,17.60
2019-04-03T06:45:01.210Z,17.40
2019-04-03T06:46:01.162Z,17.70
2019-04-03T06:47:01.577Z,17.90
2019-04-03T06:48:04.244Z,17.90
2019-04-03T06:49:01.437Z,17.50
2019-04-03T06:50:01.149Z,17.60
2019-04-03T06:51:01.339Z,17.60
2019-04-03T06:52:01.206Z,17.50
2019-04-03T06:53:01.081Z,17.40
2019-04-03T06:54:01.081Z,16.70
2019-04-03T06:55:03.063Z,17.70
2019-04-03T06:56:01.096Z,18.50
2019-04-03T06:57:01.079Z,17.90
2019-04-03T06:58:01.040Z,18.00
2019-04-03T06:59:01.020Z,18.10
2019-04-03T07:00:01.279Z,17.80
2019-04-03T07:01:01.037Z,18.20
2019-04-03T07:02:01.017Z,18.10
2019-04-03T07:03:02.926Z,18.20
2019-04-03T07:04:00.981Z,18.00
2019-04-03T07:05:02.843Z,18.20
2019-04-03T07:06:01.216Z,18.60
2019-04-03T07:07:01.021Z,17.10
2019-04-03T07:08:01.422Z,17.90
2019-04-03T07:09:00.919Z,18.00
2019-04-03T07:10:02.295Z,17.70
2019-04-03T07:11:00.895Z,18.00
2019-04-03T07:12:00.921Z,17.00
2019-04-03T07:13:00.883Z,18.20
2019-04-03T07:14:00.881Z,18.10
2019-04-03T07:15:00.920Z,17.70
2019-04-03T07:16:00.843Z,17.60
2019-04-03T07:17:01.873Z,18.00
2019-04-03T07:18:01.751Z,17.90
2019-04-03T07:19:00.815Z,18.00
2019-04-03T07:20:12.491Z,17.80
2019-04-03T07:21:01.797Z,17.50
2019-04-03T07:22:01.062Z,17.60
2019-04-03T07:23:00.785Z,17.90
2019-04-03T07:24:01.371Z,17.90
2019-04-03T07:25:02.772Z,18.10
2019-04-03T07:26:00.748Z,17.30
2019-04-03T07:27:00.727Z,17.70
2019-04-03T07:28:00.748Z,17.40
2019-04-03T07:29:00.715Z,17.70
2019-04-03T07:30:00.694Z,17.60
2019-04-03T07:31:00.994Z,17.50
2019-04-03T07:32:00.684Z,17.50
2019-04-03T07:33:00.675Z,18.20
2019-04-03T07:34:03.004Z,17.20
2019-04-03T07:35:00.643Z,18.20
2019-04-03T07:36:00.634Z,17.90
2019-04-03T07:37:00.941Z,17.80
2019-04-03T07:38:00.607Z,17.70
2019-04-03T07:39:00.843Z,17.60
2019-04-03T07:40:00.592Z,17.60
2019-04-03T07:41:00.828Z,17.90
2019-04-03T07:42:00.566Z,18.80
2019-04-03T07:43:00.601Z,17.90
2019-04-03T07:44:00.595Z,17.80
2019-04-03T07:45:02.207Z,17.90
2019-04-03T07:46:01.679Z,18.10
2019-04-03T07:47:03.305Z,18.20
2019-04-03T07:48:00.502Z,17.80
2019-04-03T07:49:00.726Z,17.90
2019-04-03T07:50:00.519Z,18.00
2019-04-03T07:51:00.466Z,17.60
2019-04-03T07:52:00.489Z,17.30
2019-04-03T07:53:00.445Z,17.20
2019-04-03T07:54:00.622Z,17.40
2019-04-03T07:55:00.444Z,17.90
2019-04-03T07:56:00.642Z,17.50
2019-04-03T07:57:00.425Z,17.40
2019-04-03T07:58:01.097Z,18.00
2019-04-03T07:59:02.659Z,17.60
2019-04-03T08:00:00.403Z,17.80
2019-04-03T08:01:00.367Z,18.00
2019-04-03T08:02:00.914Z,18.30
2019-04-03T08:03:00.339Z,18.20
2019-04-03T08:04:00.323Z,17.50
2019-04-03T08:05:00.949Z,17.60
2019-04-03T08:06:01.065Z,16.70
2019-04-03T08:07:00.299Z,17.70
2019-04-03T08:08:01.980Z,17.60
2019-04-03T08:09:07.300Z,17.50
2019-04-03T08:10:01.673Z,17.50
2019-04-03T08:11:02.221Z,17.40
2019-04-03T08:12:03.306Z,17.20
2019-04-03T08:13:00.280Z,17.40
2019-04-03T08:14:00.422Z,18.40
2019-04-03T08:15:00.216Z,17.50
2019-04-03T08:16:00.533Z,17.60
2019-04-03T08:17:00.190Z,17.30
2019-04-03T08:18:00.204Z,17.10
2019-04-03T08:19:00.494Z,17.40
2019-04-03T08:20:00.156Z,17.50
2019-04-03T08:21:02.060Z,17.00
2019-04-03T08:22:01.852Z,17.00
2019-04-03T08:23:00.132Z,16.90
2019-04-03T08:24:00.512Z,16.70
2019-04-03T08:25:00.105Z,17.00
2019-04-03T08:26:00.114Z,17.60
2019-04-03T08:27:00.078Z,16.90
2019-04-03T08:28:00.102Z,16.70
2019-04-03T08:29:01.777Z,17.60
2019-04-03T08:30:00.114Z,17.10
2019-04-03T08:31:00.033Z,16.90
2019-04-03T08:32:00.145Z,16.60
2019-04-03T08:33:00.038Z,17.50
2019-04-03T08:34:00.118Z,17.20
2019-04-03T08:35:02.382Z,17.50
2019-04-03T08:36:00.070Z,16.70
2019-04-03T08:37:01.565Z,17.70
2019-04-03T08:37:59.985Z,17.00
2019-04-03T08:39:00.025Z,16.80
2019-04-03T08:39:59.948Z,17.30
2019-04-03T08:41:02.951Z,16.50
2019-04-03T08:42:00.133Z,16.00
2019-04-03T08:43:00.941Z,16.60
2019-04-03T08:44:00.800Z,16.70
2019-04-03T08:44:59.931Z,16.70
2019-04-03T08:45:59.888Z,16.90
2019-04-03T08:46:59.988Z,16.40
2019-04-03T08:47:59.854Z,16.50
2019-04-03T08:48:59.887Z,16.30
2019-04-03T08:50:01.570Z,16.00
2019-04-03T08:51:02.270Z,16.10
2019-04-03T08:51:59.819Z,16.10
2019-04-03T08:52:59.816Z,16.30
2019-04-03T08:53:59.812Z,16.60
2019-04-03T08:54:59.810Z,15.60
2019-04-03T08:55:59.774Z,15.80
2019-04-03T08:57:00.111Z,15.70
2019-04-03T08:57:59.755Z,16.10
2019-04-03T08:58:59.768Z,15.60
2019-04-03T09:00:01.182Z,15.60
2019-04-03T09:00:59.728Z,15.80
2019-04-03T09:01:59.715Z,15.70
2019-04-03T09:02:59.703Z,15.90
2019-04-03T09:03:59.699Z,15.30
2019-04-03T09:05:00.028Z,15.60
2019-04-03T09:05:59.730Z,15.70
2019-04-03T09:06:59.662Z,15.80
2019-04-03T09:07:59.837Z,16.10
2019-04-03T09:08:59.669Z,15.50
2019-04-03T09:10:00.913Z,16.30
2019-04-03T09:10:59.657Z,15.50
2019-04-03T09:11:59.609Z,16.80
2019-04-03T09:12:59.812Z,16.50
2019-04-03T09:13:59.594Z,15.90
2019-04-03T09:15:00.011Z,16.90
2019-04-03T09:16:00.374Z,16.60
2019-04-03T09:17:00.593Z,16.60
2019-04-03T09:17:59.546Z,15.70
2019-04-03T09:18:59.548Z,16.10
2019-04-03T09:19:59.540Z,15.70
2019-04-03T09:20:59.516Z,15.10
2019-04-03T09:21:59.512Z,15.80
2019-04-03T09:22:59.511Z,15.90
2019-04-03T09:23:59.486Z,15.50
2019-04-03T09:25:00.603Z,16.20
2019-04-03T09:26:00.937Z,15.40
2019-04-03T09:26:59.672Z,15.90
2019-04-03T09:27:59.443Z,15.90
2019-04-03T09:28:59.430Z,15.30
2019-04-03T09:29:59.485Z,16.20
2019-04-03T09:30:59.409Z,16.30
2019-04-03T09:31:59.410Z,15.80
2019-04-03T09:33:00.347Z,15.70
2019-04-03T09:33:59.388Z,15.40
2019-04-03T09:35:01.327Z,16.30
2019-04-03T09:35:59.915Z,15.50
2019-04-03T09:36:59.346Z,15.20
2019-04-03T09:37:59.338Z,15.50
2019-04-03T09:38:59.336Z,15.10
2019-04-03T09:39:59.318Z,14.80
2019-04-03T09:40:59.589Z,15.00
2019-04-03T09:41:59.296Z,15.40
2019-04-03T09:42:59.281Z,14.30
2019-04-03T09:43:59.281Z,15.10
2019-04-03T09:44:59.270Z,14.70
2019-04-03T09:46:00.317Z,14.30
2019-04-03T09:47:01.132Z,15.00
2019-04-03T09:47:59.269Z,15.30
2019-04-03T09:48:59.225Z,14.80
2019-04-03T09:49:59.224Z,13.40
2019-04-03T09:50:59.235Z,14.90
2019-04-03T09:51:59.344Z,14.80
2019-04-03T09:53:01.845Z,15.20
2019-04-03T09:53:59.189Z,15.00
2019-04-03T09:55:00.572Z,14.90
2019-04-03T09:55:59.578Z,15.00
2019-04-03T09:57:04.443Z,14.90
2019-04-03T09:58:02.424Z,14.40
2019-04-03T09:58:59.202Z,15.10
2019-04-03T09:59:59.177Z,14.60
2019-04-03T10:00:59.134Z,14.50
2019-04-03T10:01:59.113Z,14.50
2019-04-03T10:02:59.091Z,14.20
2019-04-03T10:03:59.075Z,14.60
2019-04-03T10:04:59.105Z,14.40
2019-04-03T10:06:00.220Z,14.10
2019-04-03T10:07:01.448Z,14.50
2019-04-03T10:07:59.334Z,14.30
2019-04-03T10:08:59.024Z,15.00
2019-04-03T10:09:59.025Z,14.60
2019-04-03T10:10:59.157Z,14.20
2019-04-03T10:11:58.988Z,14.50
2019-04-03T10:12:58.980Z,14.40
2019-04-03T10:13:58.992Z,13.40
2019-04-03T10:14:59.991Z,13.80
2019-04-03T10:15:59.256Z,13.80
2019-04-03T10:16:58.946Z,13.60
2019-04-03T10:17:58.950Z,13.70
2019-04-03T10:18:58.990Z,13.60
2019-04-03T10:19:58.915Z,13.70
2019-04-03T10:20:58.907Z,13.30
2019-04-03T10:21:58.890Z,14.00
2019-04-03T10:22:58.889Z,12.90
2019-04-03T10:23:59.998Z,14.70
2019-04-03T10:25:00.568Z,13.70
2019-04-03T10:25:59.093Z,13.90
2019-04-03T10:26:58.842Z,13.20
2019-04-03T10:27:58.981Z,13.60
2019-04-03T10:28:59.130Z,13.80
2019-04-03T10:29:58.847Z,13.80
2019-04-03T10:30:58.805Z,13.50
2019-04-03T10:31:59.047Z,14.00
2019-04-03T10:32:59.608Z,13.60
2019-04-03T10:33:58.766Z,13.60
2019-04-03T10:34:59.030Z,13.50
2019-04-03T10:35:59.030Z,14.20
2019-04-03T10:36:58.740Z,14.40
2019-04-03T10:37:58.810Z,13.80
2019-04-03T10:38:59.000Z,14.10
2019-04-03T10:39:59.023Z,13.60
2019-04-03T10:40:58.749Z,14.10
2019-04-03T10:42:00.390Z,14.10
2019-04-03T10:43:00.517Z,13.40
2019-04-03T10:43:58.688Z,13.60
2019-04-03T10:44:58.987Z,13.80
2019-04-03T10:45:58.648Z,13.70
2019-04-03T10:46:58.875Z,14.00
2019-04-03T10:47:58.945Z,14.50
2019-04-03T10:49:00.494Z,14.80
2019-04-03T10:49:58.661Z,13.60
2019-04-03T10:50:58.608Z,14.10
2019-04-03T10:51:58.588Z,13.80
2019-04-03T10:52:58.610Z,14.10
2019-04-03T10:53:58.637Z,13.40
2019-04-03T10:54:58.936Z,14.30
2019-04-03T10:55:59.856Z,14.30
2019-04-03T10:56:58.696Z,13.90
2019-04-03T10:58:01.343Z,13.70
2019-04-03T10:59:09.514Z,14.10
2019-04-03T10:59:59.541Z,14.60
2019-04-03T11:00:59.100Z,14.10
2019-04-03T11:01:58.711Z,14.60
2019-04-03T11:02:58.687Z,14.30
2019-04-03T11:03:58.472Z,14.10
2019-04-03T11:05:00.526Z,13.50
2019-04-03T11:05:58.504Z,14.10
2019-04-03T11:06:58.436Z,14.50
2019-04-03T11:07:58.434Z,14.00
2019-04-03T11:08:58.474Z,13.60
2019-04-03T11:09:58.547Z,13.60
2019-04-03T11:10:58.917Z,13.90
2019-04-03T11:12:00.827Z,14.00
2019-04-03T11:12:58.410Z,14.40
2019-04-03T11:13:59.087Z,14.80
2019-04-03T11:14:58.403Z,14.50
2019-04-03T11:15:58.342Z,14.50
2019-04-03T11:16:58.341Z,14.00
2019-04-03T11:17:58.332Z,14.80
2019-04-03T11:19:02.714Z,15.00
2019-04-03T11:19:59.614Z,14.50
2019-04-03T11:20:58.315Z,14.20
2019-04-03T11:21:58.290Z,13.90
2019-04-03T11:23:05.381Z,13.70
2019-04-03T11:23:59.356Z,13.40
2019-04-03T11:24:58.282Z,14.40
2019-04-03T11:25:58.326Z,13.60
2019-04-03T11:26:58.291Z,13.00
2019-04-03T11:27:58.228Z,13.10
2019-04-03T11:28:58.441Z,12.40
2019-04-03T11:29:58.255Z,12.60
2019-04-03T11:31:01.132Z,12.10
2019-04-03T11:31:58.216Z,12.80
2019-04-03T11:32:58.186Z,12.50
2019-04-03T11:33:58.424Z,12.70
2019-04-03T11:34:58.502Z,12.10
2019-04-03T11:35:58.146Z,12.70
2019-04-03T11:37:00.884Z,12.30
2019-04-03T11:37:58.147Z,12.90
2019-04-03T11:39:11.184Z,12.90
2019-04-03T11:40:03.765Z,13.20
2019-04-03T11:41:11.378Z,12.30
2019-04-03T11:41:59.111Z,12.90
2019-04-03T11:42:58.106Z,12.60
2019-04-03T11:43:58.084Z,12.60
2019-04-03T11:44:58.400Z,12.60
2019-04-03T11:45:58.120Z,12.40
2019-04-03T11:46:58.113Z,12.60
2019-04-03T11:47:58.053Z,13.20
2019-04-03T11:48:58.041Z,12.30
2019-04-03T11:49:58.037Z,12.20
2019-04-03T11:50:58.174Z,12.60
2019-04-03T11:51:58.989Z,13.00
2019-04-03T11:53:01.104Z,13.20
2019-04-03T11:53:57.965Z,12.80
2019-04-03T11:54:58.203Z,13.50
2019-04-03T11:55:57.946Z,12.80
2019-04-03T11:56:58.001Z,12.40
2019-04-03T11:57:58.142Z,12.80
2019-04-03T11:58:57.923Z,12.20
2019-04-03T11:59:57.903Z,12.90
2019-04-03T12:00:57.899Z,12.60
2019-04-03T12:01:57.900Z,12.40
2019-04-03T12:02:57.908Z,12.30
2019-04-03T12:03:57.887Z,12.70
2019-04-03T12:04:57.867Z,12.60
2019-04-03T12:05:57.920Z,12.70
2019-04-03T12:06:57.841Z,12.80
2019-04-03T12:07:57.848Z,12.70
2019-04-03T12:08:59.967Z,12.50
2019-04-03T12:09:57.837Z,13.50
2019-04-03T12:10:57.804Z,13.00
2019-04-03T12:11:57.942Z,12.50
2019-04-03T12:12:58.096Z,12.60
2019-04-03T12:13:57.777Z,12.80
2019-04-03T12:14:57.752Z,13.10
2019-04-03T12:15:58.831Z,12.50
2019-04-03T12:16:58.736Z,12.80
2019-04-03T12:18:00.824Z,12.50
2019-04-03T12:18:57.718Z,12.90
2019-04-03T12:19:57.719Z,12.80
2019-04-03T12:20:57.729Z,12.90
2019-04-03T12:21:57.723Z,12.80
2019-04-03T12:22:58.070Z,12.80
2019-04-03T12:23:58.231Z,12.50
2019-04-03T12:24:57.681Z,12.60
2019-04-03T12:25:58.014Z,12.60
2019-04-03T12:26:57.944Z,13.00
2019-04-03T12:27:57.624Z,12.70
2019-04-03T12:28:58.045Z,12.20
2019-04-03T12:29:57.620Z,12.80
2019-04-03T12:30:57.605Z,12.60
2019-04-03T12:31:57.596Z,12.50
2019-04-03T12:32:57.929Z,12.60
2019-04-03T12:34:03.454Z,12.70
2019-04-03T12:34:58.973Z,12.60
2019-04-03T12:35:57.580Z,12.90
2019-04-03T12:36:57.541Z,12.70
2019-04-03T12:37:57.940Z,12.70
2019-04-03T12:38:57.572Z,13.00
2019-04-03T12:40:00.211Z,12.40
2019-04-03T12:40:57.500Z,12.90
2019-04-03T12:41:57.486Z,13.40
2019-04-03T12:42:57.469Z,12.90
2019-04-03T12:43:57.497Z,13.00
2019-04-03T12:44:57.452Z,12.40
2019-04-03T12:45:59.088Z,12.70
2019-04-03T12:46:57.434Z,13.40
2019-04-03T12:47:57.741Z,12.90
2019-04-03T12:48:57.516Z,13.00
2019-04-03T12:49:57.426Z,13.40
2019-04-03T12:50:59.258Z,13.50
2019-04-03T12:51:57.385Z,13.60