createdAt,value
2018-09-16T00:02:22.462Z,11.27
2018-09-16T00:04:51.397Z,12.00
2018-09-16T00:07:20.207Z,16.97
2018-09-16T00:09:49.106Z,14.20
2018-09-16T00:12:17.973Z,12.33
2018-09-16T00:14:47.309Z,11.33
2018-09-16T00:17:16.257Z,11.13
2018-09-16T00:19:45.456Z,15.20
2018-09-16T00:22:14.556Z,12.47
2018-09-16T00:24:43.774Z,14.93
2018-09-16T00:27:13.194Z,15.07
2018-09-16T00:29:42.268Z,11.40
2018-09-16T00:32:18.239Z,17.43
2018-09-16T00:34:47.415Z,15.20
2018-09-16T00:37:17.159Z,16.70
2018-09-16T00:39:45.987Z,18.93
2018-09-16T00:42:14.955Z,15.30
2018-09-16T00:44:44.209Z,22.53
2018-09-16T00:47:13.104Z,11.63
2018-09-16T00:49:41.849Z,26.70
2018-09-16T00:52:10.573Z,17.97
2018-09-16T00:54:39.521Z,14.20
2018-09-16T00:57:08.378Z,13.40
2018-09-16T00:59:37.204Z,15.60
2018-09-16T01:02:06.168Z,16.03
2018-09-16T01:04:35.189Z,10.83
2018-09-16T01:07:04.170Z,13.53
2018-09-16T01:09:33.334Z,13.20
2018-09-16T01:12:02.395Z,15.03
2018-09-16T01:14:31.351Z,11.27
2018-09-16T01:17:00.409Z,11.17
2018-09-16T01:19:30.043Z,11.83
2018-09-16T01:21:58.924Z,11.67
2018-09-16T01:24:27.954Z,10.37
2018-09-16T01:26:56.891Z,8.80
2018-09-16T01:29:25.885Z,11.63
2018-09-16T01:31:54.806Z,9.23
2018-09-16T01:34:23.643Z,17.77
2018-09-16T01:36:59.124Z,12.67
2018-09-16T01:39:29.035Z,12.50
2018-09-16T01:41:58.133Z,7.13
2018-09-16T01:44:27.153Z,14.17
2018-09-16T01:46:56.118Z,8.23
2018-09-16T01:49:25.113Z,10.40
2018-09-16T01:51:53.869Z,13.10
2018-09-16T01:54:22.796Z,8.23
2018-09-16T01:56:51.578Z,10.37
2018-09-16T01:59:20.674Z,11.30
2018-09-16T02:01:50.179Z,9.80
2018-09-16T02:04:18.952Z,13.40
2018-09-16T02:06:47.801Z,10.30
2018-09-16T02:09:16.814Z,9.53
2018-09-16T02:11:45.448Z,13.43
2018-09-16T02:14:14.319Z,12.00
2018-09-16T02:16:43.283Z,10.20
2018-09-16T02:19:12.279Z,8.30
2018-09-16T02:21:41.517Z,9.37
2018-09-16T02:24:10.493Z,7.10
2018-09-16T02:26:39.416Z,10.13
2018-09-16T02:29:08.259Z,8.20
2018-09-16T02:31:37.185Z,8.27
2018-09-16T02:34:06.167Z,9.53
2018-09-16T02:36:35.135Z,11.77
2018-09-16T02:39:04.840Z,9.20
2018-09-16T02:41:33.653Z,9.17
2018-09-16T02:44:03.230Z,15.90
2018-09-16T02:46:32.056Z,13.17
2018-09-16T02:49:00.837Z,11.90
2018-09-16T02:51:29.780Z,11.90
2018-09-16T02:53:58.670Z,20.67
2018-09-16T02:56:27.845Z,10.10
2018-09-16T02:58:56.817Z,7.93
2018-09-16T03:01:25.972Z,23.73
2018-09-16T03:03:54.971Z,15.13
2018-09-16T03:06:28.985Z,13.13
2018-09-16T03:08:57.927Z,9.20
2018-09-16T03:11:26.982Z,11.30
2018-09-16T03:13:55.959Z,13.07
2018-09-16T03:16:25.073Z,13.07
2018-09-16T03:18:54.226Z,9.50
2018-09-16T03:21:23.070Z,12.40
2018-09-16T03:23:52.588Z,14.03
2018-09-16T03:26:21.618Z,11.30
2018-09-16T03:28:50.600Z,11.07
2018-09-16T03:31:19.622Z,14.20
2018-09-16T03:33:48.483Z,13.67
2018-09-16T03:36:17.368Z,10.10
2018-09-16T03:38:46.359Z,12.83
2018-09-16T03:41:15.553Z,10.57
2018-09-16T03:43:44.444Z,9.07
2018-09-16T03:46:16.030Z,10.80
2018-09-16T03:48:44.850Z,10.87
2018-09-16T03:51:13.796Z,9.77
2018-09-16T03:53:42.661Z,9.10
2018-09-16T03:56:12.374Z,13.63
2018-09-16T03:58:41.256Z,11.40
2018-09-16T04:01:10.175Z,9.70
2018-09-16T04:03:39.092Z,8.63
2018-09-16T04:06:08.211Z,8.90
2018-09-16T04:08:37.894Z,12.30
2018-09-16T04:11:06.999Z,10.00
2018-09-16T04:13:35.889Z,12.67
2018-09-16T04:16:05.140Z,10.20
2018-09-16T04:18:34.108Z,12.83
2018-09-16T04:21:03.122Z,11.77
2018-09-16T04:23:36.816Z,12.60
2018-09-16T04:26:06.081Z,20.10
2018-09-16T04:28:34.941Z,13.77
2018-09-16T04:31:03.932Z,17.43
2018-09-16T04:33:32.947Z,12.13
2018-09-16T04:36:02.514Z,14.40
2018-09-16T04:38:31.483Z,14.50
2018-09-16T04:41:00.418Z,13.93
2018-09-16T04:43:29.404Z,12.93
2018-09-16T04:45:58.857Z,11.90
2018-09-16T04:48:27.756Z,10.83
2018-09-16T04:50:56.782Z,13.33
2018-09-16T04:53:25.435Z,14.03
2018-09-16T04:55:55.075Z,15.63
2018-09-16T04:58:23.962Z,16.23
2018-09-16T05:00:53.144Z,17.67
2018-09-16T05:03:22.147Z,16.83
2018-09-16T05:05:51.009Z,20.30
2018-09-16T05:08:20.152Z,16.53
2018-09-16T05:10:49.570Z,15.63
2018-09-16T05:13:19.187Z,27.27
2018-09-16T05:15:48.135Z,15.67
2018-09-16T05:18:17.122Z,11.63
2018-09-16T05:20:46.032Z,14.93
2018-09-16T05:23:15.191Z,10.33
2018-09-16T05:25:44.017Z,12.90
2018-09-16T05:28:12.835Z,10.93
2018-09-16T05:30:41.749Z,23.50
2018-09-16T05:33:10.702Z,15.80
2018-09-16T05:35:39.626Z,13.60
2018-09-16T05:38:08.806Z,20.03
2018-09-16T05:40:38.229Z,15.70
2018-09-16T05:43:07.170Z,13.90
2018-09-16T05:45:36.239Z,15.53
2018-09-16T05:48:05.151Z,20.30
2018-09-16T05:50:34.217Z,16.90
2018-09-16T05:53:03.220Z,14.30
2018-09-16T05:55:31.985Z,13.07
2018-09-16T05:58:01.412Z,12.33
2018-09-16T06:00:30.318Z,14.53
2018-09-16T06:02:59.261Z,11.73
2018-09-16T06:05:28.288Z,14.43
2018-09-16T06:07:57.008Z,16.07
2018-09-16T06:10:25.834Z,13.63
2018-09-16T06:12:54.627Z,20.40
2018-09-16T06:15:23.864Z,10.57
2018-09-16T06:17:52.862Z,17.17
2018-09-16T06:20:21.872Z,11.43
2018-09-16T06:22:52.285Z,12.17
2018-09-16T06:25:21.345Z,22.20
2018-09-16T06:27:50.534Z,11.73
2018-09-16T06:30:19.731Z,19.87
2018-09-16T06:32:48.542Z,14.10
2018-09-16T06:35:17.355Z,16.73
2018-09-16T06:37:46.345Z,13.20
2018-09-16T06:40:15.286Z,14.17
2018-09-16T06:42:44.627Z,14.10
2018-09-16T06:45:14.133Z,12.83
2018-09-16T06:47:43.701Z,19.17
2018-09-16T06:50:12.753Z,18.93
2018-09-16T06:52:42.261Z,17.40
2018-09-16T06:55:12.045Z,16.70
2018-09-16T06:57:41.124Z,12.70
2018-09-16T07:00:10.766Z,11.37
2018-09-16T07:02:39.640Z,19.67
2018-09-16T07:05:08.931Z,9.90
2018-09-16T07:07:37.833Z,15.80
2018-09-16T07:10:06.836Z,9.87
2018-09-16T07:12:36.050Z,14.03
2018-09-16T07:15:04.962Z,10.37
2018-09-16T07:17:34.310Z,13.10
2018-09-16T07:20:03.331Z,9.50
2018-09-16T07:22:32.523Z,13.83
2018-09-16T07:25:01.431Z,21.03
2018-09-16T07:27:30.447Z,8.13
2018-09-16T07:30:00.270Z,11.07
2018-09-16T07:32:29.198Z,11.40
2018-09-16T07:34:58.214Z,9.63
2018-09-16T07:37:27.423Z,8.23
2018-09-16T07:39:56.170Z,8.83
2018-09-16T07:42:25.170Z,8.73
2018-09-16T07:44:55.048Z,7.20
2018-09-16T07:47:24.873Z,10.73
2018-09-16T07:49:53.788Z,13.00
2018-09-16T07:52:22.788Z,7.77
2018-09-16T07:54:51.909Z,31.93
2018-09-16T07:57:20.798Z,32.30
2018-09-16T07:59:50.266Z,8.90
2018-09-16T08:02:19.268Z,7.00
2018-09-16T08:04:48.192Z,10.13
2018-09-16T08:07:17.470Z,6.53
2018-09-16T08:09:47.120Z,12.53
2018-09-16T08:12:16.256Z,12.40
2018-09-16T08:14:45.159Z,6.87
2018-09-16T08:17:13.981Z,11.70
2018-09-16T08:19:43.068Z,8.23
2018-09-16T08:22:12.217Z,9.07
2018-09-16T08:24:41.600Z,7.47
2018-09-16T08:27:10.328Z,10.43
2018-09-16T08:29:39.332Z,13.47
2018-09-16T08:32:08.393Z,9.27
2018-09-16T08:34:37.099Z,7.40
2018-09-16T08:37:06.013Z,6.23
2018-09-16T08:39:34.918Z,10.30
2018-09-16T08:42:03.788Z,8.70
2018-09-16T08:44:32.877Z,10.77
2018-09-16T08:47:01.699Z,7.33
2018-09-16T08:49:32.193Z,9.13
2018-09-16T08:52:01.700Z,6.03
2018-09-16T08:54:30.842Z,5.07
2018-09-16T08:57:00.042Z,11.30
2018-09-16T08:59:29.067Z,5.53
2018-09-16T09:01:58.147Z,9.53
2018-09-16T09:04:27.194Z,15.33
2018-09-16T09:06:56.166Z,11.13
2018-09-16T09:09:25.670Z,6.10
2018-09-16T09:11:54.738Z,4.40
2018-09-16T09:14:23.755Z,6.90
2018-09-16T09:16:52.555Z,11.37
2018-09-16T09:19:21.449Z,24.33
2018-09-16T09:21:50.344Z,5.43
2018-09-16T09:24:19.343Z,12.07
2018-09-16T09:26:48.320Z,7.63
2018-09-16T09:29:17.567Z,4.10
2018-09-16T09:31:46.831Z,13.70
2018-09-16T09:34:15.795Z,7.30
2018-09-16T09:36:44.863Z,18.50
2018-09-16T09:39:14.309Z,12.43
2018-09-16T09:41:43.417Z,12.93
2018-09-16T09:44:12.436Z,5.87
2018-09-16T09:46:42.107Z,6.60
2018-09-16T09:49:11.814Z,10.27
2018-09-16T09:51:40.718Z,5.80
2018-09-16T09:54:10.035Z,7.40
2018-09-16T09:56:40.837Z,4.40
2018-09-16T09:59:11.701Z,5.47
2018-09-16T10:01:40.682Z,4.30
2018-09-16T10:05:12.922Z,5.53
2018-09-16T10:07:43.137Z,10.70
2018-09-16T10:10:12.579Z,3.90
2018-09-16T10:12:42.924Z,11.10
2018-09-16T10:15:12.177Z,7.70
2018-09-16T10:17:41.947Z,5.83
2018-09-16T10:20:10.879Z,11.50
2018-09-16T10:22:40.095Z,4.97
2018-09-16T10:25:09.427Z,6.73
2018-09-16T10:27:39.173Z,4.87
2018-09-16T10:30:08.486Z,8.93
2018-09-16T10:32:38.152Z,15.70
2018-09-16T10:35:07.886Z,10.37
2018-09-16T10:37:37.138Z,4.93
2018-09-16T10:40:06.336Z,4.93
2018-09-16T10:42:43.441Z,5.13
2018-09-16T10:45:12.253Z,8.00
2018-09-16T10:47:41.730Z,6.80
2018-09-16T10:50:10.852Z,4.10
2018-09-16T10:52:39.716Z,4.70
2018-09-16T10:55:08.464Z,6.10
2018-09-16T10:57:41.854Z,4.03
2018-09-16T11:00:12.450Z,4.40
2018-09-16T11:02:41.344Z,4.53
2018-09-16T11:05:12.446Z,4.30
2018-09-16T11:07:41.777Z,9.80
2018-09-16T11:10:11.169Z,5.00
2018-09-16T11:12:39.994Z,10.43
2018-09-16T11:15:09.370Z,4.20
2018-09-16T11:17:38.239Z,4.20
2018-09-16T11:20:08.534Z,4.50
2018-09-16T11:22:37.759Z,10.67
2018-09-16T11:25:06.904Z,10.27
2018-09-16T11:27:36.915Z,4.07
2018-09-16T11:30:05.877Z,4.27
2018-09-16T11:32:34.880Z,4.27
2018-09-16T11:35:04.120Z,5.10
2018-09-16T11:37:32.900Z,5.30
2018-09-16T11:40:01.993Z,4.57
2018-09-16T11:42:31.008Z,4.30
2018-09-16T11:44:59.797Z,3.33
2018-09-16T11:47:28.719Z,4.07
2018-09-16T11:49:58.109Z,3.93
2018-09-16T11:52:27.902Z,4.20
2018-09-16T11:54:58.512Z,6.33
2018-09-16T11:57:27.628Z,5.90
2018-09-16T11:59:57.350Z,3.23
2018-09-16T12:02:26.315Z,7.93
2018-09-16T12:04:55.438Z,10.63
2018-09-16T12:07:25.148Z,5.10
2018-09-16T12:09:54.631Z,3.27
2018-09-16T12:12:23.514Z,4.83
2018-09-16T12:14:52.463Z,3.40
2018-09-16T12:17:22.785Z,4.00
2018-09-16T12:19:52.154Z,4.70
2018-09-16T12:22:21.430Z,3.03
2018-09-16T12:24:50.354Z,3.73
2018-09-16T12:27:19.479Z,3.27
2018-09-16T12:29:48.436Z,3.57
2018-09-16T12:32:18.028Z,3.73
2018-09-16T12:34:46.983Z,3.20
2018-09-16T12:37:16.228Z,3.07
2018-09-16T12:39:45.217Z,2.60
2018-09-16T12:42:14.117Z,6.60
2018-09-16T12:44:42.959Z,3.10
2018-09-16T12:47:11.790Z,2.60
2018-09-16T12:49:41.026Z,3.43
2018-09-16T12:52:09.922Z,2.47
2018-09-16T12:54:39.235Z,3.10
2018-09-16T12:57:08.283Z,2.67
2018-09-16T12:59:37.530Z,4.47
2018-09-16T13:02:06.597Z,2.37
2018-09-16T13:04:35.692Z,3.47
2018-09-16T13:07:04.527Z,2.50
2018-09-16T13:09:33.803Z,2.47
2018-09-16T13:12:02.912Z,2.83
2018-09-16T13:14:35.897Z,2.93
2018-09-16T13:17:04.854Z,5.03
2018-09-16T13:19:34.050Z,2.80
2018-09-16T13:22:03.617Z,3.03
2018-09-16T13:24:33.807Z,2.63
2018-09-16T13:27:02.804Z,20.20
2018-09-16T13:29:32.634Z,2.53
2018-09-16T13:32:01.715Z,3.23
2018-09-16T13:34:30.782Z,2.97
2018-09-16T13:36:59.914Z,3.57
2018-09-16T13:39:29.027Z,5.10
2018-09-16T13:41:58.057Z,2.70
2018-09-16T13:44:27.066Z,2.47
2018-09-16T13:46:55.977Z,2.23
2018-09-16T13:49:25.049Z,2.10
2018-09-16T13:51:54.119Z,2.90
2018-09-16T13:54:22.918Z,2.87
2018-09-16T13:56:52.353Z,2.33
2018-09-16T13:59:21.350Z,4.10
2018-09-16T14:01:50.305Z,2.90
2018-09-16T14:04:19.849Z,2.93
2018-09-16T14:06:48.910Z,3.20
2018-09-16T14:09:18.141Z,3.03
2018-09-16T14:11:46.999Z,2.63
2018-09-16T14:14:17.234Z,2.60
2018-09-16T14:16:46.388Z,2.60
2018-09-16T14:19:15.420Z,2.70
2018-09-16T14:21:44.360Z,2.80
2018-09-16T14:24:13.579Z,2.87
2018-09-16T14:26:42.465Z,2.67
2018-09-16T14:29:11.427Z,2.90
2018-09-16T14:31:40.365Z,2.37
2018-09-16T14:34:09.541Z,4.13
2018-09-16T14:42:39.279Z,2.83
2018-09-16T14:45:08.443Z,2.80
2018-09-16T14:47:37.423Z,2.70
2018-09-16T14:50:06.814Z,2.73
2018-09-16T14:52:35.871Z,2.77
2018-09-16T14:55:04.963Z,3.20
2018-09-16T14:57:34.061Z,3.17
2018-09-16T15:00:03.309Z,2.90
2018-09-16T15:02:32.787Z,3.73
2018-09-16T15:05:05.132Z,2.70
2018-09-16T15:07:34.753Z,3.37
2018-09-16T15:10:03.834Z,2.67
2018-09-16T15:12:34.565Z,2.50
2018-09-16T15:15:03.635Z,2.50
2018-09-16T15:17:39.197Z,2.90
2018-09-16T15:20:08.608Z,4.50
2018-09-16T15:22:37.695Z,2.30
2018-09-16T15:25:08.813Z,2.43
2018-09-16T15:27:37.886Z,3.03
2018-09-16T15:30:07.264Z,2.40
2018-09-16T15:32:39.173Z,2.40
2018-09-16T15:35:09.458Z,2.97
2018-09-16T15:37:40.775Z,4.10
2018-09-16T15:40:09.967Z,3.50
2018-09-16T15:42:39.222Z,3.47
2018-09-16T15:45:08.684Z,3.03
2018-09-16T15:47:39.542Z,3.50
2018-09-16T15:50:08.603Z,3.30
2018-09-16T15:52:40.301Z,3.23
2018-09-16T15:55:09.384Z,3.40
2018-09-16T15:57:38.813Z,3.20
2018-09-16T16:00:08.007Z,3.27
2018-09-16T16:02:40.506Z,2.80
2018-09-16T16:05:09.386Z,3.13
2018-09-16T16:07:38.217Z,3.57
2018-09-16T16:10:07.391Z,3.33
2018-09-16T16:12:36.133Z,3.27
2018-09-16T16:15:05.572Z,2.80
2018-09-16T16:17:34.703Z,3.20
2018-09-16T16:20:03.562Z,4.93
2018-09-16T16:22:32.800Z,4.10
2018-09-16T16:25:01.445Z,3.90
2018-09-16T16:27:30.532Z,5.37
2018-09-16T16:29:59.973Z,3.93
2018-09-16T16:32:28.898Z,4.47
2018-09-16T16:34:58.002Z,4.40
2018-09-16T16:37:27.098Z,4.00
2018-09-16T16:39:56.113Z,4.07
2018-09-16T16:42:25.117Z,4.97
2018-09-16T16:44:54.090Z,4.73
2018-09-16T16:47:23.076Z,3.80
2018-09-16T16:49:51.956Z,4.63
2018-09-16T16:52:21.101Z,4.63
2018-09-16T16:55:53.541Z,4.40
2018-09-16T16:58:22.339Z,4.17
2018-09-16T17:00:51.505Z,5.00
2018-09-16T17:03:20.549Z,4.00
2018-09-16T17:05:49.816Z,5.03
2018-09-16T17:08:18.780Z,9.43
2018-09-16T17:10:47.593Z,5.47
2018-09-16T17:13:16.661Z,7.60
2018-09-16T17:15:45.770Z,6.00
2018-09-16T17:18:15.485Z,5.73
2018-09-16T17:20:44.500Z,5.63
2018-09-16T17:23:13.469Z,4.97
2018-09-16T17:25:42.559Z,5.27
2018-09-16T17:28:11.684Z,10.63
2018-09-16T17:30:40.540Z,9.50
2018-09-16T17:33:09.384Z,8.77
2018-09-16T17:35:38.443Z,7.00
2018-09-16T17:38:07.577Z,6.40
2018-09-16T17:40:36.683Z,6.30
2018-09-16T17:43:05.979Z,13.17
2018-09-16T17:45:34.909Z,9.50
2018-09-16T17:48:04.112Z,9.57
2018-09-16T17:50:33.035Z,12.53
2018-09-16T17:53:01.853Z,5.57
2018-09-16T17:55:31.606Z,7.50
2018-09-16T17:58:00.336Z,11.50
2018-09-16T18:00:29.218Z,5.90
2018-09-16T18:02:58.288Z,5.87
2018-09-16T18:05:27.310Z,5.33
2018-09-16T18:07:56.281Z,10.80
2018-09-16T18:10:25.802Z,14.80
2018-09-16T18:12:54.779Z,15.67
2018-09-16T18:15:23.727Z,25.90
2018-09-16T18:17:52.687Z,19.30
2018-09-16T18:20:25.644Z,11.07
2018-09-16T18:22:55.392Z,11.40
2018-09-16T18:25:24.683Z,38.43
2018-09-16T18:27:54.015Z,18.93
2018-09-16T18:30:23.591Z,14.33
2018-09-16T18:32:52.775Z,41.13
2018-09-16T18:35:21.844Z,42.80
2018-09-16T18:37:50.920Z,18.70
2018-09-16T18:40:19.797Z,32.97
2018-09-16T18:42:48.440Z,11.50
2018-09-16T18:45:17.359Z,42.90
2018-09-16T18:47:46.386Z,16.20
2018-09-16T18:50:16.482Z,19.60
2018-09-16T18:52:45.665Z,24.23
2018-09-16T18:55:14.656Z,24.53
2018-09-16T18:57:44.365Z,19.10
2018-09-16T19:00:13.134Z,9.23
2018-09-16T19:02:42.714Z,6.47
2018-09-16T19:05:11.824Z,21.93
2018-09-16T19:07:40.926Z,14.40
2018-09-16T19:10:10.085Z,9.83
2018-09-16T19:12:39.044Z,7.83
2018-09-16T19:15:07.987Z,17.17
2018-09-16T19:17:37.026Z,7.87
2018-09-16T19:20:06.195Z,21.23
2018-09-16T19:22:35.245Z,13.17
2018-09-16T19:25:04.183Z,15.10
2018-09-16T19:27:33.096Z,14.70
2018-09-16T19:30:02.638Z,13.50
2018-09-16T19:32:32.427Z,13.07
2018-09-16T19:35:01.078Z,18.03
2018-09-16T19:37:30.204Z,12.77
2018-09-16T19:39:59.229Z,8.10
2018-09-16T19:42:28.319Z,10.33
2018-09-16T19:44:57.310Z,8.27
2018-09-16T19:47:26.115Z,16.63
2018-09-16T19:49:54.826Z,6.53
2018-09-16T19:52:26.424Z,14.53
2018-09-16T19:54:55.291Z,10.80
2018-09-16T19:57:24.172Z,10.90
2018-09-16T19:59:53.166Z,10.10
2018-09-16T20:02:22.327Z,11.80
2018-09-16T20:04:51.349Z,9.07
2018-09-16T20:07:20.373Z,8.23
2018-09-16T20:09:49.237Z,7.47
2018-09-16T20:12:18.300Z,9.67
2018-09-16T20:14:47.273Z,11.90
2018-09-16T20:17:16.129Z,14.00
2018-09-16T20:19:44.813Z,7.67
2018-09-16T20:22:14.197Z,11.70
2018-09-16T20:24:43.362Z,13.17
2018-09-16T20:27:15.753Z,10.70
2018-09-16T20:29:44.986Z,12.67
2018-09-16T20:32:13.917Z,10.93
2018-09-16T20:34:45.139Z,8.60
2018-09-16T20:37:14.393Z,11.70
2018-09-16T20:39:43.641Z,7.77
2018-09-16T20:42:12.732Z,14.70
2018-09-16T20:44:41.750Z,11.37
2018-09-16T20:47:12.381Z,11.33
2018-09-16T20:49:41.330Z,11.83
2018-09-16T20:52:10.654Z,10.57
2018-09-16T20:54:40.634Z,17.33
2018-09-16T20:57:13.365Z,9.80
2018-09-16T20:59:42.605Z,17.70
2018-09-16T21:02:11.366Z,9.20
2018-09-16T21:04:40.312Z,9.27
2018-09-16T21:07:09.102Z,10.90
2018-09-16T21:09:38.017Z,14.60
2018-09-16T21:12:06.664Z,10.50
2018-09-16T21:14:35.452Z,9.30
2018-09-16T21:17:04.218Z,24.13
2018-09-16T21:20:36.548Z,12.00
2018-09-16T21:23:05.997Z,11.20
2018-09-16T21:25:35.011Z,10.07
2018-09-16T21:28:04.056Z,16.40
2018-09-16T21:30:33.150Z,12.50
2018-09-16T21:33:02.128Z,11.83
2018-09-16T21:35:32.224Z,9.60
2018-09-16T21:38:01.422Z,11.80
2018-09-16T21:40:31.108Z,17.43
2018-09-16T21:42:59.931Z,14.63
2018-09-16T21:45:28.959Z,12.90
2018-09-16T21:47:57.761Z,13.80
2018-09-16T21:50:26.861Z,13.13
2018-09-16T21:52:55.757Z,12.50
2018-09-16T21:55:24.954Z,12.87
2018-09-16T21:57:53.811Z,12.83
2018-09-16T22:00:22.540Z,15.17
2018-09-16T22:02:51.525Z,17.00
2018-09-16T22:05:20.458Z,15.40
2018-09-16T22:07:49.968Z,14.77
2018-09-16T22:10:19.108Z,14.60
2018-09-16T22:12:49.837Z,12.90
2018-09-16T22:15:18.786Z,18.83
2018-09-16T22:17:48.732Z,12.63
2018-09-16T22:20:17.716Z,12.07
2018-09-16T22:22:47.284Z,12.90
2018-09-16T22:25:16.709Z,16.93
2018-09-16T22:27:46.004Z,18.87
2018-09-16T22:30:15.232Z,14.53
2018-09-16T22:32:44.230Z,13.47
2018-09-16T22:35:13.671Z,13.57
2018-09-16T22:37:42.672Z,12.63
2018-09-16T22:40:11.601Z,18.30
2018-09-16T22:42:40.512Z,16.10
2018-09-16T22:45:10.421Z,14.33
2018-09-16T22:47:40.130Z,13.57
2018-09-16T22:50:09.116Z,15.83
2018-09-16T22:52:38.317Z,14.30
2018-09-16T22:55:07.159Z,20.90
2018-09-16T22:57:36.259Z,12.50
2018-09-16T23:00:05.658Z,21.30
2018-09-16T23:02:34.528Z,21.50
2018-09-16T23:05:03.981Z,21.03
2018-09-16T23:07:32.784Z,14.27
2018-09-16T23:10:01.509Z,19.13
2018-09-16T23:12:32.534Z,15.47
2018-09-16T23:15:02.333Z,15.20
2018-09-16T23:17:31.883Z,19.67
2018-09-16T23:20:00.906Z,16.97
2018-09-16T23:22:30.493Z,26.00
2018-09-16T23:25:00.352Z,20.17
2018-09-16T23:27:29.183Z,15.47
2018-09-16T23:29:58.987Z,14.70
2018-09-16T23:32:28.972Z,18.97
2018-09-16T23:34:58.954Z,18.10
2018-09-16T23:37:28.756Z,17.77
2018-09-16T23:39:57.839Z,23.00
2018-09-16T23:42:26.975Z,14.80
2018-09-16T23:44:56.139Z,17.80
2018-09-16T23:47:26.252Z,15.60
2018-09-16T23:52:57.001Z,17.20
2018-09-16T23:55:25.400Z,21.70
2018-09-16T23:57:53.821Z,17.10
