createdAt,value
2018-10-02T02:14:05.661Z,101306.53
2018-10-02T02:16:34.388Z,101314.73
2018-10-02T02:19:08.802Z,101310.00
2018-10-02T02:21:37.078Z,101299.16
2018-10-02T04:13:52.665Z,101305.86
2018-10-02T04:22:35.619Z,101291.85
2018-10-02T04:25:03.965Z,101300.45
2018-10-02T04:27:32.186Z,101291.59
2018-10-02T04:30:00.457Z,101289.69
2018-10-02T04:32:28.715Z,101289.09
2018-10-02T04:34:57.066Z,101288.34
2018-10-02T04:37:25.320Z,101283.89
2018-10-02T04:39:53.608Z,101288.19
2018-10-02T04:42:21.879Z,101285.20
2018-10-02T04:44:50.123Z,101287.51
2018-10-02T04:47:18.401Z,101293.44
2018-10-02T04:49:46.689Z,101281.25
2018-10-02T04:52:14.932Z,101281.25
2018-10-02T04:54:43.205Z,101282.87
2018-10-02T04:57:11.481Z,101291.39
2018-10-02T04:59:39.757Z,101289.25
2018-10-02T05:02:08.064Z,101292.38
2018-10-02T05:04:36.317Z,101298.88
2018-10-02T05:07:04.572Z,101296.50
2018-10-02T05:09:32.816Z,101294.34
2018-10-02T05:12:01.095Z,101296.42
2018-10-02T05:14:29.401Z,101304.53
2018-10-02T05:28:27.489Z,101290.15
2018-10-02T05:30:55.761Z,101292.03
2018-10-02T05:33:24.005Z,101288.83
2018-10-02T05:35:52.289Z,101289.66
2018-10-02T05:38:20.554Z,101286.42
2018-10-02T05:40:48.797Z,101282.27
2018-10-02T05:43:17.069Z,101277.63
2018-10-02T05:45:45.348Z,101280.45
2018-10-02T05:48:13.617Z,101266.38
2018-10-02T05:50:41.916Z,101267.69
2018-10-02T05:53:10.157Z,101261.11
2018-10-02T05:55:38.402Z,101255.13
2018-10-02T05:58:06.807Z,101240.14
2018-10-02T06:00:35.077Z,101251.20
2018-10-02T06:03:03.349Z,101248.73
2018-10-02T06:05:31.586Z,101245.96
2018-10-02T06:08:00.477Z,101244.22
2018-10-02T06:10:28.727Z,101235.14
2018-10-02T06:18:42.716Z,101250.34
2018-10-02T06:21:10.977Z,101258.70
2018-10-02T06:23:39.257Z,101259.42
2018-10-02T06:26:07.529Z,101258.73
2018-10-02T06:28:35.813Z,101256.85
2018-10-02T06:31:04.142Z,101263.70
2018-10-02T06:33:32.396Z,101250.52
2018-10-02T06:36:00.642Z,101266.11
2018-10-02T06:38:29.014Z,101262.17
2018-10-02T06:40:57.161Z,101264.41
2018-10-02T06:43:25.443Z,101252.19
2018-10-02T06:45:53.693Z,101252.12
2018-10-02T06:48:21.952Z,101241.16
2018-10-02T06:50:50.237Z,101237.64
2018-10-02T06:53:18.472Z,101247.08
2018-10-02T06:55:46.750Z,101248.11
2018-10-02T06:58:14.996Z,101231.98
2018-10-02T07:00:43.270Z,101241.16
2018-10-02T07:03:11.545Z,101236.46
2018-10-02T07:05:39.821Z,101217.08
2018-10-02T07:08:08.082Z,101222.64
2018-10-02T07:10:36.333Z,101210.06
2018-10-02T07:18:50.215Z,101204.25
2018-10-02T07:21:26.486Z,101208.88
2018-10-02T08:21:41.538Z,101174.02
2018-10-02T08:24:09.813Z,101158.69
2018-10-02T08:26:38.132Z,101159.70
2018-10-02T08:29:06.322Z,101157.56
2018-10-02T08:31:34.604Z,101154.41
2018-10-02T08:34:02.889Z,101162.56
2018-10-02T08:36:31.230Z,101162.36
2018-10-02T08:38:59.487Z,101150.66
2018-10-02T08:41:27.716Z,101150.20
2018-10-02T08:43:56.038Z,101150.17
2018-10-02T08:46:24.278Z,101148.59
2018-10-02T08:48:52.553Z,101145.02
2018-10-02T08:51:20.825Z,101131.30
2018-10-02T08:53:49.159Z,101145.86
2018-10-02T08:56:17.398Z,101144.41
2018-10-02T08:58:45.657Z,101125.34
2018-10-02T09:01:14.056Z,101116.72
2018-10-02T09:03:42.229Z,101110.22
2018-10-02T09:06:10.513Z,101118.89
2018-10-02T09:08:38.760Z,101121.05
2018-10-02T09:11:07.029Z,101137.50
2018-10-02T09:13:35.306Z,101097.57
2018-10-02T09:16:03.619Z,101081.29
2018-10-02T10:15:53.310Z,100951.17
2018-10-02T10:18:38.033Z,100969.98
2018-10-02T10:21:06.307Z,100940.22
2018-10-02T10:26:26.938Z,100919.91
2018-10-02T10:28:55.211Z,100901.91
2018-10-02T10:31:23.478Z,100902.83
2018-10-02T10:33:51.733Z,100902.36
2018-10-02T10:36:20.038Z,100899.88
2018-10-02T10:38:48.285Z,100912.31
2018-10-02T10:41:16.541Z,100883.78
2018-10-02T10:43:45.703Z,100900.55
2018-10-02T10:46:13.922Z,100879.38
2018-10-02T10:48:42.177Z,100876.05
2018-10-02T10:51:10.412Z,100932.47
2018-10-02T10:53:38.652Z,100865.40
2018-10-02T10:56:06.959Z,100868.19
2018-10-02T10:58:35.224Z,100840.83
2018-10-02T11:01:03.442Z,100835.45
2018-10-02T11:03:31.718Z,100815.23
2018-10-02T11:05:59.937Z,100842.11
2018-10-02T11:08:28.210Z,100797.75
2018-10-02T11:10:56.508Z,100805.16
2018-10-02T12:16:49.373Z,100638.17
2018-10-02T12:19:17.623Z,100645.73
2018-10-02T12:21:45.926Z,100658.83
2018-10-02T12:24:14.197Z,100660.77
2018-10-02T12:26:42.422Z,100659.36
2018-10-02T12:29:10.719Z,100631.27
2018-10-02T12:31:38.985Z,100636.97
2018-10-02T12:34:07.327Z,100653.77
2018-10-02T12:36:35.605Z,100645.84
2018-10-02T12:39:05.185Z,100610.13
2018-10-02T12:41:33.465Z,100627.41
2018-10-02T12:44:01.741Z,100641.50
2018-10-02T12:46:30.012Z,100643.11
2018-10-02T12:48:58.237Z,100650.77
2018-10-02T12:51:26.529Z,100639.25
2018-10-02T12:53:54.871Z,100644.97
2018-10-02T12:56:23.162Z,100615.05
2018-10-02T12:58:51.470Z,100611.58
2018-10-02T13:01:19.738Z,100615.61
2018-10-02T13:03:48.013Z,100602.03
2018-10-02T13:06:16.289Z,100615.77
2018-10-02T13:08:44.591Z,100624.58
2018-10-02T13:11:12.842Z,100595.12
2018-10-02T13:13:41.079Z,100592.62
2018-10-02T13:16:09.406Z,100565.64
2018-10-02T13:18:37.690Z,100600.01
2018-10-02T13:21:05.985Z,100624.29
2018-10-02T13:23:34.564Z,100559.00
2018-10-02T13:28:55.746Z,100562.27
2018-10-02T13:34:16.948Z,100603.02
2018-10-02T13:36:45.229Z,100564.17
2018-10-02T13:39:13.501Z,100584.52
2018-10-02T13:41:41.821Z,100565.18
2018-10-02T13:44:10.085Z,100546.22
2018-10-02T13:46:38.378Z,100536.53
2018-10-02T13:52:00.308Z,100546.75
2018-10-02T13:54:28.635Z,100529.58
2018-10-02T13:56:56.924Z,100526.09
2018-10-02T13:59:25.241Z,100533.64
2018-10-02T14:01:53.529Z,100555.34
2018-10-02T14:04:21.813Z,100530.56
2018-10-02T14:06:50.072Z,100528.41
2018-10-02T14:09:18.335Z,100541.24
2018-10-02T14:11:46.608Z,100509.58
2018-10-02T14:22:52.454Z,100492.84
2018-10-02T14:25:20.709Z,100492.00
2018-10-02T14:27:49.359Z,100483.66
2018-10-02T14:30:17.671Z,100508.08
2018-10-02T14:32:46.085Z,100479.69
2018-10-02T14:35:14.426Z,100478.30
2018-10-02T14:37:42.796Z,100495.09
2018-10-02T14:40:11.154Z,100486.25
2018-10-02T14:42:39.525Z,100480.09
2018-10-02T14:45:07.862Z,100505.30
2018-10-02T14:47:36.214Z,100477.93
2018-10-02T14:50:04.622Z,100486.77
2018-10-02T14:52:32.967Z,100503.59
2018-10-02T14:55:01.362Z,100505.35
2018-10-02T14:57:29.683Z,100503.14
2018-10-02T14:59:58.023Z,100492.49
2018-10-02T15:02:26.351Z,100503.58
2018-10-02T15:04:54.684Z,100507.13
2018-10-02T15:07:22.990Z,100524.84
2018-10-02T15:09:51.383Z,100508.92
2018-10-02T15:12:19.681Z,100515.56
2018-10-02T15:23:36.110Z,100508.06
2018-10-02T16:14:29.752Z,100491.67
2018-10-02T16:16:58.005Z,100516.94
2018-10-02T16:19:26.250Z,100515.16
2018-10-02T16:24:47.553Z,100496.10
2018-10-02T17:30:36.024Z,100564.81
2018-10-02T17:33:04.320Z,100574.89
2018-10-02T17:35:32.634Z,100567.33
2018-10-02T17:38:00.880Z,100559.29
2018-10-02T17:40:29.130Z,100565.42
2018-10-02T17:42:57.408Z,100567.22
2018-10-02T17:45:25.682Z,100561.91
2018-10-02T17:47:53.994Z,100565.92
2018-10-02T17:50:22.318Z,100570.81
2018-10-02T17:52:50.584Z,100569.52
2018-10-02T17:55:18.887Z,100565.10
2018-10-02T17:57:47.153Z,100570.38
2018-10-02T18:00:15.420Z,100564.67
2018-10-02T18:02:43.701Z,100577.95
2018-10-02T18:05:11.950Z,100561.14
2018-10-02T18:07:40.229Z,100560.25
2018-10-02T18:10:08.563Z,100561.17
2018-10-02T18:12:36.827Z,100555.86
2018-10-02T20:20:11.352Z,100577.84
2018-10-02T20:28:36.101Z,100565.53
2018-10-02T20:31:04.425Z,100560.22
2018-10-02T20:33:32.716Z,100569.55
2018-10-02T20:36:01.005Z,100546.94
2018-10-02T20:38:30.277Z,100562.04
2018-10-02T20:40:58.533Z,100568.28
2018-10-02T20:43:26.801Z,100558.10
2018-10-02T20:45:55.039Z,100580.70
2018-10-02T20:48:23.353Z,100557.66
2018-10-02T20:50:51.625Z,100590.02
2018-10-02T20:53:19.908Z,100564.34
2018-10-02T20:55:48.171Z,100565.67
2018-10-02T20:58:16.423Z,100563.02
2018-10-02T21:00:44.665Z,100560.36
2018-10-02T21:03:12.935Z,100574.52
2018-10-02T21:05:42.005Z,100555.91
2018-10-02T21:08:10.791Z,100559.03
2018-10-02T21:10:39.210Z,100550.62
2018-10-02T21:16:00.141Z,100545.27
2018-10-02T21:18:29.433Z,100546.14
2018-10-02T21:20:57.861Z,100551.00
2018-10-02T21:26:18.390Z,100548.34
2018-10-02T21:28:47.351Z,100541.22
2018-10-02T21:31:15.641Z,100534.58
2018-10-02T21:33:43.908Z,100542.08
2018-10-02T21:36:12.197Z,100562.02
2018-10-02T21:38:41.169Z,100563.34
2018-10-02T21:41:09.449Z,100558.02
2018-10-02T21:43:37.724Z,100563.80
2018-10-02T21:46:05.988Z,100577.09
2018-10-02T21:48:34.256Z,100541.65
2018-10-02T21:51:02.507Z,100593.92
2018-10-02T21:53:30.721Z,100550.98
2018-10-02T21:55:58.964Z,100542.56
2018-10-02T21:58:27.197Z,100583.34
2018-10-02T22:00:59.685Z,100558.98
2018-10-02T22:03:27.950Z,100567.86
2018-10-02T22:05:56.273Z,100562.08
2018-10-02T22:08:24.580Z,100553.68
2018-10-02T22:10:53.346Z,100539.49
2018-10-02T22:27:26.190Z,100521.77
2018-10-02T22:29:54.501Z,100515.56
2018-10-02T22:32:22.799Z,100506.23
2018-10-02T22:35:01.974Z,100523.97
2018-10-02T22:37:33.693Z,100531.02
2018-10-02T22:40:03.235Z,100532.34
2018-10-02T22:42:36.525Z,100507.11
2018-10-02T22:45:05.646Z,100513.30
2018-10-02T22:47:34.546Z,100520.83
2018-10-02T22:50:03.813Z,100518.66
2018-10-02T22:52:33.934Z,100512.42
2018-10-02T22:55:02.507Z,100525.28
2018-10-02T22:57:30.784Z,100521.73
2018-10-02T23:00:04.586Z,100547.39
2018-10-02T23:02:32.872Z,100521.29
2018-10-02T23:05:01.157Z,100516.44
2018-10-02T23:07:29.490Z,100543.88
2018-10-02T23:09:57.737Z,100531.07
