createdAt,value
2023-08-08T00:00:38.161Z,100.00
2023-08-08T00:03:07.795Z,100.00
2023-08-08T00:05:36.878Z,100.00
2023-08-08T00:08:07.830Z,100.00
2023-08-08T00:10:36.820Z,100.00
2023-08-08T00:13:06.129Z,100.00
2023-08-08T00:15:35.244Z,100.00
2023-08-08T00:18:06.222Z,100.00
2023-08-08T00:20:35.155Z,100.00
2023-08-08T00:23:04.120Z,100.00
2023-08-08T00:25:33.021Z,100.00
2023-08-08T00:28:02.158Z,100.00
2023-08-08T00:30:31.098Z,100.00
2023-08-08T00:33:00.127Z,100.00
2023-08-08T00:35:30.481Z,100.00
2023-08-08T00:37:59.453Z,100.00
2023-08-08T00:40:28.568Z,100.00
2023-08-08T00:42:57.516Z,100.00
2023-08-08T00:45:26.632Z,100.00
2023-08-08T00:47:56.104Z,100.00
2023-08-08T00:50:25.764Z,100.00
2023-08-08T00:52:56.397Z,100.00
2023-08-08T00:55:25.714Z,100.00
2023-08-08T00:57:55.334Z,100.00
2023-08-08T01:00:25.600Z,100.00
2023-08-08T01:02:55.429Z,100.00
2023-08-08T01:05:25.032Z,100.00
2023-08-08T01:08:05.055Z,100.00
2023-08-08T01:10:38.281Z,100.00
2023-08-08T01:13:12.614Z,100.00
2023-08-08T01:15:42.554Z,100.00
2023-08-08T01:18:12.858Z,100.00
2023-08-08T01:20:42.619Z,100.00
2023-08-08T01:23:18.504Z,100.00
2023-08-08T01:25:50.370Z,100.00
2023-08-08T01:28:23.798Z,100.00
2023-08-08T01:30:53.198Z,100.00
2023-08-08T01:33:23.439Z,100.00
2023-08-08T01:35:58.452Z,100.00
2023-08-08T01:38:29.415Z,99.95
2023-08-08T01:41:01.751Z,99.13
2023-08-08T01:43:32.331Z,97.97
2023-08-08T01:46:04.059Z,96.79
2023-08-08T01:48:33.333Z,96.10
2023-08-08T01:51:02.427Z,95.06
2023-08-08T01:53:31.605Z,94.74
2023-08-08T01:56:01.982Z,93.59
2023-08-08T01:58:31.933Z,92.22
2023-08-08T02:01:02.030Z,91.61
2023-08-08T02:03:31.093Z,90.89
2023-08-08T02:06:00.277Z,89.79
2023-08-08T02:08:29.394Z,88.29
2023-08-08T02:10:58.522Z,87.09
2023-08-08T02:13:28.867Z,85.68
2023-08-08T02:15:57.976Z,84.99
2023-08-08T02:18:26.925Z,84.98
2023-08-08T02:20:56.398Z,84.06
2023-08-08T02:23:25.436Z,84.11
2023-08-08T02:25:54.457Z,85.78
2023-08-08T02:28:24.010Z,88.46
2023-08-08T02:30:55.387Z,89.63
2023-08-08T02:33:24.361Z,90.31
2023-08-08T02:35:57.511Z,90.47
2023-08-08T02:38:26.751Z,90.52
2023-08-08T02:40:55.700Z,90.89
2023-08-08T02:43:24.816Z,90.18
2023-08-08T02:45:55.338Z,89.97
2023-08-08T02:48:24.511Z,89.37
2023-08-08T02:50:53.550Z,88.88
2023-08-08T02:53:25.508Z,89.66
2023-08-08T02:55:54.541Z,89.74
2023-08-08T02:58:23.709Z,90.09
2023-08-08T03:00:55.412Z,90.74
2023-08-08T03:03:25.189Z,91.60
2023-08-08T03:05:54.648Z,91.82
2023-08-08T03:08:23.669Z,91.77
2023-08-08T03:10:52.925Z,91.46
2023-08-08T03:13:23.708Z,91.22
2023-08-08T03:15:55.150Z,91.30
2023-08-08T03:18:27.072Z,91.35
2023-08-08T03:20:56.836Z,91.03
2023-08-08T03:23:26.637Z,90.56
2023-08-08T03:25:56.089Z,89.95
2023-08-08T03:28:28.077Z,89.60
2023-08-08T03:31:00.391Z,88.18
2023-08-08T03:33:31.295Z,85.39
2023-08-08T03:36:01.620Z,83.67
2023-08-08T03:38:31.280Z,81.58
2023-08-08T03:41:00.242Z,79.96
2023-08-08T03:43:29.528Z,78.24
2023-08-08T03:46:00.578Z,78.92
2023-08-08T03:48:29.579Z,78.01
2023-08-08T03:50:59.465Z,77.19
2023-08-08T03:53:28.573Z,76.78
2023-08-08T03:56:00.790Z,76.72
2023-08-08T03:58:30.158Z,77.56
2023-08-08T04:01:00.672Z,78.35
2023-08-08T04:03:29.930Z,78.87
2023-08-08T04:05:59.190Z,78.70
2023-08-08T04:08:28.163Z,79.61
2023-08-08T04:10:57.161Z,79.75
2023-08-08T04:13:26.166Z,80.79
2023-08-08T04:15:55.210Z,80.45
2023-08-08T04:18:25.615Z,80.20
2023-08-08T04:20:54.720Z,80.67
2023-08-08T04:23:26.649Z,81.61
2023-08-08T04:25:55.915Z,81.89
2023-08-08T04:28:24.995Z,82.27
2023-08-08T04:30:54.066Z,82.26
2023-08-08T04:33:23.120Z,82.07
2023-08-08T04:35:53.433Z,81.40
2023-08-08T04:38:22.382Z,81.51
2023-08-08T04:40:51.314Z,81.29
2023-08-08T04:43:20.247Z,80.55
2023-08-08T04:45:49.229Z,79.96
2023-08-08T04:48:18.336Z,78.40
2023-08-08T04:50:48.869Z,77.35
2023-08-08T04:53:19.197Z,77.74
2023-08-08T04:55:48.751Z,78.11
2023-08-08T04:58:17.777Z,78.12
2023-08-08T05:00:47.725Z,78.11
2023-08-08T05:03:16.791Z,78.45
2023-08-08T05:05:46.822Z,79.33
2023-08-08T05:08:16.529Z,80.51
2023-08-08T05:10:48.153Z,82.66
2023-08-08T05:13:23.215Z,88.02
2023-08-08T05:15:52.351Z,93.21
2023-08-08T05:18:21.652Z,96.01
2023-08-08T05:20:51.013Z,100.00
2023-08-08T05:23:20.169Z,100.00
2023-08-08T05:25:50.720Z,100.00
2023-08-08T05:28:19.863Z,100.00
2023-08-08T05:30:49.349Z,100.00
2023-08-08T05:33:18.583Z,100.00
2023-08-08T05:35:47.650Z,100.00
2023-08-08T05:38:16.851Z,100.00
2023-08-08T05:40:46.142Z,100.00
2023-08-08T05:43:19.558Z,100.00
2023-08-08T05:45:50.150Z,100.00
2023-08-08T05:48:19.549Z,100.00
2023-08-08T05:50:48.884Z,100.00
2023-08-08T05:53:18.248Z,100.00
2023-08-08T05:55:47.528Z,100.00
2023-08-08T05:58:18.457Z,100.00
2023-08-08T06:00:47.692Z,100.00
2023-08-08T06:03:17.172Z,100.00
2023-08-08T06:05:46.179Z,100.00
2023-08-08T06:08:17.333Z,100.00
2023-08-08T06:10:46.478Z,96.61
2023-08-08T06:13:15.945Z,93.58
2023-08-08T06:15:46.548Z,88.13
2023-08-08T06:18:16.607Z,85.94
2023-08-08T06:20:45.919Z,84.79
2023-08-08T06:23:16.435Z,85.64
2023-08-08T06:25:45.623Z,83.43
2023-08-08T06:28:14.658Z,83.38
2023-08-08T06:30:43.809Z,81.56
2023-08-08T06:33:14.480Z,81.54
2023-08-08T06:35:44.698Z,80.79
2023-08-08T06:38:13.870Z,79.43
2023-08-08T06:40:43.547Z,78.17
2023-08-08T06:43:13.075Z,76.61
2023-08-08T06:45:42.394Z,75.11
2023-08-08T06:48:11.812Z,73.89
2023-08-08T06:50:42.742Z,73.19
2023-08-08T06:53:12.132Z,72.74
2023-08-08T06:55:41.570Z,73.59
2023-08-08T06:58:11.154Z,73.58
2023-08-08T07:00:41.183Z,72.95
2023-08-08T07:03:10.890Z,72.86
2023-08-08T07:05:42.038Z,72.60
2023-08-08T07:08:12.020Z,72.85
2023-08-08T07:10:42.983Z,72.94
2023-08-08T07:13:12.747Z,72.01
2023-08-08T07:15:42.518Z,71.16
2023-08-08T07:18:12.088Z,69.70
2023-08-08T07:20:43.061Z,70.09
2023-08-08T07:23:12.800Z,68.75
2023-08-08T07:25:42.382Z,67.50
2023-08-08T07:28:12.260Z,65.35
2023-08-08T07:30:42.070Z,64.52
2023-08-08T07:33:11.641Z,65.40
2023-08-08T07:35:43.316Z,65.39
2023-08-08T07:38:13.028Z,64.42
2023-08-08T07:40:42.856Z,63.79
2023-08-08T07:43:12.487Z,63.52
2023-08-08T07:45:42.470Z,62.44
2023-08-08T07:48:12.111Z,61.43
2023-08-08T07:50:43.506Z,60.88
2023-08-08T07:53:13.727Z,61.95
2023-08-08T07:55:43.665Z,62.26
2023-08-08T07:58:13.753Z,62.73
2023-08-08T08:00:55.684Z,63.07
2023-08-08T08:03:31.178Z,62.80
2023-08-08T08:06:03.574Z,63.35
2023-08-08T08:08:34.040Z,63.43
2023-08-08T08:11:04.991Z,63.09
2023-08-08T08:13:34.528Z,62.70
2023-08-08T08:16:04.510Z,63.09
2023-08-08T08:18:35.083Z,65.12
2023-08-08T08:21:06.565Z,66.38
2023-08-08T08:23:38.721Z,66.55
2023-08-08T08:26:08.822Z,66.12
2023-08-08T08:28:38.544Z,63.73
2023-08-08T08:31:11.803Z,64.00
2023-08-08T08:33:41.709Z,63.42
2023-08-08T08:36:17.037Z,64.46
2023-08-08T08:38:48.680Z,63.68
2023-08-08T08:41:23.341Z,63.63
2023-08-08T08:43:53.377Z,64.71
2023-08-08T08:46:26.432Z,63.33
2023-08-08T08:48:58.693Z,63.62
2023-08-08T08:51:32.951Z,63.47
2023-08-08T08:54:02.625Z,63.71
2023-08-08T08:56:34.250Z,65.19
2023-08-08T08:59:04.827Z,64.89
2023-08-08T09:01:35.534Z,65.66
2023-08-08T09:04:11.229Z,67.46
2023-08-08T09:06:43.740Z,67.90
2023-08-08T09:09:16.856Z,68.08
2023-08-08T09:11:51.318Z,68.75
2023-08-08T09:14:25.490Z,71.97
2023-08-08T09:16:58.086Z,81.31
2023-08-08T09:19:30.797Z,86.29
2023-08-08T09:22:04.535Z,88.79
2023-08-08T09:24:35.402Z,90.18
2023-08-08T09:27:07.391Z,89.54
2023-08-08T09:29:41.570Z,87.79
2023-08-08T09:32:16.447Z,87.14
2023-08-08T09:34:49.643Z,86.85
2023-08-08T09:37:21.679Z,93.97
2023-08-08T09:39:59.954Z,94.91
2023-08-08T09:42:30.818Z,95.78
2023-08-08T09:45:06.309Z,96.17
2023-08-08T09:47:37.569Z,93.49
2023-08-08T09:50:09.523Z,87.35
2023-08-08T09:52:41.530Z,82.18
2023-08-08T09:55:13.637Z,82.06
2023-08-08T09:57:45.583Z,81.16
2023-08-08T10:00:18.402Z,79.24
2023-08-08T10:02:48.632Z,78.98
2023-08-08T10:05:19.973Z,78.66
2023-08-08T10:07:52.533Z,78.25
2023-08-08T10:10:28.844Z,78.38
2023-08-08T10:12:58.315Z,75.32
2023-08-08T10:15:29.788Z,72.14
2023-08-08T10:18:00.191Z,72.07
2023-08-08T10:20:29.808Z,71.17
2023-08-08T10:23:00.957Z,70.71
2023-08-08T10:25:32.921Z,70.81
2023-08-08T10:28:23.924Z,70.11
2023-08-08T10:30:56.589Z,66.77
2023-08-08T10:33:27.018Z,68.10
2023-08-08T10:36:04.669Z,68.60
2023-08-08T10:38:45.947Z,68.56
2023-08-08T10:41:17.028Z,67.92
2023-08-08T10:43:53.784Z,68.96
2023-08-08T10:46:27.448Z,70.08
2023-08-08T10:49:00.122Z,68.38
2023-08-08T10:51:37.732Z,66.97
2023-08-08T10:54:14.328Z,65.31
2023-08-08T10:56:49.774Z,63.66
2023-08-08T10:59:22.075Z,67.13
2023-08-08T11:01:54.724Z,68.35
2023-08-08T11:04:26.998Z,70.68
2023-08-08T11:06:56.690Z,70.17
2023-08-08T11:09:27.570Z,71.33
2023-08-08T11:11:56.824Z,70.45
2023-08-08T11:14:26.075Z,70.38
2023-08-08T11:16:55.339Z,70.27
2023-08-08T11:19:25.579Z,70.74
2023-08-08T11:21:54.913Z,71.45
2023-08-08T11:24:24.041Z,70.57
2023-08-08T11:27:01.481Z,69.95
2023-08-08T11:29:31.820Z,70.58
2023-08-08T11:32:03.388Z,71.14
2023-08-08T11:34:34.379Z,71.25
2023-08-08T11:37:03.906Z,72.45
2023-08-08T11:39:33.164Z,72.25
2023-08-08T11:42:04.375Z,71.27
2023-08-08T11:44:33.749Z,71.61
2023-08-08T11:47:04.372Z,71.84
2023-08-08T11:49:42.336Z,72.91
2023-08-08T11:52:11.787Z,72.78
2023-08-08T11:54:40.889Z,72.90
2023-08-08T11:57:11.650Z,73.08
2023-08-08T11:59:40.859Z,72.64
2023-08-08T12:02:11.670Z,74.07
2023-08-08T12:04:40.725Z,73.62
2023-08-08T12:07:09.727Z,73.92
2023-08-08T12:09:39.789Z,73.84
2023-08-08T12:12:11.239Z,73.26
2023-08-08T12:14:51.162Z,72.55
2023-08-08T12:17:26.299Z,72.61
2023-08-08T12:19:55.422Z,72.03
2023-08-08T12:22:24.698Z,70.74
2023-08-08T12:24:54.213Z,71.13
2023-08-08T12:27:24.727Z,70.04
2023-08-08T12:29:54.374Z,68.94
2023-08-08T12:32:24.867Z,67.34
2023-08-08T12:34:54.055Z,66.81
2023-08-08T12:37:24.410Z,65.88
2023-08-08T12:39:53.864Z,64.75
2023-08-08T12:42:24.308Z,64.47
2023-08-08T12:44:53.556Z,64.75
2023-08-08T12:47:22.891Z,65.09
2023-08-08T12:49:51.988Z,65.05
2023-08-08T12:52:21.153Z,64.89
2023-08-08T12:54:50.205Z,64.54
2023-08-08T12:57:19.254Z,65.85
2023-08-08T12:59:49.680Z,64.25
2023-08-08T13:02:18.893Z,63.78
2023-08-08T13:04:47.939Z,62.82
2023-08-08T13:07:17.085Z,63.64
2023-08-08T13:09:46.096Z,63.94
2023-08-08T13:12:15.218Z,64.51
2023-08-08T13:14:44.286Z,64.20
2023-08-08T13:17:14.769Z,63.78
2023-08-08T13:19:44.059Z,63.52
2023-08-08T13:22:13.751Z,63.48
2023-08-08T13:24:42.988Z,63.52
2023-08-08T13:27:12.385Z,63.48
2023-08-08T13:29:41.887Z,63.48
2023-08-08T13:32:11.046Z,63.51
2023-08-08T13:34:41.456Z,63.99
2023-08-08T13:37:10.431Z,64.36
2023-08-08T13:39:39.505Z,64.19
2023-08-08T13:45:00.229Z,64.71
2023-08-08T13:47:29.238Z,64.18
2023-08-08T13:49:59.642Z,64.59
2023-08-08T13:52:29.893Z,64.58
2023-08-08T13:54:58.915Z,64.63
2023-08-08T13:57:28.193Z,64.68
2023-08-08T13:59:57.182Z,65.49
2023-08-08T14:02:26.420Z,64.35
2023-08-08T14:04:55.501Z,64.80
2023-08-08T14:07:26.037Z,65.96
2023-08-08T14:09:55.180Z,66.96
2023-08-08T14:12:24.358Z,67.80
2023-08-08T14:14:53.564Z,67.86
2023-08-08T14:17:22.636Z,68.17
2023-08-08T14:19:51.634Z,68.00
2023-08-08T14:22:20.687Z,68.26
2023-08-08T14:24:51.202Z,67.83
2023-08-08T14:27:20.312Z,67.72
2023-08-08T14:29:49.246Z,69.12
2023-08-08T14:32:18.398Z,68.80
2023-08-08T14:34:47.524Z,68.33
2023-08-08T14:37:16.859Z,68.86
2023-08-08T14:39:45.878Z,69.93
2023-08-08T14:42:16.740Z,70.46
2023-08-08T14:44:45.764Z,70.48
2023-08-08T14:47:14.866Z,70.07
2023-08-08T14:49:43.892Z,69.96
2023-08-08T14:52:13.760Z,71.69
2023-08-08T14:54:42.822Z,71.91
2023-08-08T14:57:12.058Z,72.70
2023-08-08T14:59:42.585Z,73.40
2023-08-08T15:02:11.673Z,73.29
2023-08-08T15:04:40.731Z,73.52
2023-08-08T15:07:09.811Z,73.39
2023-08-08T15:09:39.809Z,73.19
2023-08-08T15:12:09.369Z,73.24
2023-08-08T15:14:38.401Z,73.15
2023-08-08T15:17:08.832Z,73.65
2023-08-08T15:19:39.372Z,73.97
2023-08-08T15:22:08.830Z,74.32
2023-08-08T15:24:37.907Z,74.73
2023-08-08T15:27:07.725Z,74.67
2023-08-08T15:29:38.958Z,73.58
2023-08-08T15:32:09.708Z,73.77
2023-08-08T15:34:38.772Z,73.71
2023-08-08T15:37:07.865Z,73.98
2023-08-08T15:39:37.010Z,73.94
2023-08-08T15:42:06.095Z,74.33
2023-08-08T15:44:35.334Z,74.99
2023-08-08T15:47:04.592Z,75.22
2023-08-08T15:49:35.492Z,76.29
2023-08-08T15:52:04.698Z,76.78
2023-08-08T15:54:33.730Z,76.88
2023-08-08T15:57:03.685Z,77.30
2023-08-08T15:59:33.248Z,78.01
2023-08-08T16:02:02.301Z,78.69
2023-08-08T16:04:32.454Z,78.97
2023-08-08T16:07:03.232Z,79.22
2023-08-08T16:09:32.653Z,79.37
2023-08-08T16:12:01.697Z,79.98
2023-08-08T16:14:30.758Z,81.15
2023-08-08T16:17:01.127Z,82.09
2023-08-08T16:19:30.495Z,82.17
2023-08-08T16:21:59.620Z,84.38
2023-08-08T16:24:30.010Z,86.09
2023-08-08T16:26:59.077Z,88.17
2023-08-08T16:29:28.296Z,90.23
2023-08-08T16:31:57.339Z,91.78
2023-08-08T16:34:26.368Z,93.76
2023-08-08T16:36:55.441Z,94.33
2023-08-08T16:39:24.626Z,94.32
2023-08-08T16:41:59.775Z,95.63
2023-08-08T16:44:29.074Z,96.90
2023-08-08T16:46:58.187Z,96.50
2023-08-08T16:49:27.933Z,94.83
2023-08-08T16:52:00.745Z,93.04
2023-08-08T16:54:30.336Z,92.52
2023-08-08T16:57:00.902Z,91.67
2023-08-08T16:59:30.554Z,92.56
2023-08-08T17:02:07.036Z,92.96
2023-08-08T17:04:36.072Z,94.13
2023-08-08T17:07:05.169Z,94.69
2023-08-08T17:09:34.743Z,96.30
2023-08-08T17:12:05.912Z,98.25
2023-08-08T17:14:35.623Z,100.00
2023-08-08T17:17:05.148Z,100.00
2023-08-08T17:19:34.304Z,100.00
2023-08-08T17:22:03.892Z,100.00
2023-08-08T17:24:36.597Z,100.00
2023-08-08T17:27:09.572Z,100.00
2023-08-08T17:29:38.648Z,100.00
2023-08-08T17:32:06.912Z,100.00
2023-08-08T17:34:36.173Z,100.00
2023-08-08T17:37:05.410Z,100.00
2023-08-08T17:39:34.574Z,100.00
2023-08-08T17:42:04.478Z,100.00
2023-08-08T17:44:51.772Z,100.00
2023-08-08T17:47:41.431Z,100.00
2023-08-08T17:50:11.002Z,100.00
2023-08-08T17:52:40.075Z,98.41
2023-08-08T17:55:10.837Z,97.35
2023-08-08T17:57:39.855Z,96.00
2023-08-08T18:00:11.743Z,96.24
2023-08-08T18:02:41.235Z,95.95
2023-08-08T18:05:10.741Z,95.49
2023-08-08T18:07:38.805Z,94.13
2023-08-08T18:10:09.358Z,94.13
2023-08-08T18:12:38.479Z,93.56
2023-08-08T18:15:08.642Z,93.81
2023-08-08T18:17:39.345Z,93.86
2023-08-08T18:20:10.796Z,93.17
2023-08-08T18:22:39.933Z,93.31
2023-08-08T18:25:10.251Z,93.41
2023-08-08T18:27:39.437Z,93.80
2023-08-08T18:30:09.735Z,94.19
2023-08-08T18:32:40.384Z,94.80
2023-08-08T18:35:10.135Z,94.74
2023-08-08T18:37:40.439Z,94.73
2023-08-08T18:40:12.770Z,94.88
2023-08-08T18:42:42.317Z,94.97
2023-08-08T18:45:12.625Z,95.15
2023-08-08T18:47:43.376Z,94.79
2023-08-08T18:50:13.094Z,94.62
2023-08-08T18:52:42.190Z,94.90
2023-08-08T18:55:11.264Z,94.64
2023-08-08T18:57:40.373Z,94.27
2023-08-08T19:00:10.282Z,94.87
2023-08-08T19:02:39.361Z,94.56
2023-08-08T19:05:10.594Z,94.11
2023-08-08T19:07:39.762Z,93.95
2023-08-08T19:10:09.730Z,94.20
2023-08-08T19:12:39.055Z,94.03
2023-08-08T19:15:09.496Z,93.46
2023-08-08T19:17:53.666Z,93.74
2023-08-08T19:20:26.494Z,93.72
2023-08-08T19:22:57.310Z,93.66
2023-08-08T19:25:26.471Z,93.46
2023-08-08T19:27:55.613Z,93.90
2023-08-08T19:30:25.241Z,93.89
2023-08-08T19:32:54.386Z,93.18
2023-08-08T19:35:23.494Z,93.77
2023-08-08T19:37:53.875Z,93.74
2023-08-08T19:40:22.977Z,93.52
2023-08-08T19:42:54.865Z,93.51
2023-08-08T19:45:24.131Z,93.21
2023-08-08T19:47:53.297Z,93.45
2023-08-08T19:50:22.456Z,93.49
2023-08-08T19:52:51.647Z,93.43
2023-08-08T19:55:22.231Z,93.55
2023-08-08T19:57:51.300Z,93.32
2023-08-08T20:00:21.410Z,94.16
2023-08-08T20:02:53.627Z,94.75
2023-08-08T20:05:23.055Z,95.00
2023-08-08T20:07:53.452Z,95.09
2023-08-08T20:10:26.461Z,94.58
2023-08-08T20:12:55.840Z,95.20
2023-08-08T20:15:24.852Z,98.18
2023-08-08T20:17:54.392Z,100.00
2023-08-08T20:20:24.034Z,100.00
2023-08-08T20:22:53.073Z,100.00
2023-08-08T20:25:22.136Z,100.00
2023-08-08T20:27:51.576Z,100.00
2023-08-08T20:30:20.630Z,100.00
2023-08-08T20:32:49.771Z,100.00
2023-08-08T20:35:18.930Z,100.00
2023-08-08T20:37:47.973Z,100.00
2023-08-08T20:40:17.092Z,100.00
2023-08-08T20:42:46.139Z,100.00
2023-08-08T20:45:16.588Z,100.00
2023-08-08T20:47:45.595Z,100.00
2023-08-08T20:50:14.631Z,100.00
2023-08-08T20:52:44.828Z,100.00
2023-08-08T20:55:14.100Z,100.00
2023-08-08T20:57:43.075Z,100.00
2023-08-08T21:00:13.057Z,100.00
2023-08-08T21:02:43.755Z,100.00
2023-08-08T21:05:12.793Z,100.00
2023-08-08T21:07:41.831Z,100.00
2023-08-08T21:10:11.764Z,100.00
2023-08-08T21:12:40.814Z,100.00
2023-08-08T21:15:10.522Z,100.00
2023-08-08T21:17:44.038Z,100.00
2023-08-08T21:20:14.881Z,100.00
2023-08-08T21:22:44.077Z,100.00
2023-08-08T21:25:13.680Z,100.00
2023-08-08T21:27:42.628Z,100.00
2023-08-08T21:30:12.640Z,100.00
2023-08-08T21:32:41.682Z,100.00
2023-08-08T21:35:10.964Z,100.00
2023-08-08T21:37:41.488Z,100.00
2023-08-08T21:40:11.364Z,100.00
2023-08-08T21:42:40.619Z,100.00
2023-08-08T21:45:10.559Z,100.00
2023-08-08T21:47:40.447Z,100.00
2023-08-08T21:50:10.272Z,100.00
2023-08-08T21:52:40.610Z,100.00
2023-08-08T21:55:10.267Z,100.00
2023-08-08T21:57:40.168Z,100.00
2023-08-08T22:00:14.431Z,100.00
2023-08-08T22:02:45.092Z,100.00
2023-08-08T22:05:14.157Z,100.00
2023-08-08T22:07:44.490Z,100.00
2023-08-08T22:10:13.837Z,100.00
2023-08-08T22:12:42.820Z,100.00
2023-08-08T22:15:12.853Z,100.00
2023-08-08T22:17:50.304Z,100.00
2023-08-08T22:20:26.287Z,100.00
2023-08-08T22:23:02.917Z,100.00
2023-08-08T22:25:38.325Z,100.00
2023-08-08T22:28:07.953Z,100.00
2023-08-08T22:30:37.190Z,100.00
2023-08-08T22:33:06.506Z,100.00
2023-08-08T22:35:35.556Z,100.00
2023-08-08T22:38:07.216Z,100.00
2023-08-08T22:40:36.135Z,100.00
2023-08-08T22:43:05.409Z,100.00
2023-08-08T22:45:34.313Z,100.00
2023-08-08T22:48:04.013Z,100.00
2023-08-08T22:50:33.195Z,100.00
2023-08-08T22:53:02.361Z,100.00
2023-08-08T22:55:34.013Z,100.00
2023-08-08T22:58:02.932Z,100.00
2023-08-08T23:00:32.328Z,100.00
2023-08-08T23:03:01.397Z,100.00
2023-08-08T23:05:30.392Z,100.00
2023-08-08T23:07:59.380Z,100.00
2023-08-08T23:10:28.321Z,100.00
2023-08-08T23:12:58.663Z,100.00
2023-08-08T23:15:27.921Z,100.00
2023-08-08T23:17:56.845Z,100.00
2023-08-08T23:20:25.993Z,100.00
2023-08-08T23:22:54.852Z,100.00
2023-08-08T23:25:26.260Z,100.00
2023-08-08T23:27:55.330Z,100.00
2023-08-08T23:30:26.055Z,100.00
2023-08-08T23:32:55.287Z,100.00
2023-08-08T23:35:24.793Z,100.00
2023-08-08T23:37:53.842Z,100.00
2023-08-08T23:40:23.781Z,100.00
2023-08-08T23:42:52.743Z,100.00
2023-08-08T23:45:21.769Z,100.00
2023-08-08T23:47:52.305Z,100.00
2023-08-08T23:50:21.513Z,100.00
2023-08-08T23:52:50.570Z,100.00
2023-08-08T23:55:19.552Z,100.00
2023-08-08T23:57:48.767Z,100.00
