createdAt,value
2023-03-03T00:00:22.255Z,18.01
2023-03-03T00:01:22.850Z,17.97
2023-03-03T00:02:23.482Z,18.00
2023-03-03T00:03:24.094Z,17.95
2023-03-03T00:04:24.699Z,18.03
2023-03-03T00:05:25.303Z,17.97
2023-03-03T00:06:25.897Z,17.98
2023-03-03T00:07:26.500Z,17.98
2023-03-03T00:08:27.152Z,17.98
2023-03-03T00:09:27.807Z,17.90
2023-03-03T00:10:28.421Z,18.00
2023-03-03T00:11:29.003Z,17.92
2023-03-03T00:12:29.605Z,18.00
2023-03-03T00:13:30.210Z,17.98
2023-03-03T00:14:30.807Z,17.98
2023-03-03T00:15:31.409Z,17.92
2023-03-03T00:16:32.013Z,17.92
2023-03-03T00:17:32.615Z,17.90
2023-03-03T00:18:33.210Z,17.97
2023-03-03T00:19:33.805Z,17.87
2023-03-03T00:20:34.407Z,17.90
2023-03-03T00:21:35.852Z,17.83
2023-03-03T00:22:36.448Z,17.82
2023-03-03T00:23:37.052Z,17.85
2023-03-03T00:24:37.649Z,17.87
2023-03-03T00:25:38.260Z,17.89
2023-03-03T00:26:38.862Z,17.89
2023-03-03T00:27:39.521Z,17.90
2023-03-03T00:28:40.130Z,17.83
2023-03-03T00:29:40.727Z,17.85
2023-03-03T00:30:42.126Z,17.83
2023-03-03T00:31:42.732Z,17.83
2023-03-03T00:32:44.205Z,17.82
2023-03-03T00:33:44.912Z,17.83
2023-03-03T00:34:45.671Z,17.82
2023-03-03T00:35:46.424Z,17.82
2023-03-03T00:36:47.055Z,17.83
2023-03-03T00:37:47.659Z,17.82
2023-03-03T00:38:48.319Z,17.79
2023-03-03T00:39:48.931Z,17.80
2023-03-03T00:40:49.529Z,17.79
2023-03-03T00:41:50.126Z,17.79
2023-03-03T00:42:50.732Z,17.72
2023-03-03T00:43:51.333Z,17.70
2023-03-03T00:44:52.050Z,17.72
2023-03-03T00:45:52.768Z,17.74
2023-03-03T00:46:53.336Z,17.74
2023-03-03T00:47:54.006Z,17.76
2023-03-03T00:48:54.598Z,17.72
2023-03-03T00:49:55.192Z,17.71
2023-03-03T00:50:55.805Z,17.74
2023-03-03T00:51:56.488Z,17.72
2023-03-03T00:52:57.078Z,17.72
2023-03-03T00:53:57.691Z,17.67
2023-03-03T00:54:58.297Z,17.71
2023-03-03T00:55:58.990Z,17.68
2023-03-03T00:56:59.564Z,17.74
2023-03-03T00:58:00.165Z,17.71
2023-03-03T00:59:00.770Z,17.74
2023-03-03T01:00:01.390Z,17.65
2023-03-03T01:01:02.042Z,17.70
2023-03-03T01:02:02.646Z,17.71
2023-03-03T01:03:03.380Z,17.72
2023-03-03T01:04:03.912Z,17.65
2023-03-03T01:05:04.520Z,17.68
2023-03-03T01:06:05.172Z,17.67
2023-03-03T01:07:05.774Z,17.64
2023-03-03T01:08:06.440Z,17.71
2023-03-03T01:09:07.098Z,17.65
2023-03-03T01:10:07.741Z,17.67
2023-03-03T01:11:08.350Z,17.64
2023-03-03T01:12:09.021Z,17.68
2023-03-03T01:13:09.621Z,17.64
2023-03-03T01:14:10.243Z,17.63
2023-03-03T01:15:10.838Z,17.64
2023-03-03T01:16:11.502Z,17.72
2023-03-03T01:17:12.122Z,17.64
2023-03-03T01:18:12.716Z,17.68
2023-03-03T01:19:13.312Z,17.67
2023-03-03T01:20:13.913Z,17.63
2023-03-03T01:21:14.522Z,17.70
2023-03-03T01:22:15.116Z,17.60
2023-03-03T01:23:15.779Z,17.70
2023-03-03T01:24:16.384Z,17.59
2023-03-03T01:25:17.081Z,17.60
2023-03-03T01:26:17.711Z,17.60
2023-03-03T01:27:18.509Z,17.64
2023-03-03T01:28:19.136Z,17.56
2023-03-03T01:29:19.811Z,17.68
2023-03-03T01:30:20.391Z,17.60
2023-03-03T01:31:21.021Z,17.59
2023-03-03T01:32:21.686Z,17.60
2023-03-03T01:33:22.288Z,17.57
2023-03-03T01:34:22.892Z,17.63
2023-03-03T01:35:23.526Z,17.59
2023-03-03T01:36:24.216Z,17.60
2023-03-03T01:37:25.673Z,17.56
2023-03-03T01:38:26.272Z,17.52
2023-03-03T01:39:26.866Z,17.59
2023-03-03T01:40:27.494Z,17.56
2023-03-03T01:41:28.082Z,17.54
2023-03-03T01:42:29.554Z,17.49
2023-03-03T01:43:30.145Z,17.49
2023-03-03T01:44:30.729Z,17.56
2023-03-03T01:45:32.133Z,17.51
2023-03-03T01:46:32.870Z,17.57
2023-03-03T01:47:33.469Z,17.56
2023-03-03T01:48:34.061Z,17.52
2023-03-03T01:49:34.670Z,17.60
2023-03-03T01:50:35.261Z,17.51
2023-03-03T01:51:35.867Z,17.49
2023-03-03T01:52:36.467Z,17.46
2023-03-03T01:53:37.080Z,17.51
2023-03-03T01:54:37.663Z,17.49
2023-03-03T01:55:38.271Z,17.44
2023-03-03T01:56:38.864Z,17.49
2023-03-03T01:57:39.468Z,17.51
2023-03-03T01:58:40.071Z,17.48
2023-03-03T01:59:40.673Z,17.44
2023-03-03T02:00:41.282Z,17.44
2023-03-03T02:01:41.941Z,17.44
2023-03-03T02:02:42.549Z,17.44
2023-03-03T02:03:43.160Z,17.44
2023-03-03T02:04:43.756Z,17.39
2023-03-03T02:05:44.351Z,17.44
2023-03-03T02:06:44.950Z,17.44
2023-03-03T02:07:45.547Z,17.46
2023-03-03T02:08:46.138Z,17.39
2023-03-03T02:09:47.546Z,17.45
2023-03-03T02:10:48.185Z,17.48
2023-03-03T02:11:48.803Z,17.36
2023-03-03T02:12:49.406Z,17.42
2023-03-03T02:13:50.022Z,17.44
2023-03-03T02:14:50.661Z,17.44
2023-03-03T02:15:51.330Z,17.46
2023-03-03T02:16:51.972Z,17.46
2023-03-03T02:17:52.575Z,17.34
2023-03-03T02:18:53.168Z,17.41
2023-03-03T02:19:53.762Z,17.41
2023-03-03T02:20:54.364Z,17.44
2023-03-03T02:21:54.963Z,17.44
2023-03-03T02:22:55.567Z,17.45
2023-03-03T02:23:56.155Z,17.42
2023-03-03T02:24:56.758Z,17.46
2023-03-03T02:25:58.966Z,17.46
2023-03-03T02:26:58.948Z,17.39
2023-03-03T02:27:59.542Z,17.41
2023-03-03T02:29:00.136Z,17.33
2023-03-03T02:30:00.729Z,17.42
2023-03-03T02:31:01.334Z,17.42
2023-03-03T02:32:02.049Z,17.45
2023-03-03T02:33:02.710Z,17.44
2023-03-03T02:34:03.314Z,17.42
2023-03-03T02:35:03.920Z,17.42
2023-03-03T02:36:04.513Z,17.42
2023-03-03T02:37:05.138Z,17.42
2023-03-03T02:38:05.733Z,17.42
2023-03-03T02:39:06.384Z,17.42
2023-03-03T02:40:07.039Z,17.30
2023-03-03T02:41:07.706Z,17.30
2023-03-03T02:42:08.298Z,17.41
2023-03-03T02:43:08.907Z,17.38
2023-03-03T02:44:09.547Z,17.34
2023-03-03T02:45:10.209Z,17.30
2023-03-03T02:46:10.816Z,17.41
2023-03-03T02:47:11.426Z,17.31
2023-03-03T02:48:12.103Z,17.30
2023-03-03T02:49:12.704Z,17.49
2023-03-03T02:50:13.296Z,17.36
2023-03-03T02:51:13.900Z,17.41
2023-03-03T02:52:14.496Z,17.31
2023-03-03T02:53:15.120Z,17.42
2023-03-03T02:54:15.928Z,17.29
2023-03-03T02:55:16.524Z,17.38
2023-03-03T02:56:17.120Z,17.31
2023-03-03T02:57:17.723Z,17.31
2023-03-03T02:58:18.371Z,17.31
2023-03-03T02:59:18.995Z,17.34
2023-03-03T03:00:19.715Z,17.33
2023-03-03T03:01:20.417Z,17.26
2023-03-03T03:02:20.992Z,17.31
2023-03-03T03:03:21.639Z,17.29
2023-03-03T03:04:22.385Z,17.30
2023-03-03T03:05:22.922Z,17.34
2023-03-03T03:06:23.511Z,17.27
2023-03-03T03:07:24.118Z,17.36
2023-03-03T03:08:24.722Z,17.31
2023-03-03T03:09:25.357Z,17.31
2023-03-03T03:10:25.961Z,17.34
2023-03-03T03:11:26.554Z,17.38
2023-03-03T03:12:27.152Z,17.31
2023-03-03T03:13:27.748Z,17.33
2023-03-03T03:14:28.351Z,17.26
2023-03-03T03:15:28.954Z,17.38
2023-03-03T03:16:29.670Z,17.36
2023-03-03T03:17:30.290Z,17.30
2023-03-03T03:18:30.894Z,17.36
2023-03-03T03:19:31.493Z,17.29
2023-03-03T03:20:32.092Z,17.31
2023-03-03T03:21:32.685Z,17.33
2023-03-03T03:22:33.287Z,17.26
2023-03-03T03:23:33.890Z,17.33
2023-03-03T03:24:34.491Z,17.38
2023-03-03T03:25:35.080Z,17.27
2023-03-03T03:26:35.773Z,17.31
2023-03-03T03:27:36.373Z,17.24
2023-03-03T03:28:37.016Z,17.27
2023-03-03T03:29:37.630Z,17.30
2023-03-03T03:30:38.265Z,17.31
2023-03-03T03:31:38.888Z,17.24
2023-03-03T03:32:39.570Z,17.27
2023-03-03T03:33:40.160Z,17.26
2023-03-03T03:34:40.818Z,17.29
2023-03-03T03:35:41.454Z,17.26
2023-03-03T03:36:42.040Z,17.23
2023-03-03T03:37:42.711Z,17.24
2023-03-03T03:38:43.327Z,17.23
2023-03-03T03:39:43.910Z,17.29
2023-03-03T03:40:44.567Z,17.19
2023-03-03T03:41:45.213Z,17.29
2023-03-03T03:42:45.885Z,17.16
2023-03-03T03:43:46.488Z,17.29
2023-03-03T03:44:47.132Z,17.16
2023-03-03T03:45:47.781Z,17.26
2023-03-03T03:46:48.384Z,17.24
2023-03-03T03:47:48.982Z,17.22
2023-03-03T03:48:49.640Z,17.16
2023-03-03T03:49:50.226Z,17.29
2023-03-03T03:50:50.843Z,17.09
2023-03-03T03:51:51.427Z,17.16
2023-03-03T03:52:52.039Z,17.22
2023-03-03T03:53:52.647Z,17.15
2023-03-03T03:54:53.231Z,17.23
2023-03-03T03:55:53.838Z,17.24
2023-03-03T03:56:54.448Z,17.14
2023-03-03T03:57:55.113Z,17.15
2023-03-03T03:58:55.815Z,17.20
2023-03-03T03:59:56.467Z,17.24
2023-03-03T04:00:57.064Z,17.19
2023-03-03T04:01:58.591Z,17.11
2023-03-03T04:02:59.272Z,17.22
2023-03-03T04:04:00.118Z,17.20
2023-03-03T04:05:00.774Z,17.16
2023-03-03T04:06:01.377Z,17.16
2023-03-03T04:07:01.969Z,17.06
2023-03-03T04:08:02.564Z,17.16
2023-03-03T04:09:03.163Z,17.12
2023-03-03T04:10:03.757Z,17.06
2023-03-03T04:11:04.365Z,17.04
2023-03-03T04:12:04.966Z,17.16
2023-03-03T04:13:05.626Z,17.11
2023-03-03T04:14:06.290Z,17.14
2023-03-03T04:15:06.901Z,17.12
2023-03-03T04:16:07.566Z,17.11
2023-03-03T04:17:08.151Z,17.05
2023-03-03T04:18:08.803Z,17.14
2023-03-03T04:19:09.400Z,17.08
2023-03-03T04:20:10.000Z,17.05
2023-03-03T04:21:10.594Z,17.05
2023-03-03T04:22:11.190Z,17.09
2023-03-03T04:23:11.821Z,17.11
2023-03-03T04:24:12.578Z,17.04
2023-03-03T04:25:13.165Z,17.02
2023-03-03T04:26:13.765Z,17.02
2023-03-03T04:27:14.370Z,17.09
2023-03-03T04:28:15.029Z,17.09
2023-03-03T04:29:15.706Z,17.08
2023-03-03T04:30:16.326Z,17.06
2023-03-03T04:31:16.935Z,17.06
2023-03-03T04:32:17.538Z,17.01
2023-03-03T04:33:18.146Z,17.06
2023-03-03T04:34:18.759Z,17.12
2023-03-03T04:35:19.398Z,17.09
2023-03-03T04:36:20.037Z,17.11
2023-03-03T04:37:20.699Z,17.02
2023-03-03T04:38:21.295Z,17.04
2023-03-03T04:39:21.907Z,17.08
2023-03-03T04:40:22.512Z,17.06
2023-03-03T04:41:23.089Z,17.04
2023-03-03T04:42:23.755Z,17.05
2023-03-03T04:43:24.357Z,17.02
2023-03-03T04:44:25.751Z,17.05
2023-03-03T04:45:27.229Z,17.02
2023-03-03T04:46:27.901Z,17.02
2023-03-03T04:47:28.543Z,16.96
2023-03-03T04:48:29.140Z,17.04
2023-03-03T04:49:29.794Z,16.94
2023-03-03T04:50:31.245Z,17.01
2023-03-03T04:51:31.846Z,16.96
2023-03-03T04:52:32.443Z,16.97
2023-03-03T04:53:33.049Z,16.97
2023-03-03T04:54:33.638Z,16.96
2023-03-03T04:55:34.233Z,17.06
2023-03-03T04:56:34.832Z,16.97
2023-03-03T04:57:35.512Z,17.02
2023-03-03T04:58:36.124Z,16.97
2023-03-03T04:59:36.701Z,16.97
2023-03-03T05:00:37.314Z,16.99
2023-03-03T05:01:37.959Z,16.99
2023-03-03T05:02:38.579Z,17.01
2023-03-03T05:03:39.172Z,16.93
2023-03-03T05:04:39.829Z,16.96
2023-03-03T05:05:40.429Z,16.99
2023-03-03T05:06:41.279Z,16.96
2023-03-03T05:07:41.873Z,16.93
2023-03-03T05:08:42.477Z,16.91
2023-03-03T05:09:43.076Z,16.96
2023-03-03T05:10:43.752Z,16.93
2023-03-03T05:11:44.352Z,16.97
2023-03-03T05:12:44.952Z,16.93
2023-03-03T05:13:45.554Z,16.91
2023-03-03T05:14:46.272Z,16.96
2023-03-03T05:15:46.904Z,16.91
2023-03-03T05:16:47.558Z,16.99
2023-03-03T05:17:48.175Z,16.94
2023-03-03T05:18:48.779Z,16.87
2023-03-03T05:19:49.380Z,16.87
2023-03-03T05:20:49.977Z,16.99
2023-03-03T05:21:50.666Z,16.90
2023-03-03T05:22:51.274Z,16.90
2023-03-03T05:25:07.283Z,16.90
2023-03-03T05:26:07.937Z,16.89
2023-03-03T05:27:08.598Z,16.93
2023-03-03T05:28:09.200Z,16.90
2023-03-03T05:29:09.811Z,16.96
2023-03-03T05:30:10.412Z,16.94
2023-03-03T05:31:11.113Z,16.93
2023-03-03T05:32:11.772Z,16.94
2023-03-03T05:33:12.381Z,16.96
2023-03-03T05:34:12.979Z,16.90
2023-03-03T05:35:13.583Z,16.96
2023-03-03T05:36:14.199Z,17.01
2023-03-03T05:37:14.872Z,16.87
2023-03-03T05:38:15.478Z,16.90
2023-03-03T05:39:16.076Z,16.90
2023-03-03T05:40:16.693Z,16.96
2023-03-03T05:41:17.284Z,16.93
2023-03-03T05:42:17.890Z,16.96
2023-03-03T05:43:18.481Z,16.93
2023-03-03T05:44:20.677Z,16.97
2023-03-03T05:45:20.672Z,16.93
2023-03-03T05:46:21.364Z,16.93
2023-03-03T05:47:21.957Z,16.99
2023-03-03T05:48:22.552Z,16.93
2023-03-03T05:49:23.160Z,16.94
2023-03-03T05:50:24.614Z,16.93
2023-03-03T05:51:25.263Z,17.05
2023-03-03T05:52:25.866Z,16.99
2023-03-03T05:53:26.465Z,16.96
2023-03-03T05:54:27.058Z,16.91
2023-03-03T05:55:27.650Z,16.94
2023-03-03T05:56:28.276Z,16.96
2023-03-03T05:57:28.903Z,17.05
2023-03-03T05:58:29.550Z,16.91
2023-03-03T05:59:30.217Z,17.02
2023-03-03T06:00:30.811Z,16.99
2023-03-03T06:01:31.547Z,17.04
2023-03-03T06:02:32.091Z,16.97
2023-03-03T06:03:32.836Z,16.94
2023-03-03T06:04:33.434Z,16.94
2023-03-03T06:05:34.046Z,16.91
2023-03-03T06:06:34.638Z,16.93
2023-03-03T06:07:35.231Z,16.91
2023-03-03T06:08:35.832Z,16.87
2023-03-03T06:09:36.428Z,16.93
2023-03-03T06:10:37.024Z,16.91
2023-03-03T06:11:37.625Z,16.89
2023-03-03T06:12:38.228Z,16.91
2023-03-03T06:13:38.830Z,16.91
2023-03-03T06:14:39.431Z,16.89
2023-03-03T06:15:40.092Z,16.87
2023-03-03T06:16:40.783Z,16.91
2023-03-03T06:17:41.356Z,16.90
2023-03-03T06:18:41.957Z,16.94
2023-03-03T06:19:42.754Z,16.90
2023-03-03T06:20:44.206Z,16.91
2023-03-03T06:21:44.800Z,16.91
2023-03-03T06:22:45.404Z,16.90
2023-03-03T06:23:45.997Z,16.93
2023-03-03T06:24:46.591Z,16.86
2023-03-03T06:25:47.195Z,16.90
2023-03-03T06:26:47.794Z,16.83
2023-03-03T06:27:48.474Z,16.87
2023-03-03T06:28:49.250Z,16.91
2023-03-03T06:29:49.848Z,16.90
2023-03-03T06:30:50.535Z,16.89
2023-03-03T06:31:51.208Z,16.89
2023-03-03T06:32:51.860Z,16.84
2023-03-03T06:33:52.500Z,16.93
2023-03-03T06:34:53.145Z,16.89
2023-03-03T06:35:53.805Z,16.90
2023-03-03T06:36:54.414Z,16.87
2023-03-03T06:37:55.170Z,16.90
2023-03-03T06:38:55.841Z,16.89
2023-03-03T06:39:56.514Z,16.84
2023-03-03T06:40:57.113Z,16.84
2023-03-03T06:41:57.795Z,16.84
2023-03-03T06:42:58.463Z,16.78
2023-03-03T06:43:59.063Z,16.84
2023-03-03T06:44:59.658Z,16.86
2023-03-03T06:46:00.422Z,16.90
2023-03-03T06:47:00.922Z,16.84
2023-03-03T06:48:01.516Z,16.86
2023-03-03T06:49:02.174Z,16.84
2023-03-03T06:50:02.763Z,16.84
2023-03-03T06:51:03.369Z,16.84
2023-03-03T06:52:04.017Z,16.87
2023-03-03T06:53:04.620Z,16.81
2023-03-03T06:54:05.210Z,16.86
2023-03-03T06:55:05.831Z,16.83
2023-03-03T06:56:06.517Z,16.83
2023-03-03T06:57:07.150Z,16.84
2023-03-03T06:58:07.783Z,16.75
2023-03-03T06:59:08.383Z,16.86
2023-03-03T07:00:08.978Z,16.71
2023-03-03T07:01:09.838Z,16.78
2023-03-03T07:02:10.439Z,16.79
2023-03-03T07:03:11.037Z,16.79
2023-03-03T07:04:11.708Z,16.76
2023-03-03T07:05:12.301Z,16.83
2023-03-03T07:06:12.905Z,16.81
2023-03-03T07:07:13.503Z,16.81
2023-03-03T07:08:14.164Z,16.83
2023-03-03T07:09:14.769Z,16.75
2023-03-03T07:10:15.495Z,16.76
2023-03-03T07:11:16.119Z,16.76
2023-03-03T07:12:16.747Z,16.75
2023-03-03T07:13:17.350Z,16.74
2023-03-03T07:14:17.950Z,16.84
2023-03-03T07:15:18.551Z,16.69
2023-03-03T07:16:19.155Z,16.75
2023-03-03T07:17:19.757Z,16.78
2023-03-03T07:18:20.411Z,16.84
2023-03-03T07:19:21.013Z,16.74
2023-03-03T07:20:21.615Z,16.79
2023-03-03T07:21:22.217Z,16.83
2023-03-03T07:22:22.820Z,16.81
2023-03-03T07:23:23.428Z,16.81
2023-03-03T07:24:24.026Z,16.71
2023-03-03T07:25:24.620Z,16.79
2023-03-03T07:26:25.225Z,16.79
2023-03-03T07:27:25.819Z,16.72
2023-03-03T07:28:26.413Z,16.74
2023-03-03T07:29:27.132Z,16.74
2023-03-03T07:30:28.649Z,16.66
2023-03-03T07:31:29.312Z,16.72
2023-03-03T07:32:29.964Z,16.66
2023-03-03T07:33:30.562Z,16.74
2023-03-03T07:34:31.279Z,16.79
2023-03-03T07:35:31.894Z,16.81
2023-03-03T07:36:32.533Z,16.74
2023-03-03T07:37:33.163Z,16.79
2023-03-03T07:38:33.834Z,16.83
2023-03-03T07:39:34.508Z,16.79
2023-03-03T07:40:35.112Z,16.74
2023-03-03T07:41:35.706Z,16.79
2023-03-03T07:42:36.308Z,16.79
2023-03-03T07:43:36.919Z,16.76
2023-03-03T07:44:37.551Z,16.72
2023-03-03T07:45:38.148Z,16.76
2023-03-03T07:46:38.752Z,16.78
2023-03-03T07:47:39.428Z,16.83
2023-03-03T07:48:40.027Z,16.79
2023-03-03T07:49:40.691Z,16.81
2023-03-03T07:50:41.303Z,16.84
2023-03-03T07:51:42.031Z,16.71
2023-03-03T07:52:43.556Z,16.83
2023-03-03T07:53:44.157Z,16.81
2023-03-03T07:54:44.751Z,16.81
2023-03-03T07:55:45.362Z,16.81
2023-03-03T07:56:45.955Z,16.79
2023-03-03T07:57:46.551Z,16.81
2023-03-03T07:58:47.219Z,16.69
2023-03-03T07:59:47.885Z,16.83
2023-03-03T08:00:48.609Z,16.72
2023-03-03T08:01:49.164Z,16.76
2023-03-03T08:02:49.850Z,16.87
2023-03-03T08:03:50.448Z,16.75
2023-03-03T08:04:51.229Z,16.79
2023-03-03T08:05:51.885Z,16.83
2023-03-03T08:06:52.477Z,16.84
2023-03-03T08:07:53.178Z,16.71
2023-03-03T08:08:53.766Z,16.81
2023-03-03T08:09:54.363Z,16.86
2023-03-03T08:10:55.040Z,16.83
2023-03-03T08:11:55.612Z,16.79
2023-03-03T08:12:56.321Z,16.72
2023-03-03T08:13:56.931Z,16.78
2023-03-03T08:14:57.533Z,16.76
2023-03-03T08:15:58.171Z,16.83
2023-03-03T08:17:00.622Z,16.71
2023-03-03T08:18:00.344Z,16.81
2023-03-03T08:19:00.936Z,16.78
2023-03-03T08:20:01.537Z,16.81
2023-03-03T08:21:02.139Z,16.84
2023-03-03T08:22:02.719Z,16.83
2023-03-03T08:23:03.388Z,16.75
2023-03-03T08:24:04.035Z,16.75
2023-03-03T08:25:04.642Z,16.74
2023-03-03T08:26:05.245Z,16.81
2023-03-03T08:27:05.845Z,16.81
2023-03-03T08:28:06.486Z,16.75
2023-03-03T08:29:07.110Z,16.76
2023-03-03T08:30:07.691Z,16.79
2023-03-03T08:31:18.444Z,16.79
2023-03-03T08:32:09.986Z,16.74
2023-03-03T08:33:10.638Z,16.81
2023-03-03T08:34:11.253Z,16.83
2023-03-03T08:35:11.968Z,16.79
2023-03-03T08:36:13.472Z,16.83
2023-03-03T08:37:14.201Z,16.75
2023-03-03T08:38:14.812Z,16.81
2023-03-03T08:39:15.591Z,16.81
2023-03-03T08:40:17.200Z,16.84
2023-03-03T08:41:17.835Z,16.72
2023-03-03T08:42:18.460Z,16.76
2023-03-03T08:43:19.123Z,16.83
2023-03-03T08:44:19.793Z,16.74
2023-03-03T08:45:21.197Z,16.83
2023-03-03T08:46:21.964Z,16.78
2023-03-03T08:47:22.587Z,16.79
2023-03-03T08:48:23.264Z,16.69
2023-03-03T08:49:23.868Z,16.78
2023-03-03T08:50:24.558Z,16.71
2023-03-03T08:51:25.156Z,16.83
2023-03-03T08:52:25.751Z,16.83
2023-03-03T08:53:26.349Z,16.79
2023-03-03T08:54:26.951Z,16.72
2023-03-03T08:55:27.698Z,16.81
2023-03-03T08:56:28.334Z,16.79
2023-03-03T08:57:28.948Z,16.79
2023-03-03T08:58:35.069Z,16.81
2023-03-03T08:59:31.147Z,16.81
2023-03-03T09:00:31.774Z,16.84
2023-03-03T09:01:32.516Z,16.81
2023-03-03T09:02:33.194Z,16.83
2023-03-03T09:03:33.795Z,16.71
2023-03-03T09:04:34.458Z,16.72
2023-03-03T09:05:35.061Z,16.71
2023-03-03T09:06:35.662Z,16.75
2023-03-03T09:07:36.273Z,16.81
2023-03-03T09:08:36.869Z,16.78
2023-03-03T09:09:37.624Z,16.86
2023-03-03T09:10:38.220Z,16.75
2023-03-03T09:11:38.813Z,16.76
2023-03-03T09:12:39.413Z,16.71
2023-03-03T09:13:40.022Z,16.74
2023-03-03T09:14:40.617Z,16.81
2023-03-03T09:15:41.227Z,16.76
2023-03-03T09:16:41.809Z,16.75
2023-03-03T09:17:42.421Z,16.81
2023-03-03T09:18:43.022Z,16.78
2023-03-03T09:19:43.619Z,16.81
2023-03-03T09:20:44.226Z,16.75
2023-03-03T09:21:44.830Z,16.81
2023-03-03T09:22:45.517Z,16.75
2023-03-03T09:23:46.119Z,16.71
2023-03-03T09:24:46.721Z,16.72
2023-03-03T09:25:47.324Z,16.75
2023-03-03T09:26:47.933Z,16.76
2023-03-03T09:27:48.550Z,16.75
2023-03-03T09:28:49.140Z,16.72
2023-03-03T09:29:49.748Z,16.72
2023-03-03T09:30:50.343Z,16.86
2023-03-03T09:31:51.086Z,16.81
2023-03-03T09:32:51.718Z,16.84
2023-03-03T09:33:52.309Z,16.79
2023-03-03T09:34:52.923Z,16.71
2023-03-03T09:35:53.545Z,16.78
2023-03-03T09:36:54.274Z,16.71
2023-03-03T09:37:54.876Z,16.79
2023-03-03T09:38:56.329Z,16.72
2023-03-03T09:39:56.925Z,16.83
2023-03-03T09:40:57.568Z,16.79
2023-03-03T09:41:58.196Z,16.76
2023-03-03T09:43:47.389Z,16.83
2023-03-03T09:45:40.693Z,16.86
2023-03-03T09:46:41.406Z,16.84
2023-03-03T09:49:03.197Z,16.83
2023-03-03T09:50:03.790Z,16.83
2023-03-03T09:51:37.532Z,16.78
2023-03-03T09:52:38.134Z,16.87
2023-03-03T09:53:38.741Z,16.78
2023-03-03T09:54:40.131Z,16.86
2023-03-03T09:55:40.727Z,16.83
2023-03-03T09:56:41.466Z,16.84
2023-03-03T09:57:42.129Z,16.79
2023-03-03T09:58:42.716Z,16.84
2023-03-03T09:59:43.319Z,16.84
2023-03-03T10:00:43.925Z,16.84
2023-03-03T10:01:44.588Z,16.89
2023-03-03T10:02:45.231Z,16.84
2023-03-03T10:03:45.917Z,16.81
2023-03-03T10:04:46.698Z,16.86
2023-03-03T10:05:47.279Z,16.79
2023-03-03T10:06:47.887Z,16.81
2023-03-03T10:07:48.486Z,16.76
2023-03-03T10:08:49.439Z,16.84
2023-03-03T10:16:33.899Z,16.86
2023-03-03T10:17:34.602Z,16.78
2023-03-03T10:18:35.211Z,16.91
2023-03-03T10:19:35.820Z,16.84
2023-03-03T10:20:49.068Z,16.93
2023-03-03T10:21:37.077Z,16.83
2023-03-03T10:22:37.667Z,16.87
2023-03-03T10:23:38.268Z,16.87
2023-03-03T10:24:38.871Z,16.93
2023-03-03T10:25:39.532Z,16.90
2023-03-03T10:26:45.144Z,16.89
2023-03-03T10:27:40.792Z,16.78
2023-03-03T10:28:41.399Z,16.84
2023-03-03T10:29:42.006Z,16.86
2023-03-03T10:30:54.751Z,16.81
2023-03-03T10:31:44.209Z,16.81
2023-03-03T10:32:44.984Z,16.78
2023-03-03T10:35:32.467Z,16.93
2023-03-03T10:36:33.163Z,16.89
2023-03-03T10:37:33.810Z,17.01
2023-03-03T10:38:34.667Z,16.90
2023-03-03T10:39:35.263Z,17.04
2023-03-03T10:40:35.861Z,16.90
2023-03-03T10:41:36.454Z,16.96
2023-03-03T10:42:37.076Z,16.90
2023-03-03T10:43:37.683Z,16.87
2023-03-03T10:45:22.929Z,16.97
2023-03-03T10:46:23.597Z,16.97
2023-03-03T10:47:24.192Z,16.97
2023-03-03T10:48:24.793Z,16.93
2023-03-03T10:49:25.458Z,16.93
2023-03-03T10:50:31.946Z,16.97
2023-03-03T10:51:32.635Z,16.90
2023-03-03T10:52:33.238Z,16.94
2023-03-03T10:53:33.833Z,16.93
2023-03-03T10:54:34.437Z,16.96
2023-03-03T10:55:37.515Z,16.91
2023-03-03T10:56:51.729Z,16.93
2023-03-03T10:57:39.076Z,16.94
2023-03-03T10:58:39.728Z,16.94
2023-03-03T10:59:40.353Z,16.90
2023-03-03T11:00:40.961Z,16.90
2023-03-03T11:01:41.707Z,16.94
2023-03-03T11:02:42.283Z,16.97
2023-03-03T11:07:14.426Z,16.99
2023-03-03T11:08:15.024Z,16.94
2023-03-03T11:09:15.690Z,16.96
2023-03-03T11:10:16.307Z,16.96
2023-03-03T11:11:17.111Z,16.96
2023-03-03T11:12:17.774Z,16.84
2023-03-03T11:13:18.427Z,16.87
2023-03-03T11:14:19.112Z,16.83
2023-03-03T11:15:19.711Z,16.96
2023-03-03T11:16:20.374Z,16.96
2023-03-03T11:17:21.002Z,16.93
2023-03-03T11:18:25.613Z,16.89
2023-03-03T11:30:19.298Z,16.99
2023-03-03T11:31:19.951Z,16.97
2023-03-03T11:32:21.222Z,16.96
2023-03-03T11:33:21.239Z,16.96
2023-03-03T11:34:21.839Z,16.87
2023-03-03T11:35:22.524Z,16.99
2023-03-03T11:36:23.135Z,17.06
2023-03-03T11:37:23.752Z,16.96
2023-03-03T11:38:24.333Z,17.04
2023-03-03T11:39:24.939Z,17.01
2023-03-03T11:40:25.544Z,16.96
2023-03-03T11:44:05.575Z,16.94
2023-03-03T11:51:00.530Z,16.96
2023-03-03T11:52:01.128Z,16.97
2023-03-03T11:53:01.730Z,16.99
2023-03-03T11:54:02.344Z,16.94
2023-03-03T11:55:02.942Z,16.91
2023-03-03T11:56:03.548Z,16.94
2023-03-03T11:57:04.186Z,17.01
2023-03-03T11:58:05.680Z,17.02
2023-03-03T11:59:06.335Z,16.93
2023-03-03T12:00:06.941Z,16.86
2023-03-03T12:01:07.536Z,16.97
2023-03-03T12:02:08.194Z,17.01
2023-03-03T12:03:08.938Z,16.91
2023-03-03T12:04:09.535Z,16.96
2023-03-03T12:05:10.204Z,16.90
2023-03-03T12:06:12.741Z,16.93
2023-03-03T12:07:18.926Z,16.91
2023-03-03T12:08:14.007Z,16.90
2023-03-03T12:09:14.600Z,16.93
2023-03-03T12:10:15.188Z,16.84
2023-03-03T12:11:15.784Z,16.84
2023-03-03T12:12:16.380Z,16.90
2023-03-03T12:13:17.085Z,16.90
2023-03-03T12:14:18.528Z,16.90
2023-03-03T12:15:19.141Z,16.90
2023-03-03T12:16:20.690Z,16.89
2023-03-03T12:17:21.330Z,16.79
2023-03-03T12:18:21.974Z,16.90
2023-03-03T12:19:22.577Z,16.86
2023-03-03T12:20:23.172Z,16.84
2023-03-03T12:21:23.795Z,16.89
2023-03-03T12:22:24.356Z,16.81
2023-03-03T12:23:24.952Z,16.86
2023-03-03T12:24:25.552Z,16.89
2023-03-03T12:25:26.209Z,16.81
2023-03-03T12:26:26.797Z,16.90
2023-03-03T12:27:27.386Z,16.79
2023-03-03T12:28:28.037Z,16.89
2023-03-03T12:29:28.633Z,16.91
2023-03-03T12:30:30.019Z,16.89
2023-03-03T12:31:31.539Z,16.96
2023-03-03T12:32:32.131Z,16.93
2023-03-03T12:33:32.739Z,16.93
2023-03-03T12:34:33.434Z,16.84
2023-03-03T12:35:34.114Z,16.91
2023-03-03T12:36:35.486Z,16.83
2023-03-03T12:37:36.080Z,16.94
2023-03-03T12:38:36.675Z,16.81
2023-03-03T12:39:37.328Z,16.93
2023-03-03T12:40:37.927Z,16.90
2023-03-03T12:41:38.509Z,16.97
2023-03-03T12:42:39.105Z,16.83
2023-03-03T12:43:39.685Z,16.84
2023-03-03T12:44:40.337Z,16.91
2023-03-03T12:45:40.985Z,16.94
2023-03-03T12:46:41.610Z,16.91
2023-03-03T12:47:42.187Z,16.91
2023-03-03T12:48:42.780Z,16.96
2023-03-03T12:49:46.474Z,16.96
2023-03-03T12:50:44.962Z,16.94
2023-03-03T12:51:45.544Z,16.91
2023-03-03T12:52:46.133Z,16.93
2023-03-03T12:53:46.739Z,16.79
2023-03-03T12:54:47.326Z,16.91
2023-03-03T12:55:47.912Z,16.93
2023-03-03T12:56:48.513Z,16.86
2023-03-03T12:57:49.955Z,16.93
2023-03-03T12:58:50.541Z,16.93
2023-03-03T12:59:51.137Z,16.87
2023-03-03T13:00:51.753Z,16.90
2023-03-03T13:01:52.353Z,16.90
2023-03-03T13:02:52.941Z,16.93
2023-03-03T13:03:56.228Z,16.81
2023-03-03T13:04:55.122Z,16.91
2023-03-03T13:05:55.714Z,16.91
2023-03-03T13:06:56.310Z,16.90
2023-03-03T13:07:57.007Z,16.79
2023-03-03T13:08:57.625Z,16.91
2023-03-03T13:09:58.214Z,16.93
2023-03-03T13:10:58.803Z,16.91
2023-03-03T13:11:59.447Z,16.91
2023-03-03T13:13:00.037Z,16.94
2023-03-03T13:14:00.626Z,16.93
2023-03-03T13:15:01.213Z,16.93
2023-03-03T13:16:06.153Z,16.81
2023-03-03T13:17:03.496Z,16.91
2023-03-03T13:18:04.128Z,16.79
2023-03-03T13:19:04.715Z,16.78
2023-03-03T13:20:05.395Z,16.79
2023-03-03T13:21:05.991Z,16.93
2023-03-03T13:22:06.579Z,16.91
2023-03-03T13:23:07.170Z,16.91
2023-03-03T13:24:07.762Z,16.91
2023-03-03T13:25:08.409Z,16.91
2023-03-03T13:26:08.993Z,16.93
2023-03-03T13:27:09.590Z,16.79
2023-03-03T13:28:10.183Z,16.83
2023-03-03T13:29:10.786Z,16.90
2023-03-03T13:30:11.375Z,16.91
2023-03-03T13:31:12.000Z,16.91
2023-03-03T13:32:12.594Z,16.91
2023-03-03T13:33:13.236Z,16.81
2023-03-03T13:34:13.829Z,16.91
2023-03-03T13:35:14.437Z,16.93
2023-03-03T13:36:15.940Z,16.81
2023-03-03T13:37:16.578Z,16.91
2023-03-03T13:38:17.216Z,16.94