createdAt,value
2018-08-12T00:03:57.056Z,1.70
2018-08-12T00:09:00.469Z,1.97
2018-08-12T00:14:03.740Z,1.70
2018-08-12T00:19:07.148Z,1.80
2018-08-12T00:24:10.438Z,2.07
2018-08-12T00:29:13.724Z,2.23
2018-08-12T00:34:16.981Z,2.00
2018-08-12T00:39:20.277Z,2.00
2018-08-12T00:44:23.538Z,1.90
2018-08-12T00:49:26.777Z,2.00
2018-08-12T00:54:30.061Z,1.70
2018-08-12T00:59:33.553Z,1.93
2018-08-12T01:04:36.985Z,2.10
2018-08-12T01:09:40.248Z,1.97
2018-08-12T01:14:44.207Z,1.67
2018-08-12T01:19:47.716Z,1.70
2018-08-12T01:24:50.996Z,2.10
2018-08-12T01:29:54.688Z,2.05
2018-08-12T01:34:58.433Z,2.00
2018-08-12T01:40:01.919Z,1.93
2018-08-12T01:45:05.780Z,2.40
2018-08-12T01:50:10.656Z,2.00
2018-08-12T01:55:14.041Z,2.13
2018-08-12T02:00:21.873Z,2.08
2018-08-12T02:05:25.186Z,1.73
2018-08-12T02:10:28.548Z,1.80
2018-08-12T02:15:31.804Z,2.13
2018-08-12T02:20:35.115Z,1.80
2018-08-12T02:25:38.580Z,2.13
2018-08-12T02:30:41.908Z,2.10
2018-08-12T02:35:45.198Z,2.30
2018-08-12T02:40:48.612Z,1.83
2018-08-12T02:45:51.917Z,1.93
2018-08-12T02:50:55.241Z,1.90
2018-08-12T02:55:58.706Z,2.13
2018-08-12T03:01:02.014Z,2.07
2018-08-12T03:06:05.317Z,1.87
2018-08-12T03:11:08.600Z,2.20
2018-08-12T03:16:12.012Z,1.77
2018-08-12T03:21:15.282Z,1.90
2018-08-12T03:26:18.566Z,2.17
2018-08-12T03:31:21.856Z,2.27
2018-08-12T03:36:25.264Z,1.53
2018-08-12T03:41:28.577Z,2.13
2018-08-12T03:46:31.853Z,1.50
2018-08-12T03:51:35.353Z,1.87
2018-08-12T03:56:38.630Z,1.80
2018-08-12T04:01:41.884Z,1.60
2018-08-12T04:06:45.129Z,2.40
2018-08-12T04:11:48.418Z,1.77
2018-08-12T04:16:58.010Z,2.13
2018-08-12T04:22:01.784Z,2.67
2018-08-12T04:27:05.033Z,2.27
2018-08-12T04:32:08.392Z,2.00
2018-08-12T04:37:11.649Z,1.90
2018-08-12T04:42:15.029Z,2.40
2018-08-12T04:47:19.458Z,2.00
2018-08-12T04:52:23.078Z,2.10
2018-08-12T04:57:26.376Z,1.73
2018-08-12T05:02:29.646Z,1.97
2018-08-12T05:07:32.997Z,1.90
2018-08-12T05:12:36.482Z,2.17
2018-08-12T05:17:40.156Z,2.13
2018-08-12T05:22:43.172Z,2.10
2018-08-12T05:27:46.204Z,2.27
2018-08-12T05:32:49.662Z,2.67
2018-08-12T05:37:52.936Z,2.67
2018-08-12T05:42:56.233Z,2.47
2018-08-12T05:47:59.756Z,2.30
2018-08-12T05:53:03.038Z,2.40
2018-08-12T05:58:06.456Z,2.20
2018-08-12T06:03:09.856Z,2.77
2018-08-12T06:08:13.203Z,2.80
2018-08-12T06:13:16.554Z,2.37
2018-08-12T06:18:19.865Z,2.33
2018-08-12T06:23:23.209Z,2.37
2018-08-12T06:28:26.551Z,2.57
2018-08-12T06:33:30.032Z,2.20
2018-08-12T06:38:33.400Z,2.17
2018-08-12T06:43:36.811Z,2.13
2018-08-12T06:48:40.088Z,2.20
2018-08-12T06:53:43.379Z,1.93
2018-08-12T06:58:46.656Z,1.65
2018-08-12T07:03:49.965Z,2.20
2018-08-12T07:08:53.318Z,1.77
2018-08-12T07:13:56.743Z,1.90
2018-08-12T07:19:00.129Z,1.53
2018-08-12T07:24:03.627Z,1.90
2018-08-12T07:29:07.141Z,1.80
2018-08-12T07:34:10.649Z,1.60
2018-08-12T07:39:14.037Z,1.57
2018-08-12T07:44:17.417Z,1.67
2018-08-12T07:49:20.766Z,1.77
2018-08-12T07:54:24.194Z,1.50
2018-08-12T07:59:27.469Z,1.50
2018-08-12T08:04:30.933Z,1.30
2018-08-12T08:09:34.189Z,1.47
2018-08-12T08:14:37.501Z,1.70
2018-08-12T08:19:41.032Z,1.43
2018-08-12T08:24:44.240Z,1.20
2018-08-12T08:29:47.655Z,1.53
2018-08-12T08:34:51.133Z,1.33
2018-08-12T08:39:54.514Z,1.07
2018-08-12T08:44:57.959Z,1.27
2018-08-12T08:50:01.444Z,1.20
2018-08-12T08:55:05.129Z,1.27
2018-08-12T09:00:10.784Z,1.40
2018-08-12T09:05:15.080Z,1.27
2018-08-12T09:10:19.221Z,1.20
2018-08-12T09:15:22.576Z,1.20
2018-08-12T09:20:25.897Z,1.10
2018-08-12T09:25:29.180Z,1.40
2018-08-12T09:30:32.178Z,1.10
2018-08-12T09:35:35.440Z,1.33
2018-08-12T09:40:38.758Z,1.20
2018-08-12T09:45:42.035Z,1.00
2018-08-12T09:50:45.305Z,1.27
2018-08-12T09:55:48.613Z,0.90
2018-08-12T10:00:52.068Z,0.93
2018-08-12T10:05:55.334Z,0.90
2018-08-12T10:10:58.729Z,0.70
2018-08-12T10:16:02.046Z,1.20
2018-08-12T10:21:05.338Z,0.97
2018-08-12T10:26:08.650Z,0.80
2018-08-12T10:31:11.933Z,0.67
2018-08-12T10:36:15.215Z,1.03
2018-08-12T10:41:18.485Z,1.40
2018-08-12T10:46:21.803Z,1.20
2018-08-12T10:51:25.067Z,1.00
2018-08-12T10:56:28.466Z,0.90
2018-08-12T11:01:32.029Z,0.97
2018-08-12T11:06:35.416Z,1.10
2018-08-12T11:11:38.577Z,0.70
2018-08-12T11:16:42.363Z,0.75
2018-08-12T11:21:45.661Z,1.00
2018-08-12T11:26:48.988Z,1.00
2018-08-12T11:31:52.337Z,0.98
2018-08-12T11:36:55.765Z,0.60
2018-08-12T11:41:59.161Z,0.90
2018-08-12T11:47:02.613Z,0.97
2018-08-12T11:52:06.148Z,1.02
2018-08-12T11:57:09.429Z,0.88
2018-08-12T12:02:12.827Z,1.10
2018-08-12T12:07:16.038Z,1.02
2018-08-12T12:12:19.340Z,0.80
2018-08-12T12:17:25.006Z,0.90
2018-08-12T12:22:28.265Z,0.90
2018-08-12T12:27:31.825Z,1.00
2018-08-12T12:32:35.137Z,1.30
2018-08-12T12:37:38.812Z,1.22
2018-08-12T12:42:42.285Z,0.62
2018-08-12T12:47:45.773Z,0.70
2018-08-12T12:52:50.090Z,0.80
2018-08-12T12:57:53.467Z,0.88
2018-08-12T13:02:56.889Z,1.12
2018-08-12T13:08:00.349Z,1.00
2018-08-12T13:13:03.722Z,1.10
2018-08-12T13:18:07.158Z,0.72
2018-08-12T13:23:10.580Z,0.88
2018-08-12T13:28:13.994Z,0.80
2018-08-12T13:33:17.316Z,0.85
2018-08-12T13:38:20.821Z,0.80
2018-08-12T13:43:24.135Z,0.90
2018-08-12T13:48:27.421Z,0.93
2018-08-12T13:53:30.688Z,0.70
2018-08-12T13:58:33.974Z,0.80
2018-08-12T14:03:37.167Z,0.80
2018-08-12T14:08:40.422Z,1.00
2018-08-12T14:13:43.886Z,0.60
2018-08-12T14:18:47.077Z,1.12
2018-08-12T14:23:50.510Z,0.80
2018-08-12T14:28:53.850Z,1.02
2018-08-12T14:33:57.129Z,0.90
2018-08-12T14:39:00.623Z,0.80
2018-08-12T14:44:04.007Z,0.85
2018-08-12T14:49:07.482Z,1.00
2018-08-12T14:54:10.844Z,0.50
2018-08-12T14:59:14.284Z,1.22
2018-08-12T15:04:17.869Z,1.20
2018-08-12T15:09:21.409Z,1.05
2018-08-12T15:14:24.910Z,0.72
2018-08-12T15:19:28.383Z,0.55
2018-08-12T15:24:31.801Z,1.10
2018-08-12T15:29:35.479Z,1.00
2018-08-12T15:34:38.980Z,0.75
2018-08-12T15:39:42.362Z,1.00
2018-08-12T15:44:45.808Z,1.20
2018-08-12T15:49:49.181Z,1.25
2018-08-12T15:54:52.611Z,0.80
2018-08-12T15:59:56.046Z,0.90
2018-08-12T16:04:59.441Z,1.00
2018-08-12T16:10:02.894Z,1.02
2018-08-12T16:15:08.414Z,0.85
2018-08-12T16:20:12.363Z,0.90
2018-08-12T16:25:16.899Z,1.00
2018-08-12T16:30:20.532Z,1.15
2018-08-12T16:35:24.107Z,1.50
2018-08-12T16:40:27.293Z,1.12
2018-08-12T16:45:30.713Z,1.00
2018-08-12T16:50:34.113Z,1.02
2018-08-12T16:55:37.475Z,0.80
2018-08-12T17:00:40.935Z,0.90
2018-08-12T17:05:44.320Z,1.02
2018-08-12T17:10:47.757Z,1.02
2018-08-12T17:15:51.113Z,0.90
2018-08-12T17:20:54.521Z,1.00
2018-08-12T17:25:57.966Z,0.90
2018-08-12T17:31:01.193Z,0.90
2018-08-12T17:36:04.557Z,0.78
2018-08-12T17:41:07.839Z,1.00
2018-08-12T17:46:11.177Z,1.05
2018-08-12T17:51:14.413Z,1.60
2018-08-12T17:56:17.853Z,1.20
2018-08-12T18:01:21.229Z,1.30
2018-08-12T18:06:24.624Z,0.80
2018-08-12T18:11:27.889Z,1.17
2018-08-12T18:16:31.210Z,0.93
2018-08-12T18:21:34.577Z,0.80
2018-08-12T18:26:37.887Z,1.22
2018-08-12T18:31:41.216Z,1.10
2018-08-12T18:36:44.507Z,1.00
2018-08-12T18:41:47.880Z,1.22
2018-08-12T18:46:51.169Z,1.50
2018-08-12T18:51:54.579Z,1.37
2018-08-12T18:56:57.952Z,1.40
2018-08-12T19:02:01.283Z,0.90
2018-08-12T19:07:04.918Z,1.10
2018-08-12T19:12:08.161Z,1.10
2018-08-12T19:17:11.927Z,1.30
2018-08-12T19:22:15.263Z,1.37
2018-08-12T19:27:18.697Z,1.87
2018-08-12T19:32:22.129Z,1.83
2018-08-12T19:37:25.433Z,1.40
2018-08-12T19:42:28.988Z,1.30
2018-08-12T19:47:32.290Z,1.60
2018-08-12T19:52:35.786Z,1.63
2018-08-12T19:57:39.224Z,1.23
2018-08-12T20:02:43.212Z,1.40
2018-08-12T20:07:46.521Z,1.37
2018-08-12T20:12:50.015Z,1.40
2018-08-12T20:17:53.399Z,1.70
2018-08-12T20:22:56.809Z,2.00
2018-08-12T20:28:00.196Z,1.80
2018-08-12T20:33:03.453Z,1.70
2018-08-12T20:38:06.878Z,2.27
2018-08-12T20:43:10.345Z,2.37
2018-08-12T20:48:13.708Z,2.90
2018-08-12T20:53:17.125Z,2.83
2018-08-12T20:58:20.577Z,3.07
2018-08-12T21:03:24.051Z,2.77
2018-08-12T21:08:27.364Z,2.47
2018-08-12T21:13:30.941Z,2.30
2018-08-12T21:18:34.725Z,2.30
2018-08-12T21:23:38.234Z,3.03
2018-08-12T21:28:41.593Z,2.70
2018-08-12T21:33:45.079Z,2.33
2018-08-12T21:38:48.468Z,2.80
2018-08-12T21:43:51.813Z,2.30
2018-08-12T21:48:55.261Z,2.60
2018-08-12T21:53:58.564Z,2.20
2018-08-12T21:59:01.902Z,2.33
2018-08-12T22:04:05.217Z,2.03
2018-08-12T22:09:09.981Z,1.80
2018-08-12T22:14:13.369Z,2.10
2018-08-12T22:19:16.655Z,1.70
2018-08-12T22:24:19.943Z,1.83
2018-08-12T22:29:23.238Z,2.10
2018-08-12T22:34:26.508Z,1.87
2018-08-12T22:39:29.896Z,1.50
2018-08-12T22:44:33.198Z,2.20
2018-08-12T22:49:36.509Z,1.90
2018-08-12T22:54:39.946Z,1.90
2018-08-12T22:59:43.241Z,1.70
2018-08-12T23:04:46.541Z,2.10
2018-08-12T23:09:49.882Z,2.07
2018-08-12T23:14:55.132Z,2.20
2018-08-12T23:19:58.584Z,1.97
2018-08-12T23:25:01.881Z,2.03
2018-08-12T23:30:05.929Z,1.70
2018-08-12T23:35:09.457Z,1.63
2018-08-12T23:40:12.741Z,1.60
2018-08-12T23:45:16.015Z,1.80
2018-08-12T23:50:19.504Z,1.90
2018-08-12T23:55:22.797Z,1.80
