createdAt,value
2019-06-07T00:00:38.198Z,100535.70
2019-06-07T00:02:57.618Z,100536.67
2019-06-07T00:05:26.110Z,100524.87
2019-06-07T00:07:54.628Z,100522.17
2019-06-07T00:10:35.951Z,100518.70
2019-06-07T00:12:54.280Z,100525.45
2019-06-07T00:15:28.735Z,100526.55
2019-06-07T00:17:52.949Z,100517.58
2019-06-07T00:20:23.659Z,100519.48
2019-06-07T00:22:51.702Z,100516.06
2019-06-07T00:25:24.057Z,100519.25
2019-06-07T00:27:50.463Z,100517.58
2019-06-07T00:30:37.487Z,100523.70
2019-06-07T00:32:49.469Z,100528.11
2019-06-07T00:35:22.061Z,100523.45
2019-06-07T00:37:48.030Z,100520.70
2019-06-07T00:40:27.105Z,100508.77
2019-06-07T00:42:47.705Z,100503.51
2019-06-07T00:45:21.084Z,100505.09
2019-06-07T00:47:46.718Z,100499.98
2019-06-07T00:50:16.378Z,100503.89
2019-06-07T00:55:20.061Z,100498.28
2019-06-07T00:57:47.971Z,100495.94
2019-06-07T01:00:22.397Z,100502.18
2019-06-07T01:02:48.212Z,100498.78
2019-06-07T01:05:21.978Z,100510.84
2019-06-07T01:07:47.054Z,100507.02
2019-06-07T01:10:34.677Z,100511.44
2019-06-07T01:12:47.458Z,100506.34
2019-06-07T01:15:19.524Z,100500.25
2019-06-07T01:18:25.910Z,100497.80
2019-06-07T01:20:19.155Z,100492.94
2019-06-07T01:22:47.402Z,100489.91
2019-06-07T01:25:18.094Z,100490.97
2019-06-07T01:27:46.312Z,100488.91
2019-06-07T01:30:16.232Z,100491.00
2019-06-07T01:32:45.182Z,100487.54
2019-06-07T01:35:13.950Z,100494.08
2019-06-07T01:37:42.843Z,100490.70
2019-06-07T01:40:11.675Z,100487.61
2019-06-07T01:42:40.092Z,100480.16
2019-06-07T01:45:10.517Z,100480.41
2019-06-07T01:47:38.926Z,100486.80
2019-06-07T01:50:09.407Z,100489.81
2019-06-07T01:52:37.808Z,100483.83
2019-06-07T01:55:07.232Z,100483.63
2019-06-07T01:57:47.434Z,100476.61
2019-06-07T02:00:06.980Z,100485.33
2019-06-07T02:02:35.486Z,100486.17
2019-06-07T02:05:08.439Z,100478.53
2019-06-07T02:07:37.015Z,100481.23
2019-06-07T02:10:08.968Z,100474.20
2019-06-07T02:12:43.075Z,100464.19
2019-06-07T02:15:10.068Z,100467.02
2019-06-07T02:17:39.036Z,100461.90
2019-06-07T02:20:08.011Z,100466.89
2019-06-07T02:22:36.728Z,100466.48
2019-06-07T02:25:35.056Z,100463.94
2019-06-07T02:27:37.966Z,100460.59
2019-06-07T02:30:37.117Z,100459.73
2019-06-07T02:32:38.048Z,100460.90
2019-06-07T02:35:07.472Z,100453.77
2019-06-07T02:37:37.238Z,100449.06
2019-06-07T02:40:09.569Z,100450.91
2019-06-07T02:42:41.939Z,100445.42
2019-06-07T02:45:11.069Z,100437.79
2019-06-07T02:47:40.767Z,100445.09
2019-06-07T02:50:11.051Z,100437.28
2019-06-07T02:52:41.100Z,100430.75
2019-06-07T02:55:10.811Z,100431.28
2019-06-07T02:57:41.769Z,100433.61
2019-06-07T03:00:40.557Z,100439.05
2019-06-07T03:02:43.217Z,100439.19
2019-06-07T03:05:12.436Z,100434.25
2019-06-07T03:07:45.297Z,100431.92
2019-06-07T03:10:14.326Z,100415.71
2019-06-07T03:12:45.038Z,100403.13
2019-06-07T03:15:31.988Z,100401.50
2019-06-07T03:17:49.194Z,100409.65
2019-06-07T03:20:22.447Z,100416.65
2019-06-07T03:22:51.882Z,100409.95
2019-06-07T03:25:20.388Z,100411.31
2019-06-07T03:27:50.456Z,100412.66
2019-06-07T03:30:39.884Z,100401.91
2019-06-07T03:32:49.545Z,100412.00
2019-06-07T03:35:18.074Z,100410.95
2019-06-07T03:37:46.502Z,100405.72
2019-06-07T03:40:15.109Z,100408.36
2019-06-07T03:42:43.549Z,100413.73
2019-06-07T03:45:12.363Z,100403.95
2019-06-07T03:47:42.638Z,100407.27
2019-06-07T03:50:11.306Z,100399.16
2019-06-07T03:52:41.479Z,100397.45
2019-06-07T03:55:10.462Z,100398.78
2019-06-07T03:58:29.098Z,100392.99
2019-06-07T04:00:13.997Z,100398.75
2019-06-07T04:02:42.488Z,100397.69
2019-06-07T04:05:11.047Z,100399.16
2019-06-07T04:07:44.175Z,100391.92
2019-06-07T04:10:10.206Z,100389.19
2019-06-07T04:12:43.385Z,100393.95
2019-06-07T04:15:09.242Z,100390.68
2019-06-07T04:17:50.143Z,100393.66
2019-06-07T04:20:10.658Z,100385.92
2019-06-07T04:22:42.086Z,100383.02
2019-06-07T04:25:10.989Z,100379.34
2019-06-07T04:27:41.081Z,100385.64
2019-06-07T04:30:10.500Z,100377.05
2019-06-07T04:32:40.609Z,100371.63
2019-06-07T04:35:09.426Z,100364.20
2019-06-07T04:37:41.237Z,100364.04
2019-06-07T04:40:09.248Z,100364.66
2019-06-07T04:42:43.761Z,100352.39
2019-06-07T04:45:32.587Z,100354.89
2019-06-07T04:47:42.771Z,100349.38
2019-06-07T04:50:11.650Z,100355.36
2019-06-07T04:52:44.414Z,100350.41
2019-06-07T04:55:10.474Z,100344.24
2019-06-07T04:57:40.405Z,100334.09
2019-06-07T05:00:34.142Z,100336.72
2019-06-07T05:02:40.981Z,100329.70
2019-06-07T05:05:10.039Z,100332.89
2019-06-07T05:07:40.861Z,100323.65
2019-06-07T05:10:09.226Z,100325.65
2019-06-07T05:12:41.550Z,100323.25
2019-06-07T05:15:07.999Z,100328.08
2019-06-07T05:17:37.101Z,100322.41
2019-06-07T05:20:07.698Z,100312.00
2019-06-07T05:22:40.762Z,100310.56
2019-06-07T05:25:07.091Z,100306.61
2019-06-07T05:27:38.257Z,100310.53
2019-06-07T05:30:23.789Z,100301.63
2019-06-07T05:32:44.017Z,100297.39
2019-06-07T05:35:10.738Z,100298.37
2019-06-07T05:37:43.796Z,100305.54
2019-06-07T05:40:10.422Z,100295.30
2019-06-07T05:42:43.165Z,100292.84
2019-06-07T05:45:09.526Z,100290.73
2019-06-07T05:47:43.609Z,100286.60
2019-06-07T05:50:37.806Z,100295.57
2019-06-07T05:52:42.451Z,100300.36
2019-06-07T05:55:09.650Z,100295.22
2019-06-07T05:57:45.232Z,100297.13
2019-06-07T06:00:10.327Z,100293.38
2019-06-07T06:02:56.735Z,100291.13
2019-06-07T06:05:09.137Z,100291.52
2019-06-07T06:07:42.282Z,100295.58
2019-06-07T06:10:09.105Z,100298.17
2019-06-07T06:12:42.346Z,100292.70
2019-06-07T06:15:08.586Z,100295.39
2019-06-07T06:17:41.016Z,100299.41
2019-06-07T06:20:08.304Z,100298.55
2019-06-07T06:22:39.706Z,100297.56
2019-06-07T06:30:12.835Z,100288.69
2019-06-07T06:32:49.291Z,100287.09
2019-06-07T06:35:12.033Z,100291.54
2019-06-07T06:37:42.574Z,100290.35
2019-06-07T06:40:12.045Z,100292.64
2019-06-07T06:42:42.098Z,100287.71
2019-06-07T06:45:11.861Z,100285.64
2019-06-07T06:47:40.743Z,100272.93
2019-06-07T06:50:10.289Z,100279.34
2019-06-07T06:52:42.298Z,100278.60
2019-06-07T06:55:10.568Z,100278.59
2019-06-07T06:57:41.399Z,100278.34
2019-06-07T07:00:11.904Z,100275.93
2019-06-07T07:03:26.992Z,100277.50
2019-06-07T07:05:12.229Z,100273.79
2019-06-07T07:07:40.823Z,100266.42
2019-06-07T07:10:11.597Z,100264.47
2019-06-07T07:12:40.612Z,100266.92
2019-06-07T07:15:12.271Z,100258.64
2019-06-07T07:17:56.073Z,100252.73
2019-06-07T07:20:11.507Z,100244.23
2019-06-07T07:22:39.932Z,100252.14
2019-06-07T07:25:08.775Z,100246.05
2019-06-07T07:27:37.285Z,100242.69
2019-06-07T07:32:38.914Z,100229.50
2019-06-07T07:35:07.673Z,100230.80
2019-06-07T07:37:37.110Z,100221.52
2019-06-07T07:40:55.528Z,100219.31
2019-06-07T07:42:38.702Z,100208.54
2019-06-07T07:45:07.204Z,100213.27
2019-06-07T07:47:35.903Z,100218.62
2019-06-07T07:50:07.564Z,100213.51
2019-06-07T07:52:36.073Z,100204.86
2019-06-07T07:55:05.630Z,100212.48
2019-06-07T07:57:34.353Z,100198.09
2019-06-07T08:00:48.158Z,100194.31
2019-06-07T08:02:33.153Z,100189.66
2019-06-07T08:05:25.599Z,100183.56
2019-06-07T08:07:31.767Z,100176.14
2019-06-07T08:10:03.903Z,100176.30
2019-06-07T08:12:30.413Z,100171.00
2019-06-07T08:15:03.285Z,100164.50
2019-06-07T08:17:29.329Z,100166.06
2019-06-07T08:20:02.548Z,100169.66
2019-06-07T08:22:27.919Z,100167.14
2019-06-07T08:25:02.370Z,100155.12
2019-06-07T08:27:28.014Z,100148.80
2019-06-07T08:30:17.724Z,100144.30
2019-06-07T08:32:27.319Z,100140.02
2019-06-07T08:35:01.686Z,100141.55
2019-06-07T08:38:13.241Z,100133.09
2019-06-07T08:39:58.587Z,100130.66
2019-06-07T08:42:36.816Z,100131.83
2019-06-07T08:45:01.665Z,100122.23
2019-06-07T08:47:26.601Z,100125.94
2019-06-07T08:50:00.425Z,100125.13
2019-06-07T08:52:25.217Z,100127.41
2019-06-07T08:54:54.902Z,100127.31
2019-06-07T08:57:23.774Z,100119.39
2019-06-07T08:59:53.596Z,100119.41
2019-06-07T09:02:24.027Z,100115.20
2019-06-07T09:04:54.672Z,100118.05
2019-06-07T09:07:23.581Z,100107.23
2019-06-07T09:09:59.794Z,100106.20
2019-06-07T09:12:24.748Z,100101.13
2019-06-07T09:15:06.702Z,100094.86
2019-06-07T09:17:25.059Z,100090.03
2019-06-07T09:19:55.519Z,100086.52
2019-06-07T09:22:23.632Z,100087.58
2019-06-07T09:24:52.091Z,100082.20
2019-06-07T09:27:20.570Z,100084.58
2019-06-07T09:29:49.372Z,100084.36
2019-06-07T09:32:18.628Z,100081.67
2019-06-07T09:34:47.346Z,100075.98
2019-06-07T09:38:03.658Z,100072.80
2019-06-07T09:39:47.254Z,100069.37
2019-06-07T09:42:15.758Z,100065.73
2019-06-07T09:44:44.364Z,100068.04
2019-06-07T09:47:31.045Z,100061.20
2019-06-07T09:49:42.984Z,100054.59
2019-06-07T09:52:11.490Z,100052.03
2019-06-07T09:55:05.864Z,100036.61
2019-06-07T09:57:16.677Z,100034.78
2019-06-07T09:59:40.206Z,100029.28
2019-06-07T10:02:13.326Z,100023.47
2019-06-07T10:04:38.858Z,100017.99
2019-06-07T10:07:17.444Z,100013.13
2019-06-07T10:12:08.599Z,100001.39
2019-06-07T10:14:37.130Z,99991.38
2019-06-07T10:17:07.253Z,99997.11
2019-06-07T10:19:35.982Z,99996.35
2019-06-07T10:22:05.639Z,99987.96
2019-06-07T10:24:34.307Z,99986.69
2019-06-07T10:27:03.999Z,99994.73
2019-06-07T10:29:32.626Z,99979.70
2019-06-07T10:32:02.271Z,99980.42
2019-06-07T10:34:30.888Z,99971.83
2019-06-07T10:37:02.940Z,99974.56
2019-06-07T10:39:29.522Z,99970.77
2019-06-07T10:41:58.030Z,99972.68
2019-06-07T10:44:26.437Z,99959.70
2019-06-07T10:46:54.875Z,99959.21
2019-06-07T10:49:23.264Z,99951.60
2019-06-07T10:51:51.775Z,99948.91
2019-06-07T10:54:27.883Z,99954.78
2019-06-07T10:56:50.547Z,99948.78
2019-06-07T10:59:18.908Z,99951.23
2019-06-07T11:01:48.634Z,99951.43
2019-06-07T11:04:17.058Z,99947.09
2019-06-07T11:06:45.520Z,99934.48
2019-06-07T11:09:14.238Z,99940.61
2019-06-07T11:11:43.888Z,99938.54
2019-06-07T11:14:12.751Z,99937.66
2019-06-07T11:16:41.185Z,99922.86
2019-06-07T11:19:13.967Z,99921.21
2019-06-07T11:21:39.814Z,99912.97
2019-06-07T11:24:08.228Z,99907.78
2019-06-07T11:26:36.775Z,99902.97
2019-06-07T11:29:06.647Z,99897.02
2019-06-07T11:31:35.159Z,99896.23
2019-06-07T11:34:03.714Z,99889.18
2019-06-07T11:36:32.191Z,99885.53
2019-06-07T11:39:00.584Z,99881.88
2019-06-07T11:41:29.011Z,99882.00
2019-06-07T11:43:57.409Z,99878.24
2019-06-07T11:46:26.061Z,99877.80
2019-06-07T11:48:54.498Z,99874.20
2019-06-07T11:51:22.994Z,99865.05
2019-06-07T11:53:51.419Z,99863.97
2019-06-07T11:56:19.828Z,99852.56
2019-06-07T11:58:48.251Z,99846.98
2019-06-07T12:01:18.534Z,99846.98
2019-06-07T12:03:46.829Z,99856.12
2019-06-07T12:06:16.421Z,99856.12
2019-06-07T12:08:44.910Z,99852.31
2019-06-07T12:11:14.390Z,99825.20
2019-06-07T12:13:42.948Z,99839.94
2019-06-07T12:16:13.179Z,99825.20
2019-06-07T12:18:41.708Z,99833.13
2019-06-07T12:21:11.455Z,99819.70
2019-06-07T12:23:40.034Z,99828.73
2019-06-07T12:26:08.438Z,99818.76
2019-06-07T12:28:36.988Z,99822.02
2019-06-07T12:31:05.596Z,99821.33
2019-06-07T12:33:34.065Z,99799.22
2019-06-07T12:36:02.477Z,99792.61
2019-06-07T12:38:30.896Z,99819.16
2019-06-07T12:40:59.568Z,99819.16
2019-06-07T12:43:27.983Z,99819.09
2019-06-07T12:45:56.417Z,99792.11
2019-06-07T12:48:26.179Z,99808.52
2019-06-07T12:50:54.813Z,99788.13
2019-06-07T12:53:26.454Z,99806.19
2019-06-07T12:55:54.150Z,99810.50
2019-06-07T12:58:30.532Z,99803.62
2019-06-07T13:00:52.809Z,99798.42
2019-06-07T13:03:22.580Z,99779.94
2019-06-07T13:05:51.101Z,99794.20
2019-06-07T13:08:19.826Z,99799.95
2019-06-07T13:10:48.422Z,99799.95
2019-06-07T13:13:18.186Z,99793.43
2019-06-07T13:15:47.138Z,99792.32
2019-06-07T13:18:17.320Z,99792.05
2019-06-07T13:20:45.921Z,99793.37
2019-06-07T13:23:14.325Z,99797.39
2019-06-07T13:25:46.504Z,99792.91
2019-06-07T13:28:12.885Z,99786.66
2019-06-07T13:30:41.324Z,99774.42
2019-06-07T13:33:09.961Z,99770.25
2019-06-07T13:35:38.378Z,99766.38
2019-06-07T13:38:06.851Z,99753.03
2019-06-07T13:40:35.337Z,99748.86
2019-06-07T13:43:03.756Z,99739.95
2019-06-07T13:45:32.312Z,99742.59
2019-06-07T13:48:00.853Z,99734.19
2019-06-07T13:50:29.338Z,99728.45
2019-06-07T13:52:57.960Z,99717.23
2019-06-07T13:55:26.356Z,99712.56
2019-06-07T13:57:54.830Z,99704.85
2019-06-07T14:00:24.867Z,99695.42
2019-06-07T14:02:53.341Z,99673.10
2019-06-07T14:05:23.069Z,99685.02
2019-06-07T14:07:51.672Z,99690.05
2019-06-07T14:10:21.505Z,99696.30
2019-06-07T14:12:50.071Z,99697.17
2019-06-07T14:15:19.140Z,99706.86
2019-06-07T14:17:48.758Z,99704.41
2019-06-07T14:20:17.630Z,99705.05
2019-06-07T14:22:47.298Z,99702.83
2019-06-07T14:25:16.038Z,99707.09
2019-06-07T14:27:44.549Z,99718.02
2019-06-07T14:30:14.218Z,99721.58
2019-06-07T14:32:42.631Z,99720.13
2019-06-07T14:35:12.220Z,99713.33
2019-06-07T14:37:40.806Z,99708.06
2019-06-07T14:40:10.478Z,99681.54
2019-06-07T14:42:38.928Z,99699.36
2019-06-07T14:45:07.971Z,99703.82
2019-06-07T14:47:36.446Z,99687.69
2019-06-07T14:50:07.715Z,99682.87
2019-06-07T14:52:36.112Z,99672.12
2019-06-07T14:55:06.592Z,99686.91
2019-06-07T14:57:35.855Z,99691.84
2019-06-07T15:00:11.370Z,99689.44
2019-06-07T15:02:38.343Z,99690.77
2019-06-07T15:05:11.179Z,99681.47
2019-06-07T15:07:40.437Z,99688.69
2019-06-07T15:10:10.128Z,99687.35
2019-06-07T15:12:39.960Z,99689.08
2019-06-07T15:15:09.910Z,99667.42
