createdAt,value
2016-12-20T00:00:11.178Z,2.38
2016-12-20T00:01:11.197Z,2.38
2016-12-20T00:04:11.240Z,2.43
2016-12-20T00:05:11.290Z,2.35
2016-12-20T00:06:11.278Z,2.38
2016-12-20T00:07:11.289Z,2.45
2016-12-20T00:08:26.224Z,2.35
2016-12-20T00:09:11.323Z,2.46
2016-12-20T00:10:11.342Z,2.43
2016-12-20T00:11:11.358Z,2.35
2016-12-20T00:12:26.290Z,2.34
2016-12-20T00:13:11.390Z,2.46
2016-12-20T00:14:11.404Z,2.49
2016-12-20T00:15:11.418Z,2.35
2016-12-20T00:16:11.437Z,2.46
2016-12-20T00:17:11.456Z,2.46
2016-12-20T00:18:11.468Z,2.54
2016-12-20T00:20:11.501Z,2.48
2016-12-20T00:21:11.518Z,2.52
2016-12-20T00:22:11.534Z,2.46
2016-12-20T00:23:11.556Z,2.54
2016-12-20T00:24:11.571Z,2.49
2016-12-20T00:25:11.583Z,2.49
2016-12-20T00:26:11.599Z,2.56
2016-12-20T00:27:26.533Z,2.54
2016-12-20T00:28:11.639Z,2.54
2016-12-20T00:29:11.646Z,2.46
2016-12-20T00:30:11.663Z,2.49
2016-12-20T00:31:11.681Z,2.54
2016-12-20T00:32:11.696Z,2.53
2016-12-20T00:33:11.711Z,2.49
2016-12-20T00:34:11.728Z,2.52
2016-12-20T00:35:11.746Z,2.59
2016-12-20T00:36:11.759Z,2.54
2016-12-20T00:37:11.776Z,2.49
2016-12-20T00:38:11.800Z,2.59
2016-12-20T00:39:11.808Z,2.57
2016-12-20T00:40:26.741Z,2.56
2016-12-20T00:41:11.840Z,2.6
2016-12-20T00:42:11.857Z,2.6
2016-12-20T00:43:11.872Z,2.52
2016-12-20T00:44:11.889Z,2.6
2016-12-20T00:45:11.905Z,2.52
2016-12-20T00:46:11.921Z,2.56
2016-12-20T00:47:11.937Z,2.59
2016-12-20T00:48:11.952Z,2.53
2016-12-20T00:49:11.975Z,2.75
2016-12-20T00:50:11.986Z,2.72
2016-12-20T00:51:12.001Z,2.69
2016-12-20T00:52:12.021Z,2.71
2016-12-20T00:53:12.034Z,2.74
2016-12-20T00:54:26.968Z,2.67
2016-12-20T00:55:26.987Z,2.66
2016-12-20T00:56:12.085Z,2.63
2016-12-20T00:57:12.099Z,2.72
2016-12-20T00:58:12.116Z,2.71
2016-12-20T00:59:27.048Z,2.74
2016-12-20T01:00:12.149Z,2.71
2016-12-20T01:01:12.165Z,2.71
2016-12-20T01:02:12.181Z,2.67
2016-12-20T01:03:12.195Z,2.71
2016-12-20T01:06:12.246Z,2.67
2016-12-20T01:07:12.261Z,2.74
2016-12-20T01:08:12.282Z,2.71
2016-12-20T01:09:27.212Z,2.72
2016-12-20T01:10:12.309Z,2.67
2016-12-20T01:11:12.325Z,2.63
2016-12-20T01:12:12.345Z,2.57
2016-12-20T01:13:12.357Z,2.48
2016-12-20T01:14:12.375Z,2.42
2016-12-20T01:15:27.308Z,2.38
2016-12-20T01:16:12.407Z,2.48
2016-12-20T01:17:12.426Z,2.46
2016-12-20T01:18:12.437Z,2.42
2016-12-20T01:20:12.469Z,2.43
2016-12-20T01:22:12.503Z,2.41
2016-12-20T01:23:12.519Z,2.43
2016-12-20T01:24:12.534Z,2.34
2016-12-20T01:25:27.469Z,2.45
2016-12-20T01:26:12.568Z,2.53
2016-12-20T01:27:12.583Z,2.42
2016-12-20T01:28:12.600Z,2.53
2016-12-20T01:29:12.618Z,2.46
2016-12-20T01:30:12.630Z,2.45
2016-12-20T01:31:27.565Z,2.45
2016-12-20T01:32:12.664Z,2.41
2016-12-20T01:33:12.681Z,2.48
2016-12-20T01:34:12.695Z,2.56
2016-12-20T01:36:12.727Z,2.48
2016-12-20T01:37:12.743Z,2.45
2016-12-20T01:38:12.767Z,2.54
2016-12-20T01:39:12.775Z,2.36
2016-12-20T01:40:12.793Z,2.43
2016-12-20T01:41:12.813Z,2.48
2016-12-20T01:42:27.793Z,2.39
2016-12-20T01:43:12.843Z,2.35
2016-12-20T01:44:12.858Z,2.35
2016-12-20T01:45:12.872Z,2.34
2016-12-20T01:46:12.891Z,2.41
2016-12-20T01:47:27.823Z,2.31
2016-12-20T01:48:12.924Z,2.31
2016-12-20T01:49:12.937Z,2.27
2016-12-20T01:50:12.959Z,2.24
2016-12-20T01:51:12.993Z,2.23
2016-12-20T01:52:12.986Z,2.21
2016-12-20T01:53:13.000Z,2.23
2016-12-20T01:54:13.018Z,2.34
2016-12-20T01:56:13.053Z,2.35
2016-12-20T01:57:13.065Z,2.36
2016-12-20T01:58:13.082Z,2.27
2016-12-20T01:59:13.097Z,2.36
2016-12-20T02:00:13.114Z,2.31
2016-12-20T02:01:13.130Z,2.34
2016-12-20T02:02:28.067Z,2.34
2016-12-20T02:03:13.162Z,2.3
2016-12-20T02:04:13.181Z,2.41
2016-12-20T02:05:13.196Z,2.45
2016-12-20T02:08:13.293Z,2.35
2016-12-20T02:10:13.273Z,2.46
2016-12-20T02:11:13.290Z,2.45
2016-12-20T02:12:13.305Z,2.45
2016-12-20T02:13:13.371Z,2.46
2016-12-20T02:14:13.339Z,2.49
2016-12-20T02:15:13.355Z,2.48
2016-12-20T02:16:13.371Z,2.49
2016-12-20T02:17:13.420Z,2.6
2016-12-20T02:18:13.412Z,2.59
2016-12-20T02:19:13.423Z,2.54
2016-12-20T02:20:13.434Z,2.48
2016-12-20T02:21:13.451Z,2.45
2016-12-20T02:22:13.465Z,2.38
2016-12-20T02:24:13.498Z,2.42
2016-12-20T02:25:13.517Z,2.57
2016-12-20T02:26:13.530Z,2.52
2016-12-20T02:27:13.547Z,2.53
2016-12-20T02:28:13.571Z,2.6
2016-12-20T02:29:28.496Z,2.61
2016-12-20T02:30:13.597Z,2.54
2016-12-20T02:31:13.609Z,2.6
2016-12-20T02:32:13.628Z,2.56
2016-12-20T02:33:13.640Z,2.57
2016-12-20T02:34:28.576Z,2.56
2016-12-20T02:35:13.674Z,2.49
2016-12-20T02:36:13.690Z,2.52
2016-12-20T02:38:13.724Z,2.41
2016-12-20T02:39:13.740Z,2.43
2016-12-20T02:40:13.755Z,2.36
2016-12-20T02:41:13.769Z,2.43
2016-12-20T02:42:13.820Z,2.38
2016-12-20T02:43:13.803Z,2.38
2016-12-20T02:44:13.817Z,2.36
2016-12-20T02:45:28.752Z,2.48
2016-12-20T02:46:13.856Z,2.43
2016-12-20T02:47:13.865Z,2.53
2016-12-20T02:48:13.885Z,2.45
2016-12-20T02:49:13.901Z,2.46
2016-12-20T02:50:28.832Z,2.46
2016-12-20T02:51:13.932Z,2.49
2016-12-20T02:52:13.946Z,2.49
2016-12-20T02:53:13.964Z,2.53
2016-12-20T02:54:13.979Z,2.39
2016-12-20T02:55:13.993Z,2.43
2016-12-20T02:56:14.009Z,2.39
2016-12-20T02:57:14.027Z,2.35
2016-12-20T02:58:28.963Z,2.35
2016-12-20T02:59:14.056Z,2.36
2016-12-20T03:00:14.074Z,2.36
2016-12-20T03:01:14.093Z,2.36
2016-12-20T03:02:14.107Z,2.49
2016-12-20T03:03:14.126Z,2.36
2016-12-20T03:04:14.141Z,2.41
2016-12-20T03:05:14.160Z,2.49
2016-12-20T03:06:29.118Z,2.43
2016-12-20T03:07:14.187Z,2.48
2016-12-20T03:08:14.201Z,2.38
2016-12-20T03:09:14.226Z,2.45
2016-12-20T03:10:14.235Z,2.36
2016-12-20T03:11:14.250Z,2.49
2016-12-20T03:13:14.280Z,2.36
2016-12-20T03:14:29.217Z,2.38
2016-12-20T03:15:14.313Z,2.46
2016-12-20T03:16:14.331Z,2.52
2016-12-20T03:17:14.347Z,2.46
2016-12-20T03:18:14.360Z,2.39
2016-12-20T03:19:14.376Z,2.42
2016-12-20T03:20:14.397Z,2.41
2016-12-20T03:21:14.411Z,2.36
2016-12-20T03:22:29.344Z,2.36
2016-12-20T03:23:14.441Z,2.39
2016-12-20T03:24:14.457Z,2.36
2016-12-20T03:25:14.472Z,2.31
2016-12-20T03:27:14.507Z,2.31
2016-12-20T03:28:14.522Z,2.34
2016-12-20T03:29:14.539Z,2.35
2016-12-20T03:30:14.552Z,2.25
2016-12-20T03:31:14.567Z,2.39
2016-12-20T03:32:29.503Z,2.3
2016-12-20T03:33:14.600Z,2.16
2016-12-20T03:34:29.532Z,2.17
2016-12-20T03:35:14.634Z,2.12
2016-12-20T03:36:14.651Z,1.98
2016-12-20T03:37:29.589Z,1.88
2016-12-20T03:38:14.687Z,1.84
2016-12-20T03:39:14.696Z,1.98
2016-12-20T03:40:14.710Z,1.8
2016-12-20T03:41:14.730Z,1.77
2016-12-20T03:42:14.745Z,1.69
2016-12-20T03:43:14.765Z,1.54
2016-12-20T03:44:14.774Z,1.58
2016-12-20T03:45:14.789Z,1.62
2016-12-20T03:46:14.807Z,1.58
2016-12-20T03:47:14.823Z,1.44
2016-12-20T03:48:14.838Z,1.54
2016-12-20T03:49:14.852Z,1.48
2016-12-20T03:50:14.869Z,1.4
2016-12-20T03:51:14.885Z,1.37
2016-12-20T03:52:14.898Z,1.4
2016-12-20T03:54:14.929Z,1.29
2016-12-20T03:55:14.946Z,1.12
2016-12-20T03:56:14.960Z,1.18
2016-12-20T03:57:14.975Z,1.22
2016-12-20T03:58:14.993Z,1.12
2016-12-20T03:59:15.007Z,1.16
2016-12-20T04:00:15.025Z,1.09
2016-12-20T04:01:15.038Z,1.05
2016-12-20T04:02:15.055Z,1.12
2016-12-20T04:03:15.070Z,1.12
2016-12-20T04:04:15.087Z,1.08
2016-12-20T04:05:30.018Z,1.09
2016-12-20T04:06:15.117Z,1.11
2016-12-20T04:07:15.130Z,1.04
2016-12-20T04:08:15.473Z,1.02
2016-12-20T04:09:30.080Z,0.98
2016-12-20T04:10:15.176Z,0.96
2016-12-20T04:11:15.195Z,0.91
2016-12-20T04:13:15.222Z,0.87
2016-12-20T04:15:15.253Z,0.88
2016-12-20T04:16:15.266Z,0.83
2016-12-20T04:17:15.317Z,0.86
2016-12-20T04:18:15.296Z,0.86
2016-12-20T04:19:15.312Z,0.87
2016-12-20T04:20:15.342Z,0.88
2016-12-20T04:21:15.344Z,0.91
2016-12-20T04:22:15.360Z,0.76
2016-12-20T04:23:15.372Z,0.73
2016-12-20T04:24:15.390Z,0.8
2016-12-20T04:25:30.321Z,0.75
2016-12-20T04:26:15.419Z,0.76
2016-12-20T04:27:15.432Z,0.78
2016-12-20T04:28:15.450Z,0.79
2016-12-20T04:30:15.477Z,0.68
2016-12-20T04:31:15.797Z,0.68
2016-12-20T04:32:15.510Z,0.75
2016-12-20T04:33:15.525Z,0.69
2016-12-20T04:34:15.558Z,0.69
2016-12-20T04:35:15.555Z,0.58
2016-12-20T04:36:15.572Z,0.51
2016-12-20T04:37:30.501Z,0.5
2016-12-20T04:38:15.601Z,0.53
2016-12-20T04:39:15.614Z,0.61
2016-12-20T04:40:15.633Z,0.65
2016-12-20T04:41:30.561Z,0.58
2016-12-20T04:42:15.659Z,0.57
2016-12-20T04:43:15.705Z,0.58
2016-12-20T04:44:15.689Z,0.61
2016-12-20T04:45:15.700Z,0.62
2016-12-20T04:46:15.721Z,0.47
2016-12-20T04:47:15.734Z,0.5
2016-12-20T04:48:15.751Z,0.5
2016-12-20T04:49:15.765Z,0.49
2016-12-20T04:50:15.777Z,0.33
2016-12-20T04:51:15.791Z,0.46
2016-12-20T04:52:15.806Z,0.36
2016-12-20T04:53:15.823Z,0.36
2016-12-20T04:54:15.838Z,0.36
2016-12-20T04:55:15.854Z,0.33
2016-12-20T04:56:15.868Z,0.32
2016-12-20T04:57:30.799Z,0.42
2016-12-20T04:58:15.898Z,0.41
2016-12-20T04:59:15.911Z,0.35
2016-12-20T05:00:15.938Z,0.31
2016-12-20T05:01:15.941Z,0.39
2016-12-20T05:02:15.959Z,0.38
2016-12-20T05:03:15.999Z,0.46
2016-12-20T05:04:15.988Z,0.42
2016-12-20T05:06:16.016Z,0.38
2016-12-20T05:07:16.029Z,0.36
2016-12-20T05:08:30.962Z,0.33
2016-12-20T05:09:16.066Z,0.33
2016-12-20T05:10:16.079Z,0.32
2016-12-20T05:11:16.093Z,0.33
2016-12-20T05:12:31.023Z,0.32
2016-12-20T05:13:16.120Z,0.26
2016-12-20T05:14:16.134Z,0.35
2016-12-20T05:15:16.148Z,0.28
2016-12-20T05:16:16.166Z,0.35
2016-12-20T05:17:16.178Z,0.31
2016-12-20T05:18:16.194Z,0.31
2016-12-20T05:19:16.210Z,0.29
2016-12-20T05:20:16.223Z,0.35
2016-12-20T05:21:16.238Z,0.24
2016-12-20T05:22:16.256Z,0.31
2016-12-20T05:23:31.183Z,0.32
2016-12-20T05:24:16.283Z,0.29
2016-12-20T05:25:16.296Z,0.33
2016-12-20T05:26:16.311Z,0.24
2016-12-20T05:27:16.328Z,0.31
2016-12-20T05:28:16.649Z,0.26
2016-12-20T05:29:16.355Z,0.21
2016-12-20T05:30:16.368Z,0.17
2016-12-20T05:31:16.391Z,0.2
2016-12-20T05:32:16.400Z,0.17
2016-12-20T05:33:16.415Z,0.18
2016-12-20T05:34:16.731Z,0.14
2016-12-20T05:36:16.456Z,0.17
2016-12-20T05:37:16.472Z,-0.01
2016-12-20T05:38:31.404Z,0.07
2016-12-20T05:39:16.500Z,0.1
2016-12-20T05:40:31.432Z,-0.04
2016-12-20T05:41:16.529Z,0.04
2016-12-20T05:42:16.551Z,0
2016-12-20T05:43:16.557Z,-0.04
2016-12-20T05:44:31.493Z,-0.05
2016-12-20T05:45:16.587Z,-0.03
2016-12-20T05:46:16.602Z,-0.15
2016-12-20T05:47:16.619Z,-0.14
2016-12-20T05:48:16.630Z,-0.05
2016-12-20T05:49:16.647Z,0.02
2016-12-20T05:50:16.661Z,-0.03
2016-12-20T05:51:16.671Z,-0.05
2016-12-20T05:52:16.688Z,-0.15
2016-12-20T05:53:16.706Z,-0.1
2016-12-20T05:54:16.717Z,-0.05
2016-12-20T05:55:31.649Z,-0.04
2016-12-20T05:56:16.746Z,-0.08
2016-12-20T05:57:16.764Z,0
2016-12-20T05:58:16.776Z,0
2016-12-20T05:59:16.791Z,-0.01
2016-12-20T06:00:31.722Z,-0.08
2016-12-20T06:01:16.822Z,-0.1
2016-12-20T06:02:16.832Z,-0.11
2016-12-20T06:03:16.848Z,-0.16
2016-12-20T06:06:16.889Z,-0.01
2016-12-20T06:07:16.904Z,-0.03
2016-12-20T06:08:16.923Z,0.07
2016-12-20T06:09:16.934Z,0.03
2016-12-20T06:10:16.948Z,0.02
2016-12-20T06:11:16.965Z,0.07
2016-12-20T06:12:16.980Z,0
2016-12-20T06:13:16.992Z,0.17
2016-12-20T06:14:17.012Z,0.18
2016-12-20T06:15:17.020Z,0.21
2016-12-20T06:16:31.952Z,0.17
2016-12-20T06:17:17.052Z,0.15
2016-12-20T06:18:17.063Z,0.26
2016-12-20T06:19:17.081Z,0.31
2016-12-20T06:20:17.090Z,0.32
2016-12-20T06:21:17.110Z,0.28
2016-12-20T06:22:17.122Z,0.29
2016-12-20T06:23:17.138Z,0.23
2016-12-20T06:24:17.150Z,0.31
2016-12-20T06:25:17.167Z,0.38
2016-12-20T06:26:32.098Z,0.28
2016-12-20T06:27:17.193Z,0.29
2016-12-20T06:28:17.209Z,0.29
2016-12-20T06:29:17.225Z,0.33
2016-12-20T06:30:17.238Z,0.33
2016-12-20T06:31:17.255Z,0.31
2016-12-20T06:32:32.183Z,0.39
2016-12-20T06:33:17.280Z,0.31
2016-12-20T06:34:17.296Z,0.38
2016-12-20T06:35:17.308Z,0.41
2016-12-20T06:36:17.325Z,0.29
2016-12-20T06:37:32.261Z,0.41
2016-12-20T06:39:17.365Z,0.33
2016-12-20T06:40:17.382Z,0.38
2016-12-20T06:41:17.396Z,0.36
2016-12-20T06:42:17.412Z,0.39
2016-12-20T06:43:17.426Z,0.39
2016-12-20T06:44:17.438Z,0.5
2016-12-20T06:45:17.461Z,0.53
2016-12-20T06:46:17.469Z,0.36
2016-12-20T06:47:32.400Z,0.46
2016-12-20T06:48:17.502Z,0.49
2016-12-20T06:49:17.510Z,0.58
2016-12-20T06:51:17.541Z,0.44
2016-12-20T06:52:17.560Z,0.61
2016-12-20T06:53:17.567Z,0.6
2016-12-20T06:54:17.585Z,0.55
2016-12-20T06:55:17.600Z,0.47
2016-12-20T06:56:17.612Z,0.51
2016-12-20T06:57:17.626Z,0.44
2016-12-20T06:58:32.559Z,0.47
2016-12-20T06:59:17.656Z,0.49
2016-12-20T07:00:17.674Z,0.58
2016-12-20T07:01:17.684Z,0.58
2016-12-20T07:02:17.699Z,0.55
2016-12-20T07:03:17.713Z,0.55
2016-12-20T07:04:17.727Z,0.55
2016-12-20T07:05:17.742Z,0.38
2016-12-20T07:06:17.757Z,0.38
2016-12-20T07:07:17.775Z,0.41
2016-12-20T07:08:17.784Z,0.39
2016-12-20T07:09:17.800Z,0.38
2016-12-20T07:10:17.817Z,0.36
2016-12-20T07:12:17.847Z,0.33
2016-12-20T07:13:32.777Z,0.33
2016-12-20T07:14:32.790Z,0.41
2016-12-20T07:15:17.890Z,0.33
2016-12-20T07:16:17.903Z,0.39
2016-12-20T07:17:17.918Z,0.44
2016-12-20T07:18:17.931Z,0.33
2016-12-20T07:19:32.861Z,0.35
2016-12-20T07:20:17.961Z,0.29
2016-12-20T07:21:17.973Z,0.29
2016-12-20T07:22:17.987Z,0.18
2016-12-20T07:23:18.003Z,0.28
2016-12-20T07:25:18.029Z,0.32
2016-12-20T07:26:18.044Z,0.29
2016-12-20T07:27:18.058Z,0.31
2016-12-20T07:28:18.076Z,0.35
2016-12-20T07:29:18.086Z,0.35
2016-12-20T07:30:33.018Z,0.41
2016-12-20T07:31:18.119Z,0.35
2016-12-20T07:32:18.134Z,0.38
2016-12-20T07:33:18.146Z,0.36
2016-12-20T07:34:18.160Z,0.28
2016-12-20T07:36:18.185Z,0.18
2016-12-20T07:37:18.206Z,0.17
2016-12-20T07:38:18.222Z,0.26
2016-12-20T07:39:18.228Z,0.2
2016-12-20T07:40:18.243Z,0.28
2016-12-20T07:41:18.271Z,0.28
2016-12-20T07:42:18.274Z,0.32
2016-12-20T07:43:18.287Z,0.28
2016-12-20T07:44:18.302Z,0.35
2016-12-20T07:45:33.232Z,0.42
2016-12-20T07:46:18.327Z,0.41
2016-12-20T07:47:18.346Z,0.33
2016-12-20T07:48:18.359Z,0.31
2016-12-20T07:49:18.370Z,0.39
2016-12-20T07:50:18.384Z,0.39
2016-12-20T07:51:33.318Z,0.38
2016-12-20T07:52:18.412Z,0.35
2016-12-20T07:53:18.431Z,0.32
2016-12-20T07:54:18.443Z,0.38
2016-12-20T07:55:18.460Z,0.39
2016-12-20T07:58:18.502Z,0.31
2016-12-20T07:59:18.515Z,0.29
2016-12-20T08:00:18.529Z,0.28
2016-12-20T08:01:18.541Z,0.35
2016-12-20T08:02:18.558Z,0.32
2016-12-20T08:03:18.575Z,0.33
2016-12-20T08:04:18.585Z,0.46
2016-12-20T08:05:18.604Z,0.49
2016-12-20T08:06:18.613Z,0.53
2016-12-20T08:07:33.545Z,0.53
2016-12-20T08:08:18.645Z,0.51
2016-12-20T08:09:18.657Z,0.39
2016-12-20T08:10:18.670Z,0.42
2016-12-20T08:11:18.988Z,0.44
2016-12-20T08:12:18.698Z,0.41
2016-12-20T08:13:18.717Z,0.39
2016-12-20T08:14:18.740Z,0.38
2016-12-20T08:15:18.743Z,0.46
2016-12-20T08:16:18.784Z,0.49
2016-12-20T08:17:18.771Z,0.44
2016-12-20T08:18:33.701Z,0.49
2016-12-20T08:19:18.800Z,0.5
2016-12-20T08:20:18.813Z,0.49
2016-12-20T08:21:18.826Z,0.36
2016-12-20T08:22:33.759Z,0.51
2016-12-20T08:23:18.856Z,0.39
2016-12-20T08:24:18.877Z,0.49
2016-12-20T08:25:18.886Z,0.55
2016-12-20T08:26:18.901Z,0.47
2016-12-20T08:27:18.914Z,0.6
2016-12-20T08:28:18.928Z,0.58
2016-12-20T08:29:18.944Z,0.61
2016-12-20T08:30:18.958Z,0.61
2016-12-20T08:31:18.971Z,0.69
2016-12-20T08:32:33.904Z,0.68
2016-12-20T08:33:19.003Z,0.7
2016-12-20T08:34:19.015Z,0.68
2016-12-20T08:35:33.946Z,0.9
2016-12-20T08:36:19.047Z,0.84
2016-12-20T08:37:19.060Z,0.86
2016-12-20T08:38:19.079Z,0.84
2016-12-20T08:39:19.089Z,0.76
2016-12-20T08:40:19.102Z,0.83
2016-12-20T08:41:19.115Z,0.8
2016-12-20T08:43:19.145Z,0.76
2016-12-20T08:45:19.174Z,0.93
2016-12-20T08:46:19.204Z,0.98
2016-12-20T08:47:19.204Z,1.04
2016-12-20T08:48:19.217Z,1.04
2016-12-20T08:49:34.149Z,0.97
2016-12-20T08:50:34.163Z,0.93
2016-12-20T08:51:19.260Z,1.02
2016-12-20T08:52:19.312Z,1.02
2016-12-20T08:53:19.289Z,1.02
2016-12-20T08:54:34.246Z,1.11
2016-12-20T08:55:19.318Z,1.11
2016-12-20T08:56:19.335Z,1.16
2016-12-20T08:57:19.346Z,1.11
2016-12-20T08:58:19.367Z,1.11
2016-12-20T08:59:19.376Z,1.08
2016-12-20T09:00:19.393Z,1.11
2016-12-20T09:01:19.411Z,1.04
2016-12-20T09:02:19.422Z,1.09
2016-12-20T09:03:19.435Z,1.08
2016-12-20T09:04:19.453Z,1.06
2016-12-20T09:05:34.383Z,1.18
2016-12-20T09:06:19.480Z,1.16
2016-12-20T09:07:19.496Z,1.15
2016-12-20T09:08:19.510Z,1.09
2016-12-20T09:09:19.524Z,1.09
2016-12-20T09:10:34.456Z,1.11
2016-12-20T09:11:19.558Z,1.12
2016-12-20T09:12:19.570Z,1.11
2016-12-20T09:14:19.610Z,1.05
2016-12-20T09:15:19.610Z,1.09
2016-12-20T09:16:19.628Z,1.16
2016-12-20T09:17:19.642Z,1.24
2016-12-20T09:18:19.659Z,1.26
2016-12-20T09:19:19.674Z,1.29
2016-12-20T09:20:19.684Z,1.34
2016-12-20T09:21:19.700Z,1.41
2016-12-20T09:22:34.633Z,1.32
2016-12-20T09:23:19.727Z,1.37
2016-12-20T09:24:19.745Z,1.42
2016-12-20T09:25:19.758Z,1.36
2016-12-20T09:26:34.690Z,1.44
2016-12-20T09:27:20.091Z,1.41
2016-12-20T09:28:19.804Z,1.33
2016-12-20T09:29:19.817Z,1.36
2016-12-20T09:30:19.831Z,1.4
2016-12-20T09:31:19.848Z,1.32
2016-12-20T09:32:19.866Z,1.47
2016-12-20T09:34:34.811Z,1.4
2016-12-20T09:35:19.906Z,1.4
2016-12-20T09:36:19.923Z,1.37
2016-12-20T09:37:19.938Z,1.44
2016-12-20T09:38:19.952Z,1.42
2016-12-20T09:39:19.966Z,1.4
2016-12-20T09:40:19.982Z,1.37
2016-12-20T09:41:20.000Z,1.54
2016-12-20T09:42:34.927Z,1.36
2016-12-20T09:43:20.031Z,1.47
2016-12-20T09:44:20.042Z,1.29
2016-12-20T09:45:20.054Z,1.34
2016-12-20T09:47:20.083Z,1.37
2016-12-20T09:48:20.097Z,1.4
2016-12-20T09:50:35.048Z,1.36
2016-12-20T09:51:20.141Z,1.36
2016-12-20T09:52:20.157Z,1.4
2016-12-20T09:53:20.202Z,1.37
2016-12-20T09:54:20.187Z,1.36
2016-12-20T09:55:20.202Z,1.47
2016-12-20T09:56:20.217Z,1.5
2016-12-20T09:57:35.150Z,1.45
2016-12-20T09:58:20.247Z,1.55
2016-12-20T09:59:20.262Z,1.6
2016-12-20T10:00:20.277Z,1.58
2016-12-20T10:01:20.295Z,1.59
2016-12-20T10:03:20.325Z,1.59
2016-12-20T10:04:20.337Z,1.58
2016-12-20T10:05:20.353Z,1.52
2016-12-20T10:06:20.369Z,1.55
2016-12-20T10:08:35.314Z,1.77
2016-12-20T10:09:20.411Z,1.79
2016-12-20T10:10:20.425Z,1.8
2016-12-20T10:11:20.440Z,1.8
2016-12-20T10:12:20.456Z,1.7
2016-12-20T10:13:20.475Z,1.79
2016-12-20T10:14:20.592Z,1.76
2016-12-20T10:15:20.504Z,1.83
2016-12-20T10:16:20.520Z,1.86
2016-12-20T10:17:20.534Z,1.99
2016-12-20T10:18:20.553Z,1.99
2016-12-20T10:19:20.560Z,2.02
2016-12-20T10:20:20.575Z,1.9
2016-12-20T10:21:20.590Z,2
2016-12-20T10:22:20.607Z,1.93
2016-12-20T10:23:35.538Z,1.87
2016-12-20T10:24:35.553Z,1.79
2016-12-20T10:25:35.567Z,1.83
2016-12-20T10:26:20.665Z,1.87
2016-12-20T10:27:20.686Z,1.91
2016-12-20T10:28:20.693Z,1.99
2016-12-20T10:29:35.633Z,1.88
2016-12-20T10:30:20.724Z,1.87
2016-12-20T10:31:20.742Z,2.02
2016-12-20T10:32:20.755Z,1.99
2016-12-20T10:33:20.771Z,2
2016-12-20T10:34:20.788Z,2.02
2016-12-20T10:35:20.802Z,2.02
2016-12-20T10:36:20.818Z,1.91
2016-12-20T10:38:20.845Z,1.81
2016-12-20T10:39:20.860Z,2.02
2016-12-20T10:40:20.877Z,2.02
2016-12-20T10:41:35.808Z,1.98
2016-12-20T10:42:20.905Z,1.88
2016-12-20T10:43:20.926Z,1.98
2016-12-20T10:44:20.935Z,1.98
2016-12-20T10:45:35.870Z,1.98
2016-12-20T10:46:20.999Z,2.06
2016-12-20T10:47:21.283Z,2.03
2016-12-20T10:48:20.995Z,2
2016-12-20T10:49:21.014Z,2.09
2016-12-20T10:51:21.042Z,2
2016-12-20T10:52:21.058Z,2.02
2016-12-20T10:53:21.072Z,2.05
2016-12-20T10:54:21.091Z,1.86
2016-12-20T10:55:21.109Z,1.95
2016-12-20T10:56:36.036Z,1.95
2016-12-20T10:57:21.136Z,2.05
2016-12-20T10:58:21.149Z,2.05
2016-12-20T10:59:21.164Z,2.03
2016-12-20T11:00:21.484Z,2
2016-12-20T11:01:36.110Z,2.14
2016-12-20T11:02:21.211Z,2.12
2016-12-20T11:03:21.225Z,2.1
2016-12-20T11:04:21.240Z,2.1
2016-12-20T11:05:21.253Z,2.2
2016-12-20T11:06:21.272Z,2.09
2016-12-20T11:07:21.285Z,2.17
2016-12-20T11:08:21.300Z,2.1
2016-12-20T11:09:21.315Z,2.17
2016-12-20T11:10:36.249Z,2.16
2016-12-20T11:11:21.346Z,2.07
2016-12-20T11:12:21.669Z,2.16
2016-12-20T11:13:21.379Z,2.14
2016-12-20T11:14:21.391Z,2.06
2016-12-20T11:15:21.406Z,2.17
2016-12-20T11:16:21.424Z,2.16
2016-12-20T11:17:36.355Z,2.14
2016-12-20T11:18:21.478Z,2.07
2016-12-20T11:19:21.471Z,2.14
2016-12-20T11:20:21.482Z,2.09
2016-12-20T11:21:21.498Z,2.12
2016-12-20T11:22:21.514Z,2.17
2016-12-20T11:23:21.527Z,2.23
2016-12-20T11:24:21.548Z,2.07
2016-12-20T11:25:21.559Z,2.12
2016-12-20T11:26:21.778Z,2.23
2016-12-20T11:27:21.590Z,2.02
2016-12-20T11:28:36.523Z,2.02
2016-12-20T11:29:21.621Z,2.05
2016-12-20T11:30:21.642Z,1.95
2016-12-20T11:31:21.652Z,1.95
2016-12-20T11:32:36.588Z,1.86
2016-12-20T11:33:21.684Z,1.84
2016-12-20T11:34:21.698Z,1.9
2016-12-20T11:35:21.711Z,1.99
2016-12-20T11:36:21.728Z,2.02
2016-12-20T11:38:21.759Z,1.95
2016-12-20T11:39:21.773Z,1.95
2016-12-20T11:40:21.788Z,2
2016-12-20T11:41:21.802Z,1.95
2016-12-20T11:42:36.737Z,1.98
2016-12-20T11:43:21.848Z,1.95
2016-12-20T11:44:21.848Z,1.81
2016-12-20T11:45:21.864Z,1.93
2016-12-20T11:46:21.878Z,2.12
2016-12-20T11:47:21.893Z,2.06
2016-12-20T11:48:21.917Z,2
2016-12-20T11:49:21.925Z,2
2016-12-20T11:50:21.939Z,2.03
2016-12-20T11:51:21.954Z,2.06
2016-12-20T11:52:21.974Z,2.02
2016-12-20T11:53:21.984Z,1.99
2016-12-20T11:54:22.002Z,1.87
2016-12-20T11:55:22.016Z,1.86
2016-12-20T11:56:22.029Z,1.9
2016-12-20T11:57:22.045Z,1.81
2016-12-20T11:58:22.060Z,1.76
2016-12-20T11:59:22.077Z,1.79
2016-12-20T12:00:22.087Z,1.8
2016-12-20T12:01:22.107Z,1.8
2016-12-20T12:02:22.120Z,1.77
2016-12-20T12:03:22.134Z,1.72
2016-12-20T12:04:37.068Z,1.77
2016-12-20T12:05:22.167Z,1.73
2016-12-20T12:06:22.182Z,1.84
2016-12-20T12:08:22.212Z,1.79
2016-12-20T12:10:22.339Z,1.76
2016-12-20T12:11:22.256Z,1.79
2016-12-20T12:12:22.270Z,1.76
2016-12-20T12:13:22.285Z,1.7
2016-12-20T12:14:22.299Z,1.7
2016-12-20T12:15:22.317Z,1.76
2016-12-20T12:16:22.330Z,1.84
2016-12-20T12:17:22.377Z,1.8
2016-12-20T12:18:22.362Z,1.55
2016-12-20T12:19:22.376Z,1.52
2016-12-20T12:20:37.308Z,1.62
2016-12-20T12:21:22.407Z,1.59
2016-12-20T12:22:22.420Z,1.58
2016-12-20T12:23:22.437Z,1.58
2016-12-20T12:24:22.454Z,1.6
2016-12-20T12:25:22.464Z,1.54
2016-12-20T12:26:22.480Z,1.54
2016-12-20T12:27:22.526Z,1.6
2016-12-20T12:28:22.537Z,1.54
2016-12-20T12:29:22.526Z,1.54
2016-12-20T12:30:22.544Z,1.59
2016-12-20T12:31:22.563Z,1.68
2016-12-20T12:32:22.570Z,1.63
2016-12-20T12:33:22.588Z,1.62
2016-12-20T12:34:22.603Z,1.7
2016-12-20T12:35:22.617Z,1.58
2016-12-20T12:36:37.550Z,1.55
2016-12-20T12:37:22.646Z,1.37
2016-12-20T12:38:22.668Z,1.42
2016-12-20T12:39:22.676Z,1.41
2016-12-20T12:40:22.691Z,1.44
2016-12-20T12:42:22.761Z,1.62
2016-12-20T12:43:22.735Z,1.55
2016-12-20T12:44:22.777Z,1.65
2016-12-20T12:45:22.766Z,1.6
2016-12-20T12:46:22.783Z,1.42
2016-12-20T12:47:22.801Z,1.37
2016-12-20T12:48:22.813Z,1.32
2016-12-20T12:49:22.830Z,1.32
2016-12-20T12:50:22.848Z,1.24
2016-12-20T12:51:22.861Z,1.27
2016-12-20T12:52:37.791Z,1.27
2016-12-20T12:53:22.887Z,1.26
2016-12-20T12:54:22.906Z,1.3
2016-12-20T12:55:22.920Z,1.36
2016-12-20T12:56:22.933Z,1.29
2016-12-20T12:57:22.949Z,1.47
2016-12-20T12:58:22.961Z,1.34
2016-12-20T12:59:22.975Z,1.41
2016-12-20T13:00:22.999Z,1.41
2016-12-20T13:01:23.011Z,1.36
2016-12-20T13:02:23.021Z,1.26
2016-12-20T13:03:23.038Z,1.34
2016-12-20T13:04:23.056Z,1.34
2016-12-20T13:05:23.071Z,1.37
2016-12-20T13:06:23.083Z,1.4
2016-12-20T13:07:38.014Z,1.45
2016-12-20T13:08:23.116Z,1.44
2016-12-20T13:09:23.135Z,1.37
2016-12-20T13:10:23.141Z,1.32
2016-12-20T13:11:23.162Z,1.32
2016-12-20T13:12:23.171Z,1.37
2016-12-20T13:13:23.439Z,1.36
2016-12-20T13:15:23.519Z,1.32
2016-12-20T13:16:23.238Z,1.33
2016-12-20T13:17:23.870Z,1.3
2016-12-20T13:18:23.263Z,1.47
2016-12-20T13:19:23.275Z,1.33
2016-12-20T13:20:23.291Z,1.34
2016-12-20T13:21:23.305Z,1.45
2016-12-20T13:22:23.321Z,1.41
2016-12-20T13:23:23.335Z,1.44
2016-12-20T13:24:23.350Z,1.45
2016-12-20T13:25:23.364Z,1.36
2016-12-20T13:27:23.392Z,1.34
2016-12-20T13:28:23.411Z,1.48
2016-12-20T13:29:23.424Z,1.54
2016-12-20T13:30:23.439Z,1.44
2016-12-20T13:31:23.453Z,1.44
2016-12-20T13:33:23.488Z,1.45
2016-12-20T13:34:38.415Z,1.44
2016-12-20T13:35:23.514Z,1.55
2016-12-20T13:36:23.527Z,1.6
2016-12-20T13:37:23.544Z,1.52
2016-12-20T13:38:23.557Z,1.47
2016-12-20T13:39:38.489Z,1.54
2016-12-20T13:40:23.587Z,1.4
2016-12-20T13:41:23.633Z,1.58
2016-12-20T13:42:23.617Z,1.5
2016-12-20T13:43:23.635Z,1.54
2016-12-20T13:44:23.797Z,1.52
2016-12-20T13:45:38.584Z,1.58
2016-12-20T13:46:23.676Z,1.62
2016-12-20T13:47:23.693Z,1.65
2016-12-20T13:48:24.018Z,1.62
2016-12-20T13:49:23.719Z,1.44
2016-12-20T13:50:23.736Z,1.45
2016-12-20T13:51:23.755Z,1.62
2016-12-20T13:52:23.769Z,1.54
2016-12-20T13:53:23.779Z,1.6
2016-12-20T13:54:23.795Z,1.45
2016-12-20T13:55:38.727Z,1.47
2016-12-20T13:56:23.842Z,1.42
2016-12-20T13:57:23.841Z,1.44
2016-12-20T13:58:23.856Z,1.58
2016-12-20T13:59:23.870Z,1.58
2016-12-20T14:02:23.915Z,1.6
2016-12-20T14:03:23.929Z,1.63
2016-12-20T14:04:23.942Z,1.54
2016-12-20T14:05:23.959Z,1.63
2016-12-20T14:06:38.891Z,1.59
2016-12-20T14:07:23.991Z,1.54
2016-12-20T14:08:24.006Z,1.58
2016-12-20T14:09:24.017Z,1.52
2016-12-20T14:10:24.035Z,1.59
2016-12-20T14:11:38.965Z,1.51