createdAt,value
2022-08-25T00:00:05.719Z,51.33
2022-08-25T00:02:32.805Z,42.63
2022-08-25T00:05:01.148Z,55.27
2022-08-25T00:07:29.913Z,50.70
2022-08-25T00:09:56.990Z,58.10
2022-08-25T00:12:23.965Z,55.93
2022-08-25T00:14:50.919Z,71.63
2022-08-25T00:17:17.946Z,58.30
2022-08-25T00:19:44.997Z,49.57
2022-08-25T00:22:12.089Z,62.80
2022-08-25T00:24:39.666Z,54.97
2022-08-25T00:27:06.714Z,79.13
2022-08-25T00:29:38.089Z,68.47
2022-08-25T00:32:05.804Z,75.67
2022-08-25T00:34:36.089Z,60.40
2022-08-25T00:37:07.307Z,80.20
2022-08-25T00:39:34.654Z,94.43
2022-08-25T00:42:03.174Z,79.33
2022-08-25T00:44:34.062Z,76.47
2022-08-25T00:47:03.370Z,69.93
2022-08-25T00:49:35.487Z,54.57
2022-08-25T00:52:10.589Z,53.90
2022-08-25T00:55:07.668Z,44.83
2022-08-25T00:57:44.136Z,53.37
2022-08-25T01:00:20.333Z,50.93
2022-08-25T01:02:47.571Z,52.93
2022-08-25T01:05:14.951Z,55.40
2022-08-25T01:07:44.599Z,47.33
2022-08-25T01:10:13.535Z,43.80
2022-08-25T01:12:41.387Z,47.70
2022-08-25T01:15:12.507Z,54.47
2022-08-25T01:17:47.592Z,52.97
2022-08-25T01:20:15.685Z,47.33
2022-08-25T01:22:42.885Z,56.80
2022-08-25T01:25:38.246Z,49.63
2022-08-25T01:28:06.627Z,49.97
2022-08-25T01:30:34.474Z,46.60
2022-08-25T01:33:09.703Z,48.97
2022-08-25T01:35:37.320Z,48.40
2022-08-25T01:38:06.963Z,51.03
2022-08-25T01:40:36.177Z,47.97
2022-08-25T01:43:07.958Z,50.13
2022-08-25T01:45:35.682Z,41.80
2022-08-25T01:48:03.487Z,48.17
2022-08-25T01:50:31.208Z,42.37
2022-08-25T01:53:09.218Z,40.07
2022-08-25T01:55:53.104Z,38.70
2022-08-25T01:58:23.800Z,36.70
2022-08-25T02:00:54.331Z,39.63
2022-08-25T02:03:22.155Z,40.77
2022-08-25T02:05:49.323Z,38.33
2022-08-25T02:08:16.455Z,37.97
2022-08-25T02:10:43.444Z,39.40
2022-08-25T02:13:10.511Z,44.27
2022-08-25T02:15:46.209Z,39.20
2022-08-25T02:18:13.994Z,41.00
2022-08-25T02:20:41.763Z,43.57
2022-08-25T02:23:10.269Z,43.03
2022-08-25T02:25:39.892Z,42.30
2022-08-25T02:28:08.474Z,43.97
2022-08-25T02:30:41.433Z,41.43
2022-08-25T02:33:08.986Z,53.43
2022-08-25T02:35:36.871Z,51.80
2022-08-25T02:38:05.011Z,50.73
2022-08-25T02:40:32.455Z,45.67
2022-08-25T02:42:59.563Z,50.50
2022-08-25T02:45:26.704Z,44.23
2022-08-25T02:47:54.691Z,53.83
2022-08-25T02:50:21.830Z,46.90
2022-08-25T02:52:50.664Z,39.70
2022-08-25T02:55:18.890Z,40.17
2022-08-25T02:57:45.940Z,36.70
2022-08-25T03:00:15.038Z,41.03
2022-08-25T03:02:43.295Z,43.17
2022-08-25T03:05:12.242Z,36.17
2022-08-25T03:07:39.871Z,36.80
2022-08-25T03:10:10.635Z,39.70
2022-08-25T03:12:37.662Z,40.53
2022-08-25T03:15:05.417Z,35.73
2022-08-25T03:17:39.854Z,42.53
2022-08-25T03:20:08.322Z,46.47
2022-08-25T03:22:36.404Z,45.43
2022-08-25T03:25:24.328Z,36.53
2022-08-25T03:27:52.100Z,40.73
2022-08-25T03:30:20.040Z,35.17
2022-08-25T03:32:47.018Z,45.70
2022-08-25T03:35:14.423Z,47.10
2022-08-25T03:37:41.581Z,35.17
2022-08-25T03:40:15.345Z,39.23
2022-08-25T03:42:47.048Z,41.23
2022-08-25T03:45:16.547Z,40.63
2022-08-25T03:47:47.105Z,40.87
2022-08-25T03:50:16.040Z,38.97
2022-08-25T03:52:43.215Z,36.53
2022-08-25T03:55:13.693Z,36.27
2022-08-25T03:57:40.709Z,40.37
2022-08-25T04:00:09.992Z,36.67
2022-08-25T04:02:40.797Z,43.63
2022-08-25T04:05:09.002Z,37.17
2022-08-25T04:07:36.094Z,38.30
2022-08-25T04:10:04.378Z,36.57
2022-08-25T04:12:31.419Z,74.63
2022-08-25T04:14:58.866Z,40.17
2022-08-25T04:17:26.003Z,43.43
2022-08-25T04:19:53.036Z,43.97
2022-08-25T04:22:20.083Z,44.63
2022-08-25T04:24:47.150Z,54.73
2022-08-25T04:27:14.287Z,55.47
2022-08-25T04:29:41.446Z,57.97
2022-08-25T04:32:08.566Z,47.47
2022-08-25T04:34:35.864Z,47.20
2022-08-25T04:37:06.294Z,58.47
2022-08-25T04:39:33.677Z,47.37
2022-08-25T04:42:01.580Z,50.20
2022-08-25T04:44:30.022Z,49.30
2022-08-25T04:46:57.093Z,54.70
2022-08-25T04:49:24.127Z,49.77
2022-08-25T04:51:51.156Z,51.10
2022-08-25T04:54:21.808Z,53.07
2022-08-25T04:56:50.732Z,44.33
2022-08-25T04:59:21.986Z,44.20
2022-08-25T05:01:50.124Z,45.93
2022-08-25T05:04:28.219Z,51.07
2022-08-25T05:06:56.215Z,47.43
2022-08-25T05:09:23.310Z,43.50
2022-08-25T05:11:52.715Z,36.00
2022-08-25T05:14:25.573Z,39.47
2022-08-25T05:16:55.468Z,38.90
2022-08-25T05:19:24.341Z,31.00
2022-08-25T05:21:52.045Z,36.50
2022-08-25T05:24:20.403Z,34.53
2022-08-25T05:26:47.545Z,32.50
2022-08-25T05:29:15.685Z,35.80
2022-08-25T05:31:48.272Z,42.10
2022-08-25T05:34:18.905Z,32.83
2022-08-25T05:36:46.684Z,37.33
2022-08-25T05:39:13.770Z,32.37
2022-08-25T05:41:41.217Z,31.50
2022-08-25T05:44:08.520Z,29.30
2022-08-25T05:46:35.640Z,28.83
2022-08-25T05:49:02.692Z,34.57
2022-08-25T05:51:29.683Z,46.57
2022-08-25T05:53:56.729Z,44.60
2022-08-25T05:56:23.772Z,67.27
2022-08-25T05:58:50.775Z,41.00
2022-08-25T06:01:43.313Z,34.17
2022-08-25T06:04:11.803Z,39.23
2022-08-25T06:06:39.214Z,36.53
2022-08-25T06:09:08.492Z,32.23
2022-08-25T06:11:36.718Z,27.47
2022-08-25T06:14:04.804Z,45.33
2022-08-25T06:16:32.054Z,31.60
2022-08-25T06:18:59.280Z,37.33
2022-08-25T06:21:26.203Z,32.00
2022-08-25T06:23:53.250Z,37.93
2022-08-25T06:26:21.179Z,40.13
2022-08-25T06:28:50.116Z,37.40
2022-08-25T06:31:18.146Z,36.40
2022-08-25T06:33:45.229Z,44.60
2022-08-25T06:36:12.809Z,39.03
2022-08-25T06:38:39.814Z,37.87
2022-08-25T06:41:08.440Z,49.43
2022-08-25T06:43:35.442Z,31.97
2022-08-25T06:46:14.706Z,38.03
2022-08-25T06:48:42.228Z,36.00
2022-08-25T06:51:13.896Z,42.40
2022-08-25T06:53:42.893Z,33.17
2022-08-25T06:56:10.773Z,34.20
2022-08-25T06:58:41.058Z,34.20
2022-08-25T07:01:25.981Z,34.77
2022-08-25T07:03:57.500Z,36.00
2022-08-25T07:06:27.200Z,40.87
2022-08-25T07:08:54.575Z,37.10
2022-08-25T07:11:21.652Z,48.23
2022-08-25T07:13:49.028Z,43.90
2022-08-25T07:16:16.540Z,47.80
2022-08-25T07:18:44.859Z,38.87
2022-08-25T07:21:14.086Z,38.33
2022-08-25T07:23:42.131Z,36.33
2022-08-25T07:26:36.252Z,35.20
2022-08-25T07:29:31.681Z,37.60
2022-08-25T07:32:00.203Z,30.10
2022-08-25T07:34:45.989Z,33.70
2022-08-25T07:37:45.374Z,27.83
2022-08-25T07:40:09.644Z,28.13
2022-08-25T07:42:37.977Z,36.63
2022-08-25T07:45:07.303Z,28.37
2022-08-25T07:47:34.873Z,35.53
2022-08-25T07:50:02.027Z,31.70
2022-08-25T07:52:32.804Z,28.27
2022-08-25T07:55:00.667Z,34.63
2022-08-25T07:57:29.596Z,27.73
2022-08-25T07:59:58.670Z,30.07
2022-08-25T08:02:26.529Z,27.23
2022-08-25T08:04:54.034Z,30.27
2022-08-25T08:07:41.882Z,28.03
2022-08-25T08:13:01.040Z,33.67
2022-08-25T08:15:29.945Z,33.73
2022-08-25T08:17:58.611Z,28.20
2022-08-25T08:20:27.134Z,34.23
2022-08-25T08:22:54.227Z,25.97
2022-08-25T08:25:26.694Z,30.60
2022-08-25T08:27:56.489Z,31.00
2022-08-25T08:30:26.180Z,29.53
2022-08-25T08:33:11.818Z,21.30
2022-08-25T08:35:41.057Z,22.70
2022-08-25T08:38:14.544Z,35.97
2022-08-25T08:41:22.930Z,24.13
2022-08-25T08:44:03.183Z,20.70
2022-08-25T08:46:57.187Z,21.00
2022-08-25T08:50:03.949Z,23.70
2022-08-25T08:52:48.875Z,20.03
2022-08-25T08:55:28.254Z,21.90
2022-08-25T08:57:59.958Z,25.93
2022-08-25T09:00:28.746Z,23.13
2022-08-25T09:03:12.939Z,18.57
2022-08-25T09:05:50.227Z,26.97
2022-08-25T09:08:20.373Z,30.23
2022-08-25T09:11:10.225Z,23.60
2022-08-25T09:14:09.466Z,24.97
2022-08-25T09:16:57.042Z,21.83
2022-08-25T09:20:01.847Z,20.77
2022-08-25T09:22:39.647Z,20.07
2022-08-25T09:25:52.644Z,23.37
2022-08-25T09:28:40.847Z,19.87
2022-08-25T09:31:19.906Z,32.60
2022-08-25T09:33:47.006Z,18.00
2022-08-25T09:36:14.835Z,18.27
2022-08-25T09:38:41.898Z,24.67
2022-08-25T09:41:11.270Z,22.57
2022-08-25T09:43:43.410Z,22.67
2022-08-25T09:46:16.054Z,17.30
2022-08-25T09:48:56.687Z,19.77
2022-08-25T09:51:29.285Z,21.60
2022-08-25T09:54:14.241Z,17.47
2022-08-25T09:56:57.617Z,17.33
2022-08-25T09:59:35.141Z,19.80
2022-08-25T10:02:29.620Z,23.40
2022-08-25T10:04:57.376Z,18.23
2022-08-25T10:07:36.895Z,19.97
2022-08-25T10:10:18.999Z,17.50
2022-08-25T10:12:51.048Z,18.97
2022-08-25T10:15:33.895Z,17.07
2022-08-25T10:18:27.154Z,16.10
2022-08-25T10:21:02.797Z,26.37
2022-08-25T10:23:31.737Z,18.43
2022-08-25T10:26:04.574Z,19.87
2022-08-25T10:28:47.295Z,25.00
2022-08-25T10:31:25.771Z,16.83
2022-08-25T10:33:59.781Z,20.17
2022-08-25T10:36:47.312Z,22.17
2022-08-25T10:39:36.706Z,17.07
2022-08-25T10:42:45.745Z,25.60
2022-08-25T10:45:45.952Z,23.00
2022-08-25T10:48:33.680Z,32.57
2022-08-25T10:51:25.764Z,22.87
2022-08-25T10:54:30.341Z,25.37
2022-08-25T10:57:22.149Z,29.10
2022-08-25T10:59:54.901Z,25.17
2022-08-25T11:02:24.962Z,28.73
2022-08-25T11:05:40.259Z,22.40
2022-08-25T11:08:19.928Z,31.30
2022-08-25T11:11:09.296Z,25.23
2022-08-25T11:13:57.516Z,33.57
2022-08-25T11:16:48.452Z,21.30
2022-08-25T11:19:26.934Z,21.50
2022-08-25T11:22:12.516Z,26.67
2022-08-25T11:25:10.780Z,27.63
2022-08-25T11:28:00.604Z,30.60
2022-08-25T11:30:28.995Z,27.60
2022-08-25T11:32:56.909Z,27.77
2022-08-25T11:35:28.538Z,31.20
2022-08-25T11:38:26.770Z,25.03
2022-08-25T11:40:56.989Z,30.47
2022-08-25T11:44:03.064Z,22.40
2022-08-25T11:46:41.375Z,26.83
2022-08-25T11:49:47.058Z,30.47
2022-08-25T11:52:32.811Z,19.80
2022-08-25T11:55:23.414Z,31.30
2022-08-25T11:57:53.699Z,22.93
2022-08-25T12:00:39.822Z,22.80
2022-08-25T12:03:36.345Z,34.03
2022-08-25T12:06:44.847Z,28.70
2022-08-25T12:09:13.260Z,17.33
2022-08-25T12:11:54.712Z,23.00
2022-08-25T12:14:24.710Z,20.10
2022-08-25T12:16:55.365Z,13.13
2022-08-25T12:19:34.603Z,18.70
2022-08-25T12:22:03.355Z,17.97
2022-08-25T12:24:47.850Z,12.40
2022-08-25T12:27:38.261Z,22.13
2022-08-25T12:30:05.696Z,16.90
2022-08-25T12:32:47.703Z,14.57
2022-08-25T12:35:32.079Z,24.03
2022-08-25T12:38:05.319Z,25.00
2022-08-25T12:41:02.998Z,15.33
2022-08-25T12:43:37.561Z,10.80
2022-08-25T12:46:23.125Z,18.60
2022-08-25T12:48:58.138Z,11.80
2022-08-25T12:51:38.332Z,13.97
2022-08-25T12:54:19.014Z,16.73
2022-08-25T12:57:05.106Z,13.70
2022-08-25T12:59:33.636Z,16.80
2022-08-25T13:02:13.416Z,15.03
2022-08-25T13:05:17.832Z,15.30
2022-08-25T13:07:59.901Z,13.40
2022-08-25T13:10:52.370Z,22.43
2022-08-25T13:13:51.603Z,12.67
2022-08-25T13:16:26.935Z,22.00
2022-08-25T13:18:59.362Z,17.23
2022-08-25T13:21:43.416Z,22.13
2022-08-25T13:24:22.281Z,19.57
2022-08-25T13:26:55.453Z,18.60
2022-08-25T13:29:28.246Z,16.27
2022-08-25T13:32:01.362Z,23.60
2022-08-25T13:34:35.521Z,21.20
2022-08-25T13:37:32.373Z,19.30
2022-08-25T13:40:11.519Z,26.40
2022-08-25T13:42:42.568Z,24.93
2022-08-25T13:45:18.937Z,27.73
2022-08-25T13:47:48.389Z,19.20
2022-08-25T13:50:26.956Z,15.43
2022-08-25T13:53:14.037Z,22.93
2022-08-25T13:55:51.664Z,24.67
2022-08-25T13:58:45.192Z,27.40
2022-08-25T14:01:22.407Z,12.97
2022-08-25T14:04:21.516Z,20.43
2022-08-25T14:06:49.219Z,28.40
2022-08-25T14:09:18.621Z,19.30
2022-08-25T14:11:58.654Z,16.57
2022-08-25T14:14:25.560Z,23.67
2022-08-25T14:17:22.203Z,12.10
2022-08-25T14:19:57.822Z,14.80
2022-08-25T14:22:25.154Z,22.27
2022-08-25T14:24:53.726Z,18.80
2022-08-25T14:27:21.008Z,16.33
2022-08-25T14:29:50.994Z,15.57
2022-08-25T14:32:19.890Z,25.13
2022-08-25T14:34:47.352Z,18.23
2022-08-25T14:37:17.927Z,23.03
2022-08-25T14:39:45.708Z,21.20
2022-08-25T14:42:14.146Z,19.50
2022-08-25T14:44:41.171Z,18.83
2022-08-25T14:47:08.757Z,18.20
2022-08-25T14:49:40.755Z,15.43
2022-08-25T14:52:14.145Z,26.00
2022-08-25T14:54:41.084Z,24.80
2022-08-25T14:57:08.925Z,20.47
2022-08-25T14:59:36.067Z,23.43
2022-08-25T15:02:14.438Z,36.10
2022-08-25T15:04:42.449Z,24.40
2022-08-25T15:07:42.722Z,28.00
2022-08-25T15:10:13.692Z,20.63
2022-08-25T15:12:47.311Z,29.97
2022-08-25T15:15:15.253Z,28.90
2022-08-25T15:17:44.510Z,22.30
2022-08-25T15:20:12.467Z,29.37
2022-08-25T15:22:39.748Z,15.53
2022-08-25T15:25:09.204Z,18.40
2022-08-25T15:27:36.812Z,23.40
2022-08-25T15:30:04.766Z,23.23
2022-08-25T15:32:31.897Z,23.17
2022-08-25T15:35:00.002Z,24.43
2022-08-25T15:37:27.304Z,33.47
2022-08-25T15:39:54.569Z,28.50
2022-08-25T15:42:21.988Z,20.60
2022-08-25T15:44:53.397Z,24.27
2022-08-25T15:47:22.464Z,26.60
2022-08-25T15:49:49.598Z,29.73
2022-08-25T15:52:17.211Z,23.30
2022-08-25T15:54:45.226Z,37.10
2022-08-25T15:57:18.343Z,27.90
2022-08-25T15:59:52.567Z,30.70
2022-08-25T16:02:20.991Z,32.17
2022-08-25T16:04:48.537Z,23.13
2022-08-25T16:07:15.655Z,23.10
2022-08-25T16:09:43.222Z,26.40
2022-08-25T16:12:11.419Z,32.10
2022-08-25T16:14:40.657Z,24.10
2022-08-25T16:17:07.835Z,28.67
2022-08-25T16:19:35.815Z,25.37
2022-08-25T16:22:06.659Z,25.73
2022-08-25T16:24:38.651Z,29.40
2022-08-25T16:27:11.495Z,28.70
2022-08-25T16:29:41.308Z,16.97
2022-08-25T16:32:09.110Z,23.97
2022-08-25T16:34:36.482Z,24.30
2022-08-25T16:37:04.134Z,19.50
2022-08-25T16:39:32.081Z,18.73
2022-08-25T16:41:59.342Z,21.83
2022-08-25T16:44:27.414Z,17.03
2022-08-25T16:46:55.993Z,23.00
2022-08-25T16:49:27.419Z,32.43
2022-08-25T16:51:57.405Z,22.03
2022-08-25T16:54:45.626Z,21.73
2022-08-25T16:57:13.231Z,20.10
2022-08-25T16:59:40.601Z,19.43
2022-08-25T17:02:08.488Z,23.63
2022-08-25T17:04:35.462Z,28.47
2022-08-25T17:07:04.751Z,24.10
2022-08-25T17:09:32.100Z,21.50
2022-08-25T17:11:59.144Z,20.00
2022-08-25T17:14:26.296Z,23.27
2022-08-25T17:16:56.376Z,28.73
2022-08-25T17:19:25.840Z,28.13
2022-08-25T17:21:54.936Z,55.50
2022-08-25T17:24:22.320Z,26.80
2022-08-25T17:26:56.821Z,49.33
2022-08-25T17:29:24.445Z,32.03
2022-08-25T17:31:51.924Z,41.57
2022-08-25T17:34:23.063Z,48.37
2022-08-25T17:36:51.139Z,24.93
2022-08-25T17:39:19.823Z,34.53
2022-08-25T17:41:50.655Z,37.23
2022-08-25T17:44:18.637Z,38.50
2022-08-25T17:46:48.000Z,26.70
2022-08-25T17:49:16.565Z,36.53
2022-08-25T17:51:43.642Z,36.77
2022-08-25T17:54:12.339Z,33.83
2022-08-25T17:56:39.953Z,27.97
2022-08-25T17:59:07.566Z,33.27
2022-08-25T18:01:40.790Z,29.00
2022-08-25T18:04:17.649Z,31.53
2022-08-25T18:06:46.459Z,40.50
2022-08-25T18:09:14.606Z,48.60
2022-08-25T18:11:42.574Z,36.30
2022-08-25T18:14:11.401Z,38.63
2022-08-25T18:16:38.900Z,42.83
2022-08-25T18:19:09.458Z,31.23
2022-08-25T18:21:37.222Z,30.23
2022-08-25T18:24:05.221Z,42.87
2022-08-25T18:26:33.026Z,35.40
2022-08-25T18:29:00.696Z,32.47
2022-08-25T18:31:28.216Z,34.27
2022-08-25T18:33:55.445Z,27.43
2022-08-25T18:36:22.581Z,36.37
2022-08-25T18:39:09.140Z,28.47
2022-08-25T18:41:40.921Z,37.03
2022-08-25T18:44:11.036Z,34.63
2022-08-25T18:46:39.955Z,31.50
2022-08-25T18:49:07.157Z,40.87
2022-08-25T18:51:36.124Z,30.90
2022-08-25T18:54:04.111Z,38.30
2022-08-25T18:56:31.560Z,27.80
2022-08-25T18:58:59.995Z,26.77
2022-08-25T19:01:27.016Z,32.80
2022-08-25T19:03:57.092Z,40.43
2022-08-25T19:06:24.160Z,31.20
2022-08-25T19:08:51.817Z,33.77
2022-08-25T19:11:22.442Z,38.00
2022-08-25T19:13:51.015Z,36.33
2022-08-25T19:16:36.278Z,57.23
2022-08-25T19:19:06.409Z,34.30
2022-08-25T19:21:34.998Z,33.90
2022-08-25T19:24:03.257Z,35.13
2022-08-25T19:26:31.575Z,31.80
2022-08-25T19:28:58.601Z,31.87
2022-08-25T19:31:33.320Z,31.43
2022-08-25T19:34:01.175Z,43.40
2022-08-25T19:36:30.239Z,24.27
2022-08-25T19:39:00.160Z,36.70
2022-08-25T19:41:29.642Z,31.87
2022-08-25T19:43:57.707Z,39.40
2022-08-25T19:46:35.260Z,35.33
2022-08-25T19:49:18.529Z,39.97
2022-08-25T19:51:51.179Z,41.37
2022-08-25T19:54:22.817Z,36.23
2022-08-25T19:56:55.072Z,32.83
2022-08-25T19:59:40.708Z,32.20
2022-08-25T20:02:20.921Z,30.47
2022-08-25T20:04:51.095Z,31.30
2022-08-25T20:07:23.779Z,45.30
2022-08-25T20:09:52.651Z,32.87
2022-08-25T20:12:21.372Z,34.97
2022-08-25T20:14:50.103Z,42.00
2022-08-25T20:17:24.011Z,31.50
2022-08-25T20:19:55.852Z,39.60
2022-08-25T20:22:27.241Z,30.37
2022-08-25T20:25:15.086Z,40.00
2022-08-25T20:27:48.523Z,31.77
2022-08-25T20:30:22.076Z,37.97
2022-08-25T20:32:53.077Z,39.10
2022-08-25T20:35:21.197Z,36.43
2022-08-25T20:37:55.001Z,40.53
2022-08-25T20:40:25.447Z,32.40
2022-08-25T20:42:53.794Z,27.53
2022-08-25T20:45:21.943Z,29.67
2022-08-25T20:47:50.238Z,33.10
2022-08-25T20:50:18.936Z,33.17
2022-08-25T20:52:46.157Z,37.10
2022-08-25T20:55:15.643Z,41.43
2022-08-25T20:57:46.332Z,36.73
2022-08-25T21:00:13.948Z,35.83
2022-08-25T21:02:43.215Z,30.37
2022-08-25T21:05:10.263Z,40.43
2022-08-25T21:07:37.310Z,43.43
2022-08-25T21:10:10.406Z,33.43
2022-08-25T21:12:38.724Z,34.50
2022-08-25T21:15:06.442Z,42.13
2022-08-25T21:17:34.182Z,33.87
2022-08-25T21:20:01.190Z,37.93
2022-08-25T21:22:28.179Z,35.03
2022-08-25T21:24:55.526Z,42.23
2022-08-25T21:27:24.007Z,44.53
2022-08-25T21:29:54.979Z,40.40
2022-08-25T21:32:23.398Z,34.10
2022-08-25T21:34:57.083Z,28.93
2022-08-25T21:37:26.762Z,32.80
2022-08-25T21:39:54.303Z,39.30
2022-08-25T21:42:23.957Z,40.50
2022-08-25T21:44:52.484Z,34.30
2022-08-25T21:47:20.809Z,33.13
2022-08-25T21:49:48.920Z,48.57
2022-08-25T21:52:16.127Z,40.07
2022-08-25T21:54:44.819Z,38.20
2022-08-25T21:57:11.811Z,42.13
2022-08-25T21:59:41.019Z,33.47
2022-08-25T22:02:10.474Z,38.03
2022-08-25T22:04:39.375Z,45.53
2022-08-25T22:07:07.918Z,35.30
2022-08-25T22:09:35.754Z,33.87
2022-08-25T22:12:03.279Z,39.67
2022-08-25T22:14:30.346Z,35.27
2022-08-25T22:16:57.533Z,34.97
2022-08-25T22:19:24.868Z,37.67
2022-08-25T22:21:53.052Z,44.97
2022-08-25T22:24:21.490Z,32.73
2022-08-25T22:26:49.371Z,29.70
2022-08-25T22:29:24.954Z,32.70
2022-08-25T22:31:54.196Z,34.40
2022-08-25T22:34:30.300Z,29.87
2022-08-25T22:37:00.444Z,43.10
2022-08-25T22:39:28.379Z,42.07
2022-08-25T22:41:55.577Z,37.33
2022-08-25T22:44:23.375Z,34.37
2022-08-25T22:46:50.507Z,32.37
2022-08-25T22:49:18.172Z,37.43
2022-08-25T22:51:47.036Z,39.20
2022-08-25T22:54:15.169Z,42.70
2022-08-25T22:56:42.857Z,41.53
2022-08-25T22:59:12.879Z,43.07
2022-08-25T23:01:41.194Z,44.40
2022-08-25T23:04:08.323Z,32.50
2022-08-25T23:06:35.787Z,49.23
2022-08-25T23:09:05.375Z,35.80
2022-08-25T23:11:32.541Z,32.97
2022-08-25T23:14:00.564Z,40.70
2022-08-25T23:16:28.637Z,41.43
2022-08-25T23:18:55.733Z,38.33
2022-08-25T23:21:42.546Z,34.97
2022-08-25T23:24:11.481Z,46.50
2022-08-25T23:26:42.391Z,37.90
2022-08-25T23:29:18.401Z,32.70
2022-08-25T23:31:47.730Z,30.77
2022-08-25T23:34:16.607Z,47.07
2022-08-25T23:36:44.226Z,41.90
2022-08-25T23:39:11.709Z,45.57
2022-08-25T23:41:39.798Z,42.07
2022-08-25T23:44:11.425Z,41.53
2022-08-25T23:46:39.432Z,47.67
2022-08-25T23:49:08.203Z,36.70
2022-08-25T23:51:38.443Z,39.00
2022-08-25T23:54:10.834Z,44.17
2022-08-25T23:56:44.882Z,48.57
2022-08-25T23:59:24.473Z,39.73
