createdAt,value
2023-04-14T00:00:32.027Z,98935.47
2023-04-14T00:03:39.001Z,98938.20
2023-04-14T00:06:45.324Z,98940.08
2023-04-14T00:09:56.888Z,98947.04
2023-04-14T00:13:03.258Z,98939.14
2023-04-14T00:16:10.037Z,98948.62
2023-04-14T00:19:17.960Z,98942.50
2023-04-14T00:22:22.595Z,98946.09
2023-04-14T00:25:28.061Z,98946.94
2023-04-14T00:28:34.013Z,98955.77
2023-04-14T00:31:41.744Z,98954.80
2023-04-14T00:34:46.587Z,98956.05
2023-04-14T00:37:52.989Z,98959.42
2023-04-14T00:41:01.567Z,98953.62
2023-04-14T00:44:10.674Z,98950.70
2023-04-14T00:47:16.668Z,98956.48
2023-04-14T00:50:24.160Z,98955.92
2023-04-14T00:53:31.113Z,98955.92
2023-04-14T00:56:38.023Z,98953.12
2023-04-14T00:59:44.666Z,98955.64
2023-04-14T01:02:50.314Z,98954.80
2023-04-14T01:05:58.550Z,98955.30
2023-04-14T01:09:06.170Z,98955.27
2023-04-14T01:12:44.369Z,98963.31
2023-04-14T01:16:03.899Z,98960.58
2023-04-14T01:19:25.983Z,98960.33
2023-04-14T01:22:32.158Z,98955.92
2023-04-14T01:26:04.499Z,98956.17
2023-04-14T01:29:49.808Z,98955.64
2023-04-14T01:32:59.520Z,98947.07
2023-04-14T01:36:10.815Z,98954.42
2023-04-14T01:39:18.373Z,98954.21
2023-04-14T01:42:28.222Z,98956.17
2023-04-14T01:45:42.167Z,98954.91
2023-04-14T01:48:48.024Z,98956.91
2023-04-14T01:51:56.529Z,98956.59
2023-04-14T01:55:04.966Z,98958.09
2023-04-14T01:58:12.937Z,98964.70
2023-04-14T02:01:18.917Z,98959.27
2023-04-14T02:04:28.593Z,98953.50
2023-04-14T02:07:34.427Z,98958.70
2023-04-14T02:10:40.014Z,98955.97
2023-04-14T02:13:46.824Z,98960.28
2023-04-14T02:16:56.465Z,98957.34
2023-04-14T02:20:02.554Z,98959.84
2023-04-14T02:23:07.904Z,98958.92
2023-04-14T02:26:19.862Z,98961.92
2023-04-14T02:29:29.160Z,98963.72
2023-04-14T02:32:43.665Z,98968.04
2023-04-14T02:35:56.814Z,98962.48
2023-04-14T02:39:11.880Z,98963.33
2023-04-14T02:42:21.847Z,98961.66
2023-04-14T02:45:34.410Z,98965.09
2023-04-14T02:48:41.332Z,98976.14
2023-04-14T02:51:51.188Z,98969.85
2023-04-14T02:54:57.279Z,98984.88
2023-04-14T02:58:03.884Z,98987.96
2023-04-14T03:01:09.687Z,98982.72
2023-04-14T03:04:15.860Z,98982.84
2023-04-14T03:07:21.996Z,98986.81
2023-04-14T03:10:27.795Z,98989.11
2023-04-14T03:13:35.884Z,98995.10
2023-04-14T03:16:43.263Z,98992.19
2023-04-14T03:19:49.090Z,98994.43
2023-04-14T03:22:55.146Z,98985.58
2023-04-14T03:26:02.580Z,98988.34
2023-04-14T03:29:08.995Z,98984.25
2023-04-14T03:32:17.658Z,98983.28
2023-04-14T03:35:23.937Z,98994.66
2023-04-14T03:38:33.029Z,99001.48
2023-04-14T03:41:45.414Z,99008.23
2023-04-14T03:44:52.367Z,99016.52
2023-04-14T03:48:02.085Z,99016.83
2023-04-14T03:51:10.379Z,99021.80
2023-04-14T03:54:16.771Z,99029.91
2023-04-14T03:57:17.993Z,99031.47
2023-04-14T04:00:26.014Z,99032.42
2023-04-14T04:03:33.264Z,99034.42
2023-04-14T04:06:39.837Z,99034.42
2023-04-14T04:09:45.824Z,99037.33
2023-04-14T04:12:51.179Z,99036.80
2023-04-14T04:15:50.896Z,99045.96
2023-04-14T04:18:56.871Z,99053.95
2023-04-14T04:22:06.699Z,99047.59
2023-04-14T04:25:12.907Z,99060.91
2023-04-14T04:28:20.573Z,99064.84
2023-04-14T04:31:26.533Z,99060.74
2023-04-14T04:34:34.213Z,99068.76
2023-04-14T04:37:41.996Z,99063.38
2023-04-14T04:40:46.117Z,99063.13
2023-04-14T04:43:34.222Z,99069.47
2023-04-14T04:46:52.141Z,99070.52
2023-04-14T04:49:46.064Z,99070.84
2023-04-14T04:52:50.857Z,99076.62
2023-04-14T04:55:57.848Z,99081.69
2023-04-14T04:59:03.986Z,99081.91
2023-04-14T05:02:11.732Z,99085.60
2023-04-14T05:05:17.142Z,99085.39
2023-04-14T05:08:22.241Z,99095.61
2023-04-14T05:11:28.894Z,99088.47
2023-04-14T05:14:34.603Z,99094.03
2023-04-14T05:17:34.147Z,99100.43
2023-04-14T05:20:21.196Z,99102.33
2023-04-14T05:23:13.782Z,99093.69
2023-04-14T05:26:16.232Z,99092.66
2023-04-14T05:28:55.140Z,99095.39
2023-04-14T05:31:48.065Z,99103.60
2023-04-14T05:34:56.673Z,99105.91
2023-04-14T05:38:02.692Z,99109.38
2023-04-14T05:41:09.569Z,99111.80
2023-04-14T05:44:16.583Z,99113.70
2023-04-14T05:47:22.438Z,99103.41
2023-04-14T05:50:30.720Z,99115.20
2023-04-14T05:53:36.407Z,99123.00
2023-04-14T05:56:42.546Z,99132.58
2023-04-14T05:59:48.543Z,99120.48
2023-04-14T06:02:55.375Z,99118.05
2023-04-14T06:06:02.032Z,99120.70
2023-04-14T06:09:08.208Z,99130.49
2023-04-14T06:12:13.971Z,99122.90
2023-04-14T06:15:20.723Z,99127.66
2023-04-14T06:18:27.491Z,99128.50
2023-04-14T06:21:34.092Z,99143.73
2023-04-14T06:24:41.753Z,99139.63
2023-04-14T06:27:49.518Z,99148.37
2023-04-14T06:30:55.453Z,99149.86
2023-04-14T06:34:00.891Z,99146.87
2023-04-14T06:37:08.504Z,99153.28
2023-04-14T06:40:14.265Z,99153.59
2023-04-14T06:43:24.663Z,99161.14
2023-04-14T06:46:31.686Z,99164.48
2023-04-14T06:49:32.087Z,99176.92
2023-04-14T06:52:38.114Z,99179.36
2023-04-14T06:55:44.909Z,99181.43
2023-04-14T06:58:51.503Z,99172.47
2023-04-14T07:01:56.778Z,99171.85
2023-04-14T07:05:02.540Z,99185.41
2023-04-14T07:08:09.535Z,99183.67
2023-04-14T07:11:19.476Z,99200.44
2023-04-14T07:14:24.537Z,99194.40
2023-04-14T07:17:30.174Z,99196.17
2023-04-14T07:20:36.436Z,99197.45
2023-04-14T07:23:43.886Z,99196.80
2023-04-14T07:26:51.398Z,99199.52
2023-04-14T07:29:57.933Z,99194.98
2023-04-14T07:33:03.809Z,99199.62
2023-04-14T07:36:11.486Z,99204.56
2023-04-14T07:39:22.507Z,99197.54
2023-04-14T07:42:26.590Z,99203.64
2023-04-14T07:45:32.696Z,99203.98
2023-04-14T07:48:39.141Z,99200.80
2023-04-14T07:51:46.762Z,99201.52
2023-04-14T07:54:52.752Z,99203.09
2023-04-14T07:57:58.008Z,99210.42
2023-04-14T08:01:02.961Z,99218.19
2023-04-14T08:04:14.003Z,99231.64
2023-04-14T08:07:20.780Z,99227.70
2023-04-14T08:10:26.724Z,99238.42
2023-04-14T08:13:33.415Z,99233.52
2023-04-14T08:16:41.923Z,99237.24
2023-04-14T08:19:48.408Z,99240.36
2023-04-14T08:22:53.945Z,99240.63
2023-04-14T08:25:59.740Z,99246.63
2023-04-14T08:29:06.336Z,99234.73
2023-04-14T08:32:12.474Z,99249.25
2023-04-14T08:35:39.096Z,99243.87
2023-04-14T08:38:24.817Z,99249.19
2023-04-14T08:41:33.720Z,99247.22
2023-04-14T08:44:40.210Z,99246.97
2023-04-14T08:47:47.062Z,99252.17
2023-04-14T08:51:00.825Z,99244.08
2023-04-14T08:54:09.892Z,99252.59
2023-04-14T08:57:17.826Z,99253.69
2023-04-14T09:00:26.043Z,99253.14
2023-04-14T09:03:26.698Z,99254.73
2023-04-14T09:06:35.276Z,99256.80
2023-04-14T09:09:41.448Z,99267.95
2023-04-14T09:12:47.089Z,99267.72
2023-04-14T09:15:53.447Z,99258.62
2023-04-14T09:19:06.740Z,99270.66
2023-04-14T09:22:06.692Z,99271.90
2023-04-14T09:25:15.526Z,99276.16
2023-04-14T09:28:22.254Z,99280.91
2023-04-14T09:31:28.372Z,99281.92
2023-04-14T09:34:34.465Z,99277.89
2023-04-14T09:37:40.616Z,99278.73
2023-04-14T09:40:47.883Z,99276.23
2023-04-14T09:43:54.389Z,99281.20
2023-04-14T09:47:21.622Z,99284.51
2023-04-14T09:50:27.875Z,99296.24
2023-04-14T09:53:42.706Z,99295.22
2023-04-14T09:56:48.186Z,99307.23
2023-04-14T09:59:54.179Z,99312.41
2023-04-14T10:03:10.602Z,99319.02
2023-04-14T10:06:17.296Z,99320.55
2023-04-14T10:09:22.284Z,99324.20
2023-04-14T10:12:29.435Z,99321.92
2023-04-14T10:15:36.018Z,99325.83
2023-04-14T10:18:41.781Z,99327.19
2023-04-14T10:21:48.026Z,99331.43
2023-04-14T10:24:53.441Z,99329.47
2023-04-14T10:27:59.100Z,99331.28
2023-04-14T10:31:05.555Z,99340.03
2023-04-14T10:34:10.674Z,99339.09
2023-04-14T10:37:30.311Z,99347.81
2023-04-14T10:40:35.889Z,99354.82
2023-04-14T10:43:44.218Z,99362.73
2023-04-14T10:47:01.193Z,99367.61
2023-04-14T10:50:09.105Z,99366.38
2023-04-14T10:53:19.113Z,99373.53
2023-04-14T10:56:24.573Z,99378.72
2023-04-14T10:59:30.405Z,99381.72
2023-04-14T11:02:47.327Z,99389.92
2023-04-14T11:05:57.665Z,99388.03
2023-04-14T11:09:04.798Z,99393.92
2023-04-14T11:12:10.926Z,99394.34
2023-04-14T11:15:20.975Z,99396.80
2023-04-14T11:18:36.721Z,99402.73
2023-04-14T11:21:41.469Z,99400.58
2023-04-14T11:24:48.235Z,99397.81
2023-04-14T11:27:53.737Z,99402.86
2023-04-14T11:30:59.583Z,99409.31
2023-04-14T11:34:05.745Z,99413.87
2023-04-14T11:37:13.033Z,99402.41
2023-04-14T11:40:19.563Z,99411.88
2023-04-14T11:43:25.908Z,99414.02
2023-04-14T11:46:32.916Z,99418.57
2023-04-14T11:49:50.113Z,99419.13
2023-04-14T11:53:06.053Z,99426.95
2023-04-14T11:56:12.319Z,99420.88
2023-04-14T11:59:18.328Z,99426.99
2023-04-14T12:02:28.057Z,99427.03
2023-04-14T12:05:41.016Z,99423.55
2023-04-14T12:08:46.804Z,99426.41
2023-04-14T12:11:52.892Z,99427.32
2023-04-14T12:15:04.467Z,99427.11
2023-04-14T12:18:10.932Z,99424.14
2023-04-14T12:21:19.341Z,99425.68
2023-04-14T12:24:25.148Z,99424.95
2023-04-14T12:27:31.466Z,99417.52
2023-04-14T12:30:18.112Z,99413.14
2023-04-14T12:33:21.251Z,99417.25
2023-04-14T12:36:23.867Z,99420.41
2023-04-14T12:39:29.801Z,99426.36
2023-04-14T12:42:36.873Z,99431.92
2023-04-14T12:45:42.687Z,99431.84
2023-04-14T12:49:00.095Z,99436.55
2023-04-14T12:51:59.804Z,99434.42
2023-04-14T12:55:06.689Z,99442.00
2023-04-14T12:58:13.126Z,99437.09
2023-04-14T13:01:22.651Z,99440.08
2023-04-14T13:04:28.777Z,99443.34
2023-04-14T13:07:34.341Z,99444.31
2023-04-14T13:10:39.855Z,99443.38
2023-04-14T13:13:48.668Z,99454.52
2023-04-14T13:16:56.481Z,99462.88
2023-04-14T13:20:02.969Z,99460.94
2023-04-14T13:23:09.510Z,99461.08
2023-04-14T13:26:15.465Z,99467.12
2023-04-14T13:29:21.426Z,99468.03
2023-04-14T13:32:27.741Z,99469.92
2023-04-14T13:35:33.472Z,99469.71
2023-04-14T13:38:40.152Z,99481.59
2023-04-14T13:41:46.627Z,99485.05
2023-04-14T13:44:54.126Z,99480.25
2023-04-14T13:48:03.478Z,99487.09
2023-04-14T13:51:09.124Z,99488.58
2023-04-14T13:54:14.482Z,99486.69
2023-04-14T13:57:19.935Z,99496.31
2023-04-14T14:00:19.773Z,99494.16
2023-04-14T14:03:27.002Z,99498.00
2023-04-14T14:06:27.504Z,99501.53
2023-04-14T14:09:20.487Z,99507.16
2023-04-14T14:12:19.718Z,99510.32
2023-04-14T14:15:26.969Z,99514.42
2023-04-14T14:18:34.189Z,99519.88
2023-04-14T14:21:40.874Z,99525.65
2023-04-14T14:24:46.352Z,99531.06
2023-04-14T14:27:51.935Z,99532.89
2023-04-14T14:30:57.600Z,99546.71
2023-04-14T14:33:50.448Z,99548.31
2023-04-14T14:36:55.474Z,99568.54
2023-04-14T14:40:02.077Z,99557.05
2023-04-14T14:43:07.064Z,99563.20
2023-04-14T14:46:12.862Z,99561.98
2023-04-14T14:49:19.449Z,99575.74
2023-04-14T14:52:25.166Z,99577.30
2023-04-14T14:55:32.189Z,99577.91
2023-04-14T14:58:38.080Z,99580.13
2023-04-14T15:01:43.534Z,99582.41
2023-04-14T15:04:49.508Z,99593.58
2023-04-14T15:07:56.326Z,99597.26
2023-04-14T15:11:02.371Z,99606.14
2023-04-14T15:14:10.756Z,99608.39
2023-04-14T15:17:16.121Z,99615.25
2023-04-14T15:20:22.397Z,99622.97
2023-04-14T15:23:28.118Z,99622.92
2023-04-14T15:26:34.381Z,99634.41
2023-04-14T15:29:41.075Z,99635.37
2023-04-14T15:32:47.662Z,99638.34
2023-04-14T15:35:53.485Z,99642.87
2023-04-14T15:39:00.088Z,99644.66
2023-04-14T15:42:07.749Z,99645.05
2023-04-14T15:45:14.018Z,99651.36
2023-04-14T15:48:20.520Z,99655.06
2023-04-14T15:51:26.135Z,99655.58
2023-04-14T15:54:34.788Z,99664.50
2023-04-14T15:57:40.989Z,99664.06
2023-04-14T16:00:47.272Z,99667.98
2023-04-14T16:03:55.359Z,99674.42
2023-04-14T16:07:02.398Z,99684.73
2023-04-14T16:10:07.669Z,99688.29
2023-04-14T16:13:00.978Z,99694.98
2023-04-14T16:16:06.479Z,99699.16
2023-04-14T16:19:12.783Z,99699.16
2023-04-14T16:22:19.356Z,99707.99
2023-04-14T16:25:25.029Z,99708.59
2023-04-14T16:28:29.692Z,99710.42
2023-04-14T16:31:36.138Z,99717.94
2023-04-14T16:34:41.657Z,99728.20
2023-04-14T16:37:47.744Z,99735.16
2023-04-14T16:40:54.337Z,99746.55
2023-04-14T16:43:59.260Z,99751.23
2023-04-14T16:47:05.379Z,99751.94
2023-04-14T16:50:10.946Z,99759.64
2023-04-14T16:53:17.126Z,99758.98
2023-04-14T16:56:24.951Z,99761.56
2023-04-14T16:59:23.851Z,99760.73
2023-04-14T17:02:10.598Z,99762.91
2023-04-14T17:05:05.233Z,99764.98
2023-04-14T17:07:58.216Z,99762.92
2023-04-14T17:11:04.165Z,99770.45
2023-04-14T17:14:08.975Z,99773.80
2023-04-14T17:17:15.171Z,99775.88
2023-04-14T17:20:21.676Z,99776.53
2023-04-14T17:23:27.147Z,99783.44
2023-04-14T17:26:33.017Z,99780.39
2023-04-14T17:29:39.537Z,99781.57
2023-04-14T17:32:45.377Z,99783.45
2023-04-14T17:35:51.175Z,99789.63
2023-04-14T17:38:58.290Z,99798.97
2023-04-14T17:42:05.041Z,99803.05
2023-04-14T17:45:12.583Z,99799.93
2023-04-14T17:48:18.460Z,99802.13
2023-04-14T17:51:24.303Z,99811.86
2023-04-14T17:54:29.853Z,99819.38
2023-04-14T17:57:36.350Z,99824.98
2023-04-14T18:00:42.916Z,99829.20
2023-04-14T18:03:50.985Z,99832.13
2023-04-14T18:06:57.575Z,99832.50
2023-04-14T18:10:03.462Z,99839.64
2023-04-14T18:13:09.147Z,99840.83
2023-04-14T18:16:14.575Z,99843.03
2023-04-14T18:19:22.969Z,99846.60
2023-04-14T18:22:28.610Z,99854.77
2023-04-14T18:28:43.559Z,99857.49
2023-04-14T18:31:49.077Z,99848.66
2023-04-14T18:34:54.867Z,99851.71
2023-04-14T18:38:00.719Z,99851.73
2023-04-14T18:41:07.822Z,99846.45
2023-04-14T18:44:13.013Z,99853.62
2023-04-14T18:47:17.815Z,99853.98
2023-04-14T18:50:26.678Z,99858.05
2023-04-14T18:53:32.463Z,99863.68
2023-04-14T18:56:38.974Z,99867.77
2023-04-14T18:59:45.604Z,99866.25
2023-04-14T19:02:52.429Z,99873.22
2023-04-14T19:06:01.991Z,99863.50
2023-04-14T19:09:09.385Z,99865.56
2023-04-14T19:15:18.137Z,99871.68
2023-04-14T19:18:24.628Z,99874.08
2023-04-14T19:21:31.095Z,99874.59
2023-04-14T19:24:38.431Z,99875.10
2023-04-14T19:27:44.921Z,99879.89
2023-04-14T19:30:50.857Z,99877.50
2023-04-14T19:33:56.434Z,99874.77
2023-04-14T19:37:01.629Z,99879.20
2023-04-14T19:40:07.203Z,99875.80
2023-04-14T19:43:15.031Z,99895.19
2023-04-14T19:46:21.451Z,99888.22
2023-04-14T19:49:27.361Z,99881.58
2023-04-14T19:52:33.358Z,99886.36
2023-04-14T19:55:38.844Z,99887.70
2023-04-14T19:58:44.313Z,99898.23
2023-04-14T20:01:49.299Z,99902.17
2023-04-14T20:04:55.296Z,99910.36
2023-04-14T20:08:02.146Z,99912.56
2023-04-14T20:11:07.857Z,99924.47
2023-04-14T20:14:13.527Z,99918.34
2023-04-14T20:17:19.312Z,99927.55
2023-04-14T20:20:25.753Z,99930.06
2023-04-14T20:23:31.764Z,99938.05
2023-04-14T20:26:37.426Z,99944.50
2023-04-14T20:29:44.086Z,99940.24
2023-04-14T20:32:50.785Z,99941.25
2023-04-14T20:35:58.633Z,99953.33
2023-04-14T20:39:05.029Z,99960.79
2023-04-14T20:42:10.696Z,99955.86
2023-04-14T20:45:17.685Z,99960.28
2023-04-14T20:48:23.456Z,99968.93
2023-04-14T20:51:30.116Z,99970.98
2023-04-14T20:54:29.899Z,99963.84
2023-04-14T20:57:35.802Z,99978.13
2023-04-14T21:00:42.046Z,99976.91
2023-04-14T21:03:48.675Z,99988.86
2023-04-14T21:06:56.151Z,99993.80
2023-04-14T21:10:01.775Z,99989.05
2023-04-14T21:15:28.763Z,99999.60
2023-04-14T21:16:19.855Z,100004.55
2023-04-14T21:19:20.623Z,100002.34
2023-04-14T21:22:14.325Z,100001.87
2023-04-14T21:25:14.275Z,100007.41
2023-04-14T21:28:20.781Z,100015.59
2023-04-14T21:31:26.488Z,100018.67
2023-04-14T21:34:33.685Z,100024.77
2023-04-14T21:37:39.420Z,100024.09
2023-04-14T21:40:44.632Z,100025.26
2023-04-14T21:43:50.408Z,100027.64
2023-04-14T21:46:55.842Z,100028.84
2023-04-14T21:50:02.801Z,100037.19
2023-04-14T21:53:09.822Z,100039.38
2023-04-14T21:56:15.717Z,100045.60
2023-04-14T21:59:21.136Z,100052.16
2023-04-14T22:02:28.429Z,100050.77
2023-04-14T22:05:33.852Z,100049.77
2023-04-14T22:08:40.576Z,100053.45
2023-04-14T22:11:46.802Z,100054.53
2023-04-14T22:14:52.183Z,100059.77
2023-04-14T22:17:58.704Z,100051.75
2023-04-14T22:21:05.662Z,100059.75
2023-04-14T22:24:11.242Z,100063.66
2023-04-14T22:27:17.219Z,100064.88
2023-04-14T22:30:24.722Z,100069.71
2023-04-14T22:33:32.189Z,100070.05
2023-04-14T22:36:37.792Z,100073.22
2023-04-14T22:39:43.920Z,100074.44
2023-04-14T22:42:49.689Z,100087.73
2023-04-14T22:45:55.374Z,100088.41
2023-04-14T22:49:03.514Z,100086.41
2023-04-14T22:52:09.868Z,100086.09
2023-04-14T22:55:16.197Z,100087.77
2023-04-14T22:58:24.216Z,100092.25
2023-04-14T23:01:32.571Z,100090.69
2023-04-14T23:04:38.179Z,100092.83
2023-04-14T23:07:44.816Z,100095.04
2023-04-14T23:10:51.209Z,100089.77
2023-04-14T23:13:57.662Z,100091.81
2023-04-14T23:17:03.333Z,100102.14
2023-04-14T23:20:09.493Z,100100.98
2023-04-14T23:23:16.465Z,100108.16
2023-04-14T23:26:22.134Z,100111.90
2023-04-14T23:29:29.326Z,100099.02
2023-04-14T23:32:34.820Z,100110.84
2023-04-14T23:35:43.125Z,100107.24
2023-04-14T23:38:49.701Z,100110.16
2023-04-14T23:41:54.659Z,100104.05
2023-04-14T23:45:01.118Z,100114.75
2023-04-14T23:48:07.114Z,100118.83
2023-04-14T23:51:15.771Z,100111.22
2023-04-14T23:54:21.382Z,100116.32
2023-04-14T23:57:28.050Z,100121.77
