createdAt,value
2023-05-10T00:01:45.023Z,101191.40
2023-05-10T00:04:12.896Z,101188.40
2023-05-10T00:06:40.725Z,101186.00
2023-05-10T00:09:08.431Z,101180.60
2023-05-10T00:11:36.088Z,101176.20
2023-05-10T00:14:03.915Z,101175.60
2023-05-10T00:16:31.702Z,101182.40
2023-05-10T00:18:59.401Z,101171.40
2023-05-10T00:21:27.637Z,101168.60
2023-05-10T00:23:55.863Z,101170.00
2023-05-10T00:26:23.560Z,101168.60
2023-05-10T00:28:52.131Z,101164.40
2023-05-10T00:31:19.939Z,101170.00
2023-05-10T00:33:47.603Z,101166.20
2023-05-10T00:36:15.257Z,101166.20
2023-05-10T00:38:42.961Z,101163.00
2023-05-10T00:41:10.697Z,101160.00
2023-05-10T00:43:39.358Z,101156.40
2023-05-10T00:46:07.297Z,101155.80
2023-05-10T00:48:35.402Z,101158.00
2023-05-10T00:51:04.222Z,101151.00
2023-05-10T00:53:33.427Z,101152.20
2023-05-10T00:56:01.452Z,101151.00
2023-05-10T00:58:29.379Z,101149.40
2023-05-10T01:00:58.165Z,101147.20
2023-05-10T01:03:26.700Z,101152.60
2023-05-10T01:05:54.774Z,101146.20
2023-05-10T01:08:22.724Z,101146.40
2023-05-10T01:10:51.624Z,101145.20
2023-05-10T01:13:37.226Z,101141.00
2023-05-10T01:16:06.018Z,101143.60
2023-05-10T01:18:40.418Z,101142.40
2023-05-10T01:21:24.407Z,101143.20
2023-05-10T01:24:10.606Z,101140.60
2023-05-10T01:26:47.299Z,101136.80
2023-05-10T01:29:15.952Z,101140.40
2023-05-10T01:32:22.610Z,101140.60
2023-05-10T01:34:58.683Z,101140.80
2023-05-10T01:37:34.408Z,101147.60
2023-05-10T01:40:19.712Z,101143.20
2023-05-10T01:42:54.292Z,101137.60
2023-05-10T01:45:48.422Z,101135.00
2023-05-10T01:48:16.708Z,101133.40
2023-05-10T01:50:46.393Z,101134.00
2023-05-10T01:53:15.293Z,101134.80
2023-05-10T01:55:49.704Z,101126.00
2023-05-10T01:58:30.453Z,101121.40
2023-05-10T02:01:01.730Z,101126.00
2023-05-10T02:03:30.834Z,101121.20
2023-05-10T02:05:59.931Z,101118.40
2023-05-10T02:08:28.060Z,101120.20
2023-05-10T02:10:58.663Z,101122.20
2023-05-10T02:13:28.338Z,101119.80
2023-05-10T02:15:56.710Z,101120.20
2023-05-10T02:18:25.170Z,101122.60
2023-05-10T02:20:53.431Z,101120.20
2023-05-10T02:23:21.253Z,101123.20
2023-05-10T02:25:49.526Z,101115.60
2023-05-10T02:28:18.151Z,101116.20
2023-05-10T02:30:46.343Z,101111.60
2023-05-10T02:33:14.591Z,101105.20
2023-05-10T02:35:42.534Z,101108.00
2023-05-10T02:38:10.912Z,101108.20
2023-05-10T02:40:38.939Z,101112.20
2023-05-10T02:43:07.540Z,101114.80
2023-05-10T02:45:36.551Z,101114.40
2023-05-10T02:48:04.694Z,101112.00
2023-05-10T02:50:34.285Z,101108.80
2023-05-10T02:53:04.873Z,101112.20
2023-05-10T02:55:36.481Z,101120.00
2023-05-10T02:58:04.726Z,101118.60
2023-05-10T03:00:32.649Z,101122.20
2023-05-10T03:03:00.575Z,101123.00
2023-05-10T03:05:28.769Z,101117.20
2023-05-10T03:07:57.342Z,101118.20
2023-05-10T03:10:28.594Z,101120.60
2023-05-10T03:13:38.250Z,101117.40
2023-05-10T03:16:13.220Z,101115.20
2023-05-10T03:18:46.877Z,101113.60
2023-05-10T03:21:17.355Z,101121.80
2023-05-10T03:23:48.806Z,101125.40
2023-05-10T03:26:24.861Z,101128.20
2023-05-10T03:28:53.867Z,101120.40
2023-05-10T03:31:21.911Z,101118.80
2023-05-10T03:33:50.864Z,101114.40
2023-05-10T03:36:22.261Z,101124.00
2023-05-10T03:38:49.981Z,101120.60
2023-05-10T03:41:17.881Z,101122.80
2023-05-10T03:43:45.730Z,101115.60
2023-05-10T03:46:13.482Z,101117.60
2023-05-10T03:48:41.211Z,101114.00
2023-05-10T03:51:08.928Z,101112.60
2023-05-10T03:53:36.789Z,101113.40
2023-05-10T03:56:04.904Z,101110.60
2023-05-10T03:58:32.611Z,101107.40
2023-05-10T04:01:00.433Z,101111.40
2023-05-10T04:03:28.303Z,101110.80
2023-05-10T04:06:03.017Z,101112.00
2023-05-10T04:08:31.444Z,101111.20
2023-05-10T04:11:10.304Z,101118.40
2023-05-10T04:13:39.068Z,101117.00
2023-05-10T04:16:07.510Z,101116.80
2023-05-10T04:18:35.689Z,101118.60
2023-05-10T04:21:03.660Z,101119.00
2023-05-10T04:23:31.311Z,101119.80
2023-05-10T04:26:02.406Z,101117.20
2023-05-10T04:28:30.125Z,101119.00
2023-05-10T04:31:08.230Z,101122.80
2023-05-10T04:33:36.543Z,101127.20
2023-05-10T04:36:04.712Z,101119.60
2023-05-10T04:38:32.523Z,101122.00
2023-05-10T04:41:10.755Z,101119.80
2023-05-10T04:43:39.371Z,101122.20
2023-05-10T04:46:08.342Z,101119.60
2023-05-10T04:48:36.414Z,101121.60
2023-05-10T04:51:05.054Z,101126.60
2023-05-10T04:53:33.176Z,101124.60
2023-05-10T04:56:00.852Z,101124.40
2023-05-10T04:58:28.589Z,101121.00
2023-05-10T05:00:56.355Z,101123.60
2023-05-10T05:03:24.276Z,101127.20
2023-05-10T05:05:52.014Z,101134.20
2023-05-10T05:08:19.684Z,101125.00
2023-05-10T05:10:48.897Z,101120.80
2023-05-10T05:13:16.693Z,101123.80
2023-05-10T05:15:44.893Z,101127.40
2023-05-10T05:18:12.753Z,101121.20
2023-05-10T05:20:40.863Z,101128.20
2023-05-10T05:23:08.608Z,101128.00
2023-05-10T05:25:36.862Z,101127.80
2023-05-10T05:28:04.742Z,101121.00
2023-05-10T05:30:32.540Z,101125.40
2023-05-10T05:33:00.437Z,101121.40
2023-05-10T05:35:28.375Z,101113.60
2023-05-10T05:37:56.856Z,101110.80
2023-05-10T05:40:24.493Z,101117.00
2023-05-10T05:42:52.210Z,101116.20
2023-05-10T05:45:20.085Z,101129.20
2023-05-10T05:47:48.280Z,101130.20
2023-05-10T05:50:16.267Z,101133.60
2023-05-10T05:52:44.149Z,101128.60
2023-05-10T05:55:12.234Z,101128.60
2023-05-10T05:57:41.484Z,101130.20
2023-05-10T06:00:09.702Z,101133.80
2023-05-10T06:02:43.789Z,101134.00
2023-05-10T06:05:11.815Z,101133.80
2023-05-10T06:07:40.717Z,101134.60
2023-05-10T06:10:09.438Z,101134.20
2023-05-10T06:12:37.282Z,101136.00
2023-05-10T06:15:06.052Z,101137.00
2023-05-10T06:17:33.735Z,101130.20
2023-05-10T06:20:01.423Z,101129.20
2023-05-10T06:22:29.194Z,101133.00
2023-05-10T06:24:56.883Z,101131.40
2023-05-10T06:27:24.596Z,101137.60
2023-05-10T06:29:54.374Z,101128.40
2023-05-10T06:32:27.247Z,101134.40
2023-05-10T06:34:54.899Z,101135.20
2023-05-10T06:37:22.659Z,101135.60
2023-05-10T06:39:50.739Z,101136.20
2023-05-10T06:42:18.737Z,101133.40
2023-05-10T06:44:47.587Z,101135.60
2023-05-10T06:47:15.402Z,101132.40
2023-05-10T06:49:43.115Z,101132.60
2023-05-10T06:52:10.941Z,101135.20
2023-05-10T06:54:38.753Z,101136.00
2023-05-10T06:57:16.097Z,101132.20
2023-05-10T06:59:51.432Z,101134.40
2023-05-10T07:02:19.365Z,101130.80
2023-05-10T07:04:48.336Z,101125.40
2023-05-10T07:07:16.067Z,101124.00
2023-05-10T07:09:43.937Z,101126.80
2023-05-10T07:12:14.679Z,101126.40
2023-05-10T07:14:44.705Z,101122.40
2023-05-10T07:17:12.398Z,101123.40
2023-05-10T07:19:40.202Z,101121.60
2023-05-10T07:22:07.961Z,101117.60
2023-05-10T07:24:35.727Z,101114.40
2023-05-10T07:27:03.714Z,101122.40
2023-05-10T07:29:31.505Z,101116.20
2023-05-10T07:31:59.274Z,101119.00
2023-05-10T07:34:26.973Z,101114.20
2023-05-10T07:36:55.258Z,101126.40
2023-05-10T07:39:27.859Z,101120.40
2023-05-10T07:41:56.824Z,101126.00
2023-05-10T07:44:24.959Z,101132.00
2023-05-10T07:46:53.167Z,101123.40
2023-05-10T07:49:21.008Z,101125.00
2023-05-10T07:51:48.879Z,101125.20
2023-05-10T07:54:16.687Z,101127.20
2023-05-10T07:56:48.264Z,101126.00
2023-05-10T07:59:18.054Z,101117.00
2023-05-10T08:01:46.143Z,101111.40
2023-05-10T08:04:14.217Z,101113.20
2023-05-10T08:06:42.054Z,101109.80
2023-05-10T08:09:10.566Z,101117.80
2023-05-10T08:11:38.509Z,101116.00
2023-05-10T08:14:06.359Z,101117.60
2023-05-10T08:16:34.190Z,101104.00
2023-05-10T08:19:02.087Z,101103.60
2023-05-10T08:21:30.169Z,101110.20
2023-05-10T08:23:58.732Z,101102.60
2023-05-10T08:26:27.013Z,101104.80
2023-05-10T08:28:54.878Z,101104.80
2023-05-10T08:31:22.566Z,101100.60
2023-05-10T08:33:50.432Z,101099.80
2023-05-10T08:36:22.453Z,101091.20
2023-05-10T08:38:52.760Z,101097.40
2023-05-10T08:41:25.646Z,101099.60
2023-05-10T08:43:54.672Z,101094.80
2023-05-10T08:46:23.733Z,101105.60
2023-05-10T08:48:52.699Z,101096.80
2023-05-10T08:51:24.924Z,101102.40
2023-05-10T08:53:52.840Z,101102.60
2023-05-10T08:56:21.319Z,101106.60
2023-05-10T08:58:50.729Z,101098.80
2023-05-10T09:01:19.258Z,101100.20
2023-05-10T09:03:48.656Z,101088.20
2023-05-10T09:06:16.767Z,101095.20
2023-05-10T09:08:45.480Z,101098.60
2023-05-10T09:11:13.911Z,101090.80
2023-05-10T09:13:42.504Z,101092.40
2023-05-10T09:16:21.233Z,101084.20
2023-05-10T09:18:51.006Z,101081.60
2023-05-10T09:21:20.679Z,101077.00
2023-05-10T09:23:50.996Z,101074.00
2023-05-10T09:26:22.895Z,101071.20
2023-05-10T09:28:55.679Z,101084.20
2023-05-10T09:31:24.673Z,101073.40
2023-05-10T09:33:52.951Z,101076.40
2023-05-10T09:36:20.658Z,101079.00
2023-05-10T09:38:53.701Z,101077.60
2023-05-10T09:41:23.061Z,101074.80
2023-05-10T09:43:52.402Z,101080.00
2023-05-10T09:46:20.169Z,101077.80
2023-05-10T09:48:48.801Z,101076.40
2023-05-10T09:51:21.315Z,101076.40
2023-05-10T09:53:51.488Z,101078.60
2023-05-10T09:56:36.876Z,101071.80
2023-05-10T09:59:04.975Z,101072.20
2023-05-10T10:01:32.824Z,101064.60
2023-05-10T10:04:03.185Z,101071.40
2023-05-10T10:06:31.520Z,101066.60
2023-05-10T10:08:59.260Z,101061.00
2023-05-10T10:11:26.940Z,101048.20
2023-05-10T10:13:54.658Z,101053.60
2023-05-10T10:16:22.630Z,101052.80
2023-05-10T10:18:50.755Z,101057.60
2023-05-10T10:21:18.628Z,101060.20
2023-05-10T10:23:47.213Z,101050.40
2023-05-10T10:26:15.435Z,101044.60
2023-05-10T10:28:58.306Z,101042.20
2023-05-10T10:31:40.640Z,101036.60
2023-05-10T10:34:10.975Z,101036.80
2023-05-10T10:36:46.356Z,101041.60
2023-05-10T10:39:14.721Z,101045.80
2023-05-10T10:41:56.741Z,101040.00
2023-05-10T10:44:41.239Z,101039.40
2023-05-10T10:47:24.400Z,101037.20
2023-05-10T10:50:03.285Z,101033.80
2023-05-10T10:52:43.264Z,101036.80
2023-05-10T10:55:17.901Z,101039.20
2023-05-10T10:57:50.765Z,101038.40
2023-05-10T11:00:22.725Z,101036.80
2023-05-10T11:03:03.737Z,101027.60
2023-05-10T11:05:38.499Z,101024.00
2023-05-10T11:08:19.537Z,101008.60
2023-05-10T11:10:59.594Z,101018.40
2023-05-10T11:13:44.544Z,101017.00
2023-05-10T11:16:25.408Z,101015.00
2023-05-10T11:18:55.522Z,101016.80
2023-05-10T11:21:23.362Z,101012.40
2023-05-10T11:23:57.558Z,101008.20
2023-05-10T11:26:27.251Z,101007.60
2023-05-10T11:29:00.511Z,101010.60
2023-05-10T11:31:29.021Z,101014.80
2023-05-10T11:33:59.118Z,101012.80
2023-05-10T11:36:33.782Z,101008.40
2023-05-10T11:39:02.562Z,101012.20
2023-05-10T11:41:31.725Z,101013.20
2023-05-10T11:43:59.737Z,101004.40
2023-05-10T11:46:29.311Z,101008.40
2023-05-10T11:49:02.519Z,101002.00
2023-05-10T11:51:30.283Z,101010.60
2023-05-10T11:53:58.226Z,101000.80
2023-05-10T11:56:27.815Z,101007.40
2023-05-10T11:58:58.903Z,101003.20
2023-05-10T12:01:27.913Z,100995.80
2023-05-10T12:04:01.257Z,101002.40
2023-05-10T12:06:32.182Z,101012.80
2023-05-10T12:09:00.157Z,101005.20
2023-05-10T12:11:29.461Z,100997.20
2023-05-10T12:13:57.731Z,101000.20
2023-05-10T12:16:27.076Z,100992.40
2023-05-10T12:18:59.988Z,100987.00
2023-05-10T12:21:30.189Z,100985.80
2023-05-10T12:24:04.065Z,100990.20
2023-05-10T12:26:32.469Z,100984.80
2023-05-10T12:32:03.042Z,100993.20
2023-05-10T12:34:35.978Z,100992.40
2023-05-10T12:37:04.647Z,100986.20
2023-05-10T12:39:42.718Z,100988.40
2023-05-10T12:42:10.931Z,100986.40
2023-05-10T12:44:38.898Z,100979.00
2023-05-10T12:47:06.977Z,100983.00
2023-05-10T12:49:35.136Z,100981.00
2023-05-10T12:52:03.083Z,100977.20
2023-05-10T12:54:31.007Z,100980.40
2023-05-10T12:56:58.736Z,100980.40
2023-05-10T12:59:26.364Z,100984.20
2023-05-10T13:01:54.221Z,100978.40
2023-05-10T13:04:22.038Z,100971.20
2023-05-10T13:06:49.972Z,100978.20
2023-05-10T13:09:17.929Z,100977.20
2023-05-10T13:11:46.561Z,100970.20
2023-05-10T13:14:14.442Z,100969.80
2023-05-10T13:16:42.476Z,100982.20
2023-05-10T13:19:10.472Z,100972.40
2023-05-10T13:21:38.357Z,100967.20
2023-05-10T13:24:06.706Z,100966.00
2023-05-10T13:26:34.704Z,100969.60
2023-05-10T13:29:03.037Z,100962.40
2023-05-10T13:31:30.913Z,100973.80
2023-05-10T13:33:58.735Z,100965.60
2023-05-10T13:36:26.607Z,100969.00
2023-05-10T13:38:54.680Z,100963.80
2023-05-10T13:41:22.656Z,100967.40
2023-05-10T13:43:50.577Z,100965.80
2023-05-10T13:46:18.553Z,100959.80
2023-05-10T13:48:46.630Z,100960.60
2023-05-10T13:51:14.770Z,100965.20
2023-05-10T13:53:42.560Z,100965.00
2023-05-10T13:56:10.441Z,100972.60
2023-05-10T13:58:38.362Z,100973.00
2023-05-10T14:01:06.219Z,100974.40
2023-05-10T14:03:34.293Z,100968.60
2023-05-10T14:06:02.317Z,100978.80
2023-05-10T14:08:30.119Z,100981.60
2023-05-10T14:10:58.027Z,100978.20
2023-05-10T14:13:26.139Z,100985.60
2023-05-10T14:15:54.883Z,100985.40
2023-05-10T14:18:22.844Z,100980.20
2023-05-10T14:20:51.418Z,100977.60
2023-05-10T14:23:21.203Z,100985.40
2023-05-10T14:25:48.946Z,100980.00
2023-05-10T14:28:17.012Z,100985.40
2023-05-10T14:30:45.487Z,100989.80
2023-05-10T14:33:13.845Z,100992.20
2023-05-10T14:35:41.845Z,100980.80
2023-05-10T14:38:09.763Z,100976.80
2023-05-10T14:40:37.684Z,100980.00
2023-05-10T14:43:05.638Z,100973.40
2023-05-10T14:45:34.118Z,100972.80
2023-05-10T14:48:05.476Z,100953.20
2023-05-10T14:50:37.058Z,100958.80
2023-05-10T14:53:05.380Z,100950.80
2023-05-10T14:55:33.789Z,100951.80
2023-05-10T14:58:02.889Z,100946.60
2023-05-10T15:00:30.995Z,100946.80
2023-05-10T15:02:59.506Z,100948.60
2023-05-10T15:05:27.662Z,100945.00
2023-05-10T15:07:57.216Z,100941.80
2023-05-10T15:10:25.023Z,100942.40
2023-05-10T15:12:52.846Z,100941.40
2023-05-10T15:15:20.644Z,100934.60
2023-05-10T15:17:49.039Z,100936.60
2023-05-10T15:20:17.113Z,100935.00
2023-05-10T15:22:44.912Z,100923.00
2023-05-10T15:25:12.752Z,100929.40
2023-05-10T15:27:40.644Z,100935.80
2023-05-10T15:30:09.395Z,100936.40
2023-05-10T15:32:38.135Z,100929.60
2023-05-10T15:35:06.773Z,100932.80
2023-05-10T15:37:34.536Z,100934.80
2023-05-10T15:40:05.363Z,100921.20
2023-05-10T15:42:33.336Z,100929.20
2023-05-10T15:45:01.172Z,100919.80
2023-05-10T15:47:30.862Z,100917.40
2023-05-10T15:49:58.709Z,100922.40
2023-05-10T15:52:27.349Z,100925.20
2023-05-10T15:54:55.442Z,100921.80
2023-05-10T15:57:23.596Z,100928.20
2023-05-10T15:59:51.735Z,100921.60
2023-05-10T16:02:19.699Z,100926.60
2023-05-10T16:04:47.609Z,100928.40
2023-05-10T16:07:16.682Z,100923.20
2023-05-10T16:09:44.573Z,100922.00
2023-05-10T16:12:12.436Z,100925.60
2023-05-10T16:14:40.441Z,100924.00
2023-05-10T16:17:08.471Z,100922.80
2023-05-10T16:19:36.428Z,100925.60
2023-05-10T16:22:05.104Z,100928.80
2023-05-10T16:24:33.064Z,100927.60
2023-05-10T16:27:01.200Z,100928.40
2023-05-10T16:29:29.289Z,100925.40
2023-05-10T16:31:57.299Z,100925.20
2023-05-10T16:34:25.540Z,100925.60
2023-05-10T16:36:53.644Z,100930.80
2023-05-10T16:39:21.520Z,100929.60
2023-05-10T16:41:49.604Z,100930.40
2023-05-10T16:44:20.161Z,100929.40
2023-05-10T16:46:49.066Z,100933.60
2023-05-10T16:49:18.451Z,100934.80
2023-05-10T16:51:46.480Z,100935.80
2023-05-10T16:54:14.473Z,100930.20
2023-05-10T16:56:42.624Z,100939.80
2023-05-10T16:59:10.599Z,100937.20
2023-05-10T17:01:38.631Z,100935.40
2023-05-10T17:04:07.001Z,100937.60
2023-05-10T17:06:36.028Z,100939.00
2023-05-10T17:09:05.627Z,100938.00
2023-05-10T17:11:33.919Z,100942.40
2023-05-10T17:14:01.959Z,100944.40
2023-05-10T17:16:30.409Z,100946.80
2023-05-10T17:18:58.968Z,100947.80
2023-05-10T17:21:27.764Z,100950.80
2023-05-10T17:23:55.989Z,100951.80
2023-05-10T17:26:23.838Z,100952.40
2023-05-10T17:28:53.506Z,100947.80
2023-05-10T17:31:21.916Z,100951.00
2023-05-10T17:33:49.912Z,100952.60
2023-05-10T17:36:17.816Z,100957.00
2023-05-10T17:38:45.768Z,100960.60
2023-05-10T17:41:14.693Z,100958.40
2023-05-10T17:43:42.638Z,100958.80
2023-05-10T17:46:11.151Z,100965.20
2023-05-10T17:48:39.223Z,100967.60
2023-05-10T17:51:07.111Z,100964.20
2023-05-10T17:53:38.351Z,100971.60
2023-05-10T17:56:06.821Z,100971.60
2023-05-10T17:58:38.318Z,100969.40
2023-05-10T18:01:07.542Z,100974.00
2023-05-10T18:03:36.419Z,100976.80
2023-05-10T18:06:04.989Z,100978.40
2023-05-10T18:08:33.296Z,100980.40
2023-05-10T18:11:01.300Z,100980.60
2023-05-10T18:13:29.241Z,100982.80
2023-05-10T18:15:57.473Z,100982.80
2023-05-10T18:18:25.675Z,100986.20
2023-05-10T18:20:56.823Z,100981.40
2023-05-10T18:23:25.621Z,100985.00
2023-05-10T18:25:53.707Z,100988.20
2023-05-10T18:28:21.819Z,100993.60
2023-05-10T18:30:49.768Z,100995.00
2023-05-10T18:33:17.698Z,100995.40
2023-05-10T18:38:14.640Z,101002.80
2023-05-10T18:40:42.753Z,101005.40
2023-05-10T18:43:10.943Z,101012.60
2023-05-10T18:45:39.985Z,101014.80
2023-05-10T18:48:08.239Z,101015.40
2023-05-10T18:50:36.359Z,101014.60
2023-05-10T18:53:04.401Z,101015.60
2023-05-10T18:55:32.294Z,101016.40
2023-05-10T18:58:00.770Z,101018.40
2023-05-10T19:00:28.884Z,101016.60
2023-05-10T19:02:57.101Z,101019.20
2023-05-10T19:05:31.561Z,101020.00
2023-05-10T19:08:00.393Z,101019.00
2023-05-10T19:10:28.336Z,101017.00
2023-05-10T19:12:57.352Z,101018.00
2023-05-10T19:15:25.552Z,101020.40
2023-05-10T19:17:53.591Z,101017.60
2023-05-10T19:20:21.865Z,101019.40
2023-05-10T19:23:08.200Z,101025.40
2023-05-10T19:25:39.461Z,101025.80
2023-05-10T19:28:09.670Z,101022.80
2023-05-10T19:30:38.040Z,101022.80
2023-05-10T19:33:06.611Z,101022.60
2023-05-10T19:35:34.514Z,101025.00
2023-05-10T19:38:02.340Z,101026.00
2023-05-10T19:40:30.047Z,101022.60
2023-05-10T19:42:57.921Z,101024.00
2023-05-10T19:45:26.286Z,101023.60
2023-05-10T19:47:54.538Z,101024.60
2023-05-10T19:50:22.359Z,101027.40
2023-05-10T19:52:50.333Z,101019.20
2023-05-10T19:55:27.912Z,101023.80
2023-05-10T19:57:55.882Z,101031.20
2023-05-10T20:00:24.979Z,101029.20
2023-05-10T20:02:53.678Z,101030.00
2023-05-10T20:05:21.969Z,101033.40
2023-05-10T20:07:50.227Z,101035.00
2023-05-10T20:10:19.153Z,101039.20
2023-05-10T20:12:52.054Z,101037.20
2023-05-10T20:15:21.693Z,101038.40
2023-05-10T20:17:54.074Z,101044.00
2023-05-10T20:20:21.995Z,101041.80
2023-05-10T20:22:50.258Z,101038.80
2023-05-10T20:25:18.926Z,101033.80
2023-05-10T20:27:46.833Z,101041.00
2023-05-10T20:30:16.303Z,101036.60
2023-05-10T20:32:44.277Z,101041.20
2023-05-10T20:35:12.022Z,101037.20
2023-05-10T20:37:40.038Z,101044.40
2023-05-10T20:40:08.623Z,101045.20
2023-05-10T20:42:38.952Z,101042.00
2023-05-10T20:45:07.361Z,101041.60
2023-05-10T20:47:36.149Z,101044.20
2023-05-10T20:50:04.397Z,101044.60
2023-05-10T20:52:32.329Z,101043.80
2023-05-10T20:55:00.173Z,101043.40
2023-05-10T20:57:28.463Z,101051.20
2023-05-10T20:59:57.577Z,101055.00
2023-05-10T21:02:25.964Z,101054.60
2023-05-10T21:04:57.046Z,101061.80
2023-05-10T21:07:25.580Z,101062.20
2023-05-10T21:09:53.386Z,101058.80
2023-05-10T21:12:21.108Z,101063.20
2023-05-10T21:14:48.850Z,101061.80
2023-05-10T21:17:18.796Z,101061.40
2023-05-10T21:19:47.673Z,101063.80
2023-05-10T21:22:15.409Z,101069.00
2023-05-10T21:24:43.858Z,101063.60
2023-05-10T21:27:11.655Z,101065.60
2023-05-10T21:29:39.579Z,101067.80
2023-05-10T21:32:07.435Z,101064.60
2023-05-10T21:34:35.444Z,101065.60
2023-05-10T21:37:03.190Z,101064.80
2023-05-10T21:39:30.911Z,101071.00
2023-05-10T21:41:59.808Z,101069.20
2023-05-10T21:44:27.496Z,101071.00
2023-05-10T21:46:55.272Z,101068.60
2023-05-10T21:49:22.945Z,101070.60
2023-05-10T21:51:50.683Z,101070.60
2023-05-10T21:54:18.434Z,101073.60
2023-05-10T21:56:46.194Z,101072.40
2023-05-10T21:59:13.965Z,101078.40
2023-05-10T22:01:43.784Z,101078.00
2023-05-10T22:04:11.635Z,101078.60
2023-05-10T22:06:39.311Z,101076.80
2023-05-10T22:09:07.102Z,101077.60
2023-05-10T22:11:34.762Z,101073.40
2023-05-10T22:14:02.888Z,101074.60
2023-05-10T22:16:31.112Z,101080.20
2023-05-10T22:18:58.845Z,101083.00
2023-05-10T22:21:26.595Z,101084.80
2023-05-10T22:23:54.384Z,101088.40
2023-05-10T22:26:22.153Z,101088.20
2023-05-10T22:28:50.336Z,101092.80
2023-05-10T22:31:18.057Z,101094.80
2023-05-10T22:33:45.844Z,101091.40
2023-05-10T22:36:15.188Z,101091.40
2023-05-10T22:38:43.095Z,101092.00
2023-05-10T22:41:11.329Z,101099.60
2023-05-10T22:43:39.051Z,101098.20
2023-05-10T22:46:06.746Z,101103.80
2023-05-10T22:48:35.612Z,101104.60
2023-05-10T22:51:03.476Z,101104.00
2023-05-10T22:53:31.281Z,101109.40
2023-05-10T22:55:58.965Z,101102.20
2023-05-10T22:58:26.883Z,101107.60
2023-05-10T23:00:55.361Z,101105.80
2023-05-10T23:03:23.252Z,101111.80
2023-05-10T23:05:51.125Z,101110.80
2023-05-10T23:08:19.047Z,101111.00
2023-05-10T23:10:47.018Z,101111.40
2023-05-10T23:13:14.768Z,101115.80
2023-05-10T23:15:43.593Z,101115.80
2023-05-10T23:18:12.819Z,101115.40
2023-05-10T23:20:43.993Z,101115.20
2023-05-10T23:23:11.772Z,101117.20
2023-05-10T23:25:39.504Z,101115.80
2023-05-10T23:28:07.257Z,101113.40
2023-05-10T23:30:34.928Z,101118.00
2023-05-10T23:33:03.263Z,101115.00
2023-05-10T23:35:31.622Z,101111.40
2023-05-10T23:37:59.448Z,101113.40
2023-05-10T23:40:27.091Z,101116.60
2023-05-10T23:42:54.761Z,101114.60
2023-05-10T23:45:22.422Z,101111.00
2023-05-10T23:47:50.094Z,101113.60
2023-05-10T23:50:18.127Z,101113.20
2023-05-10T23:52:46.027Z,101106.00
2023-05-10T23:55:13.863Z,101105.80
2023-05-10T23:57:41.548Z,101107.40
