createdAt,value
2022-09-23T00:01:16.107Z,100.00
2022-09-23T00:03:47.308Z,100.00
2022-09-23T00:06:23.343Z,100.00
2022-09-23T00:08:50.632Z,100.00
2022-09-23T00:11:23.459Z,100.00
2022-09-23T00:13:53.332Z,100.00
2022-09-23T00:16:33.495Z,100.00
2022-09-23T00:19:02.144Z,100.00
2022-09-23T00:21:29.393Z,100.00
2022-09-23T00:23:56.349Z,100.00
2022-09-23T00:26:23.831Z,100.00
2022-09-23T00:28:50.640Z,100.00
2022-09-23T00:31:23.629Z,100.00
2022-09-23T00:34:01.809Z,100.00
2022-09-23T00:36:29.841Z,100.00
2022-09-23T00:38:57.322Z,100.00
2022-09-23T00:41:24.714Z,100.00
2022-09-23T00:43:59.375Z,100.00
2022-09-23T00:46:32.759Z,100.00
2022-09-23T00:49:12.716Z,100.00
2022-09-23T00:51:48.999Z,100.00
2022-09-23T00:54:16.731Z,100.00
2022-09-23T00:56:43.643Z,100.00
2022-09-23T00:59:10.889Z,100.00
2022-09-23T01:01:39.032Z,100.00
2022-09-23T01:04:07.086Z,100.00
2022-09-23T01:06:33.825Z,100.00
2022-09-23T01:09:00.670Z,100.00
2022-09-23T01:11:45.730Z,100.00
2022-09-23T01:14:34.444Z,100.00
2022-09-23T01:17:19.762Z,100.00
2022-09-23T01:19:57.886Z,100.00
2022-09-23T01:22:27.083Z,100.00
2022-09-23T01:25:13.735Z,100.00
2022-09-23T01:27:59.133Z,100.00
2022-09-23T01:30:37.780Z,100.00
2022-09-23T01:33:18.755Z,100.00
2022-09-23T01:36:09.626Z,100.00
2022-09-23T01:38:44.874Z,100.00
2022-09-23T01:41:40.609Z,100.00
2022-09-23T01:44:13.456Z,100.00
2022-09-23T01:47:01.409Z,100.00
2022-09-23T01:49:35.733Z,100.00
2022-09-23T01:52:17.718Z,100.00
2022-09-23T01:54:50.684Z,100.00
2022-09-23T01:57:35.324Z,100.00
2022-09-23T02:00:23.581Z,100.00
2022-09-23T02:02:58.263Z,100.00
2022-09-23T02:05:33.303Z,100.00
2022-09-23T02:08:11.902Z,100.00
2022-09-23T02:10:44.246Z,100.00
2022-09-23T02:13:20.740Z,100.00
2022-09-23T02:15:56.211Z,100.00
2022-09-23T02:18:33.484Z,100.00
2022-09-23T02:21:04.722Z,100.00
2022-09-23T02:23:42.752Z,100.00
2022-09-23T02:26:45.839Z,100.00
2022-09-23T02:29:33.850Z,100.00
2022-09-23T02:32:15.958Z,100.00
2022-09-23T02:35:04.189Z,100.00
2022-09-23T02:37:51.407Z,100.00
2022-09-23T02:40:47.270Z,100.00
2022-09-23T02:43:41.188Z,100.00
2022-09-23T02:46:08.225Z,100.00
2022-09-23T02:48:56.956Z,100.00
2022-09-23T02:51:29.300Z,100.00
2022-09-23T02:53:58.506Z,100.00
2022-09-23T02:56:25.228Z,100.00
2022-09-23T02:58:54.384Z,100.00
2022-09-23T03:01:45.263Z,100.00
2022-09-23T03:04:33.872Z,100.00
2022-09-23T03:07:17.616Z,100.00
2022-09-23T03:09:52.446Z,100.00
2022-09-23T03:12:53.067Z,100.00
2022-09-23T03:15:43.080Z,100.00
2022-09-23T03:18:18.202Z,100.00
2022-09-23T03:21:02.184Z,100.00
2022-09-23T03:23:38.001Z,100.00
2022-09-23T03:26:13.583Z,100.00
2022-09-23T03:28:43.871Z,100.00
2022-09-23T03:31:13.098Z,100.00
2022-09-23T03:33:43.530Z,100.00
2022-09-23T03:36:43.819Z,100.00
2022-09-23T03:39:15.159Z,100.00
2022-09-23T03:41:55.177Z,100.00
2022-09-23T03:44:21.995Z,100.00
2022-09-23T03:46:51.721Z,100.00
2022-09-23T03:49:30.194Z,100.00
2022-09-23T03:51:56.943Z,100.00
2022-09-23T03:54:23.457Z,100.00
2022-09-23T03:56:49.915Z,100.00
2022-09-23T03:59:16.836Z,100.00
2022-09-23T04:01:44.380Z,100.00
2022-09-23T04:04:10.902Z,100.00
2022-09-23T04:06:37.593Z,100.00
2022-09-23T04:09:04.486Z,100.00
2022-09-23T04:11:31.420Z,100.00
2022-09-23T04:14:00.112Z,100.00
2022-09-23T04:16:27.333Z,100.00
2022-09-23T04:18:54.215Z,100.00
2022-09-23T04:21:20.980Z,100.00
2022-09-23T04:23:48.159Z,100.00
2022-09-23T04:26:15.359Z,100.00
2022-09-23T04:28:42.154Z,100.00
2022-09-23T04:31:10.052Z,100.00
2022-09-23T04:33:37.765Z,100.00
2022-09-23T04:36:05.194Z,100.00
2022-09-23T04:38:31.892Z,100.00
2022-09-23T04:40:59.050Z,100.00
2022-09-23T04:43:26.111Z,100.00
2022-09-23T04:46:01.454Z,100.00
2022-09-23T04:48:29.400Z,100.00
2022-09-23T04:51:03.819Z,100.00
2022-09-23T04:53:31.183Z,100.00
2022-09-23T04:56:02.694Z,100.00
2022-09-23T04:58:29.677Z,100.00
2022-09-23T05:01:01.713Z,100.00
2022-09-23T05:03:54.055Z,100.00
2022-09-23T05:06:21.605Z,100.00
2022-09-23T05:08:54.823Z,100.00
2022-09-23T05:11:22.503Z,100.00
2022-09-23T05:13:59.105Z,100.00
2022-09-23T05:16:27.409Z,100.00
2022-09-23T05:18:54.518Z,100.00
2022-09-23T05:21:27.470Z,100.00
2022-09-23T05:23:59.006Z,100.00
2022-09-23T05:26:28.338Z,100.00
2022-09-23T05:28:55.780Z,100.00
2022-09-23T05:31:25.300Z,100.00
2022-09-23T05:34:03.905Z,100.00
2022-09-23T05:36:37.573Z,100.00
2022-09-23T05:39:06.227Z,100.00
2022-09-23T05:41:34.347Z,100.00
2022-09-23T05:44:01.856Z,100.00
2022-09-23T05:46:33.224Z,100.00
2022-09-23T05:49:03.038Z,100.00
2022-09-23T05:51:40.206Z,100.00
2022-09-23T05:54:15.009Z,100.00
2022-09-23T05:56:41.988Z,100.00
2022-09-23T05:59:09.104Z,100.00
2022-09-23T06:01:39.541Z,100.00
2022-09-23T06:04:12.917Z,100.00
2022-09-23T06:06:42.421Z,100.00
2022-09-23T06:09:14.677Z,100.00
2022-09-23T06:11:42.416Z,100.00
2022-09-23T06:14:13.014Z,100.00
2022-09-23T06:16:40.538Z,100.00
2022-09-23T06:19:08.435Z,100.00
2022-09-23T06:21:39.960Z,100.00
2022-09-23T06:24:09.257Z,100.00
2022-09-23T06:26:37.865Z,100.00
2022-09-23T06:29:11.510Z,100.00
2022-09-23T06:31:41.199Z,100.00
2022-09-23T06:34:13.260Z,100.00
2022-09-23T06:36:46.184Z,100.00
2022-09-23T06:39:14.956Z,100.00
2022-09-23T06:41:42.081Z,100.00
2022-09-23T06:44:08.932Z,100.00
2022-09-23T06:46:46.697Z,100.00
2022-09-23T06:49:21.887Z,100.00
2022-09-23T06:51:49.293Z,100.00
2022-09-23T06:54:16.435Z,100.00
2022-09-23T06:56:45.107Z,100.00
2022-09-23T06:59:13.205Z,100.00
2022-09-23T07:01:40.275Z,100.00
2022-09-23T07:04:08.026Z,100.00
2022-09-23T07:06:34.783Z,100.00
2022-09-23T07:09:01.703Z,90.27
2022-09-23T07:11:29.786Z,69.59
2022-09-23T07:14:00.169Z,56.49
2022-09-23T07:19:08.300Z,42.30
2022-09-23T07:25:07.907Z,35.62
2022-09-23T07:27:35.375Z,44.81
2022-09-23T07:30:02.424Z,40.95
2022-09-23T07:32:49.325Z,38.00
2022-09-23T07:35:29.854Z,35.01
2022-09-23T07:37:56.803Z,32.46
2022-09-23T07:40:26.516Z,30.83
2022-09-23T07:42:54.488Z,30.08
2022-09-23T07:45:22.288Z,29.81
2022-09-23T07:47:50.362Z,29.97
2022-09-23T07:50:20.474Z,32.45
2022-09-23T07:52:47.697Z,31.40
2022-09-23T07:55:20.810Z,29.84
2022-09-23T07:57:47.941Z,31.43
2022-09-23T08:00:15.163Z,33.89
2022-09-23T08:02:42.050Z,34.18
2022-09-23T08:05:11.717Z,32.82
2022-09-23T08:07:38.497Z,31.34
2022-09-23T08:10:05.735Z,28.69
2022-09-23T08:12:35.569Z,27.27
2022-09-23T08:15:03.180Z,26.03
2022-09-23T08:17:34.331Z,26.64
2022-09-23T08:20:01.773Z,25.67
2022-09-23T08:22:28.611Z,27.03
2022-09-23T08:24:56.717Z,29.44
2022-09-23T08:27:26.910Z,26.60
2022-09-23T08:29:54.926Z,27.43
2022-09-23T08:32:24.935Z,27.34
2022-09-23T08:34:51.807Z,27.83
2022-09-23T08:37:18.655Z,28.87
2022-09-23T08:39:45.726Z,28.98
2022-09-23T08:42:22.384Z,28.60
2022-09-23T08:44:57.344Z,29.82
2022-09-23T08:47:31.661Z,29.93
2022-09-23T08:50:09.182Z,29.69
2022-09-23T08:53:05.824Z,30.83
2022-09-23T08:55:32.605Z,30.68
2022-09-23T08:58:38.137Z,30.31
2022-09-23T09:04:45.305Z,27.22
2022-09-23T09:07:37.867Z,26.23
2022-09-23T09:10:18.963Z,25.56
2022-09-23T09:13:08.084Z,26.61
2022-09-23T09:16:16.084Z,29.87
2022-09-23T09:19:15.886Z,32.17
2022-09-23T09:21:46.490Z,31.46
2022-09-23T09:24:19.956Z,28.69
2022-09-23T09:26:46.726Z,27.00
2022-09-23T09:29:41.619Z,25.23
2022-09-23T09:32:39.005Z,24.69
2022-09-23T09:35:18.879Z,25.68
2022-09-23T09:37:48.459Z,28.78
2022-09-23T09:40:17.561Z,28.24
2022-09-23T09:42:49.791Z,27.24
2022-09-23T09:46:05.905Z,26.97
2022-09-23T09:48:43.402Z,26.65
2022-09-23T09:51:22.284Z,26.46
2022-09-23T09:53:52.609Z,27.33
2022-09-23T09:56:33.494Z,27.46
2022-09-23T09:59:08.502Z,27.67
2022-09-23T10:01:36.617Z,28.97
2022-09-23T10:04:19.955Z,29.71
2022-09-23T10:07:12.392Z,35.13
2022-09-23T10:09:43.156Z,33.22
2022-09-23T10:12:21.401Z,34.44
2022-09-23T10:14:51.988Z,34.80
2022-09-23T10:17:24.566Z,33.98
2022-09-23T10:20:00.900Z,33.90
2022-09-23T10:22:45.441Z,35.79
2022-09-23T10:25:30.673Z,36.83
2022-09-23T10:28:03.607Z,37.11
2022-09-23T10:30:39.152Z,35.28
2022-09-23T10:33:28.177Z,36.08
2022-09-23T10:35:57.604Z,39.07
2022-09-23T10:38:25.172Z,38.76
2022-09-23T10:41:12.424Z,39.63
2022-09-23T10:44:17.381Z,38.74
2022-09-23T10:47:00.557Z,38.48
2022-09-23T10:49:53.278Z,38.50
2022-09-23T10:52:49.225Z,38.25
2022-09-23T10:55:18.649Z,38.02
2022-09-23T10:57:45.433Z,37.43
2022-09-23T11:00:27.894Z,38.34
2022-09-23T11:03:14.895Z,39.07
2022-09-23T11:06:04.156Z,38.75
2022-09-23T11:09:00.420Z,38.64
2022-09-23T11:11:51.421Z,38.86
2022-09-23T11:15:10.160Z,37.35
2022-09-23T11:18:01.215Z,38.32
2022-09-23T11:21:07.273Z,38.95
2022-09-23T11:23:40.876Z,38.91
2022-09-23T11:26:33.155Z,38.52
2022-09-23T11:29:29.257Z,38.01
2022-09-23T11:32:10.410Z,37.60
2022-09-23T11:34:45.925Z,38.23
2022-09-23T11:37:19.088Z,37.91
2022-09-23T11:40:01.548Z,37.77
2022-09-23T11:42:35.079Z,37.62
2022-09-23T11:45:09.893Z,37.66
2022-09-23T11:47:45.945Z,37.24
2022-09-23T11:50:44.614Z,37.49
2022-09-23T11:53:22.613Z,37.56
2022-09-23T11:55:58.397Z,37.15
2022-09-23T12:01:29.927Z,37.40
2022-09-23T12:04:13.854Z,37.74
2022-09-23T12:07:07.780Z,38.09
2022-09-23T12:09:58.421Z,37.97
2022-09-23T12:12:48.777Z,37.69
2022-09-23T12:15:30.374Z,36.39
2022-09-23T12:18:05.810Z,35.69
2022-09-23T12:21:01.614Z,36.21
2022-09-23T12:23:46.337Z,36.06
2022-09-23T12:26:23.156Z,35.72
2022-09-23T12:28:52.990Z,35.89
2022-09-23T12:31:30.557Z,35.22
2022-09-23T12:34:00.423Z,35.80
2022-09-23T12:36:34.696Z,35.55
2022-09-23T12:39:13.936Z,33.62
2022-09-23T12:41:43.916Z,34.49
2022-09-23T12:44:28.700Z,35.15
2022-09-23T12:47:28.134Z,34.72
2022-09-23T12:49:56.845Z,34.31
2022-09-23T12:52:33.666Z,34.58
2022-09-23T12:55:24.648Z,34.55
2022-09-23T12:57:51.256Z,34.29
2022-09-23T13:00:25.966Z,35.62
2022-09-23T13:03:18.347Z,34.21
2022-09-23T13:06:11.948Z,32.88
2022-09-23T13:08:41.811Z,32.76
2022-09-23T13:11:25.125Z,33.62
2022-09-23T13:13:52.469Z,34.82
2022-09-23T13:16:33.434Z,33.23
2022-09-23T13:19:43.095Z,31.49
2022-09-23T13:22:11.268Z,31.85
2022-09-23T13:24:45.410Z,31.80
2022-09-23T13:27:17.675Z,32.45
2022-09-23T13:29:51.941Z,32.29
2022-09-23T13:32:20.886Z,32.49
2022-09-23T13:34:58.537Z,33.48
2022-09-23T13:37:41.369Z,33.10
2022-09-23T13:40:17.441Z,32.74
2022-09-23T13:42:47.383Z,33.80
2022-09-23T13:45:20.999Z,34.35
2022-09-23T13:47:49.669Z,33.88
2022-09-23T13:50:22.805Z,33.64
2022-09-23T13:52:58.073Z,34.49
2022-09-23T13:55:33.802Z,34.54
2022-09-23T13:58:04.356Z,34.63
2022-09-23T14:00:36.254Z,36.02
2022-09-23T14:03:16.303Z,36.57
2022-09-23T14:05:43.970Z,37.21
2022-09-23T14:08:10.886Z,35.91
2022-09-23T14:10:42.964Z,36.91
2022-09-23T14:13:17.151Z,38.13
2022-09-23T14:15:45.258Z,38.01
2022-09-23T14:18:26.373Z,36.40
2022-09-23T14:20:53.012Z,36.02
2022-09-23T14:23:19.937Z,36.60
2022-09-23T14:25:47.698Z,37.03
2022-09-23T14:28:17.161Z,36.09
2022-09-23T14:30:46.393Z,36.60
2022-09-23T14:33:20.030Z,37.20
2022-09-23T14:35:53.757Z,37.08
2022-09-23T14:38:46.195Z,37.08
2022-09-23T14:41:22.117Z,37.08
2022-09-23T14:43:55.224Z,38.08
2022-09-23T14:46:24.800Z,38.21
2022-09-23T14:49:16.653Z,37.81
2022-09-23T14:51:55.999Z,36.91
2022-09-23T14:54:40.415Z,36.77
2022-09-23T14:57:22.197Z,37.12
2022-09-23T14:59:56.111Z,37.14
2022-09-23T15:02:37.793Z,37.19
2022-09-23T15:05:10.491Z,38.18
2022-09-23T15:07:39.106Z,39.42
2022-09-23T15:10:33.264Z,39.63
2022-09-23T15:13:27.582Z,39.58
2022-09-23T15:15:55.904Z,40.07
2022-09-23T15:18:26.730Z,41.44
2022-09-23T15:21:01.168Z,40.63
2022-09-23T15:23:51.882Z,41.11
2022-09-23T15:26:21.475Z,40.93
2022-09-23T15:28:50.306Z,41.07
2022-09-23T15:31:18.920Z,41.74
2022-09-23T15:33:49.571Z,40.66
2022-09-23T15:36:26.137Z,40.83
2022-09-23T15:38:53.883Z,40.22
2022-09-23T15:41:24.197Z,41.24
2022-09-23T15:43:51.613Z,41.44
2022-09-23T15:46:25.990Z,41.97
2022-09-23T15:49:09.713Z,42.46
2022-09-23T15:51:45.576Z,42.73
2022-09-23T15:54:12.611Z,42.71
2022-09-23T15:56:40.415Z,42.28
2022-09-23T15:59:07.438Z,41.87
2022-09-23T16:01:36.804Z,42.08
2022-09-23T16:04:05.279Z,42.25
2022-09-23T16:06:36.071Z,43.22
2022-09-23T16:09:02.924Z,44.24
2022-09-23T16:11:33.981Z,43.67
2022-09-23T16:14:01.413Z,44.13
2022-09-23T16:16:29.576Z,44.28
2022-09-23T16:18:58.207Z,44.47
2022-09-23T16:21:27.657Z,44.68
2022-09-23T16:23:56.016Z,44.81
2022-09-23T16:26:28.205Z,45.53
2022-09-23T16:28:56.905Z,45.23
2022-09-23T16:31:25.729Z,45.13
2022-09-23T16:33:53.387Z,44.92
2022-09-23T16:36:35.843Z,45.97
2022-09-23T16:39:06.097Z,46.05
2022-09-23T16:41:33.344Z,46.50
2022-09-23T16:44:02.147Z,46.54
2022-09-23T16:46:35.193Z,46.12
2022-09-23T16:49:02.341Z,46.61
2022-09-23T16:51:35.700Z,47.47
2022-09-23T16:54:06.428Z,47.62
2022-09-23T16:56:33.267Z,48.24
2022-09-23T16:59:01.436Z,48.42
2022-09-23T17:01:47.669Z,49.18
2022-09-23T17:04:17.037Z,50.78
2022-09-23T17:06:52.168Z,52.39
2022-09-23T17:09:21.316Z,54.80
2022-09-23T17:12:05.311Z,56.25
2022-09-23T17:14:32.001Z,57.88
2022-09-23T17:16:59.151Z,58.66
2022-09-23T17:19:25.884Z,60.07
2022-09-23T17:21:53.613Z,61.69
2022-09-23T17:24:20.309Z,62.65
2022-09-23T17:26:52.015Z,63.42
2022-09-23T17:29:19.770Z,64.86
2022-09-23T17:31:46.823Z,66.01
2022-09-23T17:34:14.207Z,66.69
2022-09-23T17:36:41.502Z,66.52
2022-09-23T17:39:08.322Z,65.91
2022-09-23T17:41:35.186Z,64.96
2022-09-23T17:44:02.082Z,66.46
2022-09-23T17:46:30.273Z,67.21
2022-09-23T17:48:57.211Z,67.99
2022-09-23T17:51:25.632Z,70.26
2022-09-23T17:53:52.818Z,71.79
2022-09-23T17:56:21.042Z,73.71
2022-09-23T17:58:49.607Z,74.63
2022-09-23T18:01:24.183Z,75.84
2022-09-23T18:03:59.384Z,76.99
2022-09-23T18:06:35.584Z,78.12
2022-09-23T18:09:04.425Z,79.17
2022-09-23T18:11:36.860Z,79.68
2022-09-23T18:14:18.730Z,79.39
2022-09-23T18:16:47.976Z,79.75
2022-09-23T18:19:17.158Z,80.09
2022-09-23T18:21:46.830Z,79.91
2022-09-23T18:24:33.124Z,79.89
2022-09-23T18:27:01.213Z,80.25
2022-09-23T18:29:28.778Z,80.49
2022-09-23T18:31:55.812Z,80.72
2022-09-23T18:34:23.142Z,81.84
2022-09-23T18:36:56.131Z,82.89
2022-09-23T18:39:23.044Z,83.43
2022-09-23T18:41:49.666Z,83.94
2022-09-23T18:44:24.442Z,83.89
2022-09-23T18:46:53.800Z,83.00
2022-09-23T18:49:39.008Z,82.92
2022-09-23T18:52:05.701Z,83.27
2022-09-23T18:54:32.462Z,83.60
2022-09-23T18:57:00.709Z,84.09
2022-09-23T18:59:29.315Z,83.82
2022-09-23T19:01:57.035Z,84.11
2022-09-23T19:04:26.239Z,83.18
2022-09-23T19:06:56.545Z,83.11
2022-09-23T19:09:24.324Z,84.50
2022-09-23T19:11:52.747Z,84.89
2022-09-23T19:14:20.054Z,85.13
2022-09-23T19:16:49.297Z,86.06
2022-09-23T19:19:16.279Z,86.92
2022-09-23T19:21:43.353Z,86.83
2022-09-23T19:24:14.416Z,86.36
2022-09-23T19:26:42.104Z,86.09
2022-09-23T19:29:14.712Z,86.00
2022-09-23T19:31:42.459Z,86.73
2022-09-23T19:34:18.474Z,86.50
2022-09-23T19:36:47.729Z,85.96
2022-09-23T19:39:19.977Z,86.11
2022-09-23T19:41:47.131Z,88.40
2022-09-23T19:44:17.141Z,87.47
2022-09-23T19:46:45.912Z,86.81
2022-09-23T19:49:13.040Z,86.80
2022-09-23T19:51:40.292Z,86.41
2022-09-23T19:54:07.944Z,86.45
2022-09-23T19:56:35.789Z,86.56
2022-09-23T19:59:04.615Z,89.61
2022-09-23T20:01:32.140Z,91.80
2022-09-23T20:03:59.857Z,90.60
2022-09-23T20:06:42.988Z,90.31
2022-09-23T20:09:10.007Z,90.88
2022-09-23T20:11:38.971Z,91.12
2022-09-23T20:14:06.566Z,91.03
2022-09-23T20:16:37.270Z,90.43
2022-09-23T20:19:05.572Z,90.47
2022-09-23T20:21:33.561Z,91.10
2022-09-23T20:24:00.931Z,91.86
2022-09-23T20:26:48.643Z,92.92
2022-09-23T20:29:15.225Z,92.55
2022-09-23T20:31:42.181Z,92.50
2022-09-23T20:34:10.977Z,91.86
2022-09-23T20:36:40.882Z,91.23
2022-09-23T20:39:09.711Z,91.43
2022-09-23T20:41:37.835Z,92.17
2022-09-23T20:44:07.712Z,93.20
2022-09-23T20:46:34.693Z,93.35
2022-09-23T20:49:02.075Z,93.38
2022-09-23T20:51:29.491Z,93.52
2022-09-23T20:53:56.008Z,93.40
2022-09-23T20:56:23.444Z,93.83
2022-09-23T20:58:52.657Z,93.64
2022-09-23T21:01:19.373Z,93.82
2022-09-23T21:03:48.829Z,94.01
2022-09-23T21:06:17.426Z,94.03
2022-09-23T21:08:44.714Z,93.31
2022-09-23T21:11:14.895Z,92.86
2022-09-23T21:13:46.935Z,92.62
2022-09-23T21:16:16.264Z,92.50
2022-09-23T21:18:48.883Z,93.84
2022-09-23T21:21:17.430Z,93.12
2022-09-23T21:23:44.357Z,93.58
2022-09-23T21:26:18.202Z,94.48
2022-09-23T21:28:51.085Z,95.75
2022-09-23T21:31:30.488Z,96.12
2022-09-23T21:34:19.272Z,96.35
2022-09-23T21:36:48.079Z,96.79
2022-09-23T21:39:15.080Z,96.98
2022-09-23T21:41:42.483Z,97.02
2022-09-23T21:44:09.235Z,96.20
2022-09-23T21:46:39.647Z,97.00
2022-09-23T21:49:06.447Z,97.29
2022-09-23T21:51:38.598Z,96.50
2022-09-23T21:54:06.160Z,96.53
2022-09-23T21:56:37.861Z,98.05
2022-09-23T21:59:07.861Z,98.83
2022-09-23T22:01:37.205Z,98.48
2022-09-23T22:04:14.413Z,97.21
2022-09-23T22:06:42.488Z,97.55
2022-09-23T22:09:13.761Z,97.35
2022-09-23T22:11:59.534Z,97.29
2022-09-23T22:14:26.750Z,98.48
2022-09-23T22:17:00.445Z,99.13
2022-09-23T22:19:34.844Z,97.80
2022-09-23T22:22:05.783Z,97.38
2022-09-23T22:24:32.805Z,97.48
2022-09-23T22:26:59.888Z,97.20
2022-09-23T22:29:45.139Z,97.28
2022-09-23T22:32:30.820Z,97.16
2022-09-23T22:34:59.928Z,96.85
2022-09-23T22:37:30.669Z,97.63
2022-09-23T22:39:58.448Z,98.37
2022-09-23T22:42:26.449Z,98.62
2022-09-23T22:44:56.811Z,98.45
2022-09-23T22:47:24.646Z,97.88
2022-09-23T22:49:55.018Z,98.49
2022-09-23T22:52:24.773Z,98.67
2022-09-23T22:54:55.515Z,98.30
2022-09-23T22:57:24.434Z,97.48
2022-09-23T22:59:53.404Z,96.53
2022-09-23T23:02:24.701Z,96.23
2022-09-23T23:04:52.186Z,96.99
2022-09-23T23:07:21.508Z,97.79
2022-09-23T23:09:52.676Z,98.87
2022-09-23T23:12:21.285Z,98.38
2022-09-23T23:14:50.900Z,97.90
2022-09-23T23:17:19.584Z,98.12
2022-09-23T23:19:47.785Z,97.81
2022-09-23T23:22:14.776Z,98.21
2022-09-23T23:24:42.143Z,99.10
2022-09-23T23:27:12.833Z,99.60
2022-09-23T23:29:40.055Z,100.00
2022-09-23T23:32:07.795Z,100.00
2022-09-23T23:34:34.480Z,100.00
2022-09-23T23:37:02.279Z,100.00
2022-09-23T23:39:29.754Z,100.00
2022-09-23T23:41:58.547Z,100.00
2022-09-23T23:44:27.629Z,100.00
2022-09-23T23:46:55.443Z,100.00
2022-09-23T23:49:23.169Z,100.00
2022-09-23T23:51:50.617Z,100.00
2022-09-23T23:54:17.288Z,100.00
2022-09-23T23:56:44.390Z,100.00
2022-09-23T23:59:11.568Z,100.00
