createdAt,value
2022-07-31T00:00:00.000Z,64.25
2022-07-31T00:15:00.000Z,64.74
2022-07-31T00:30:00.000Z,64.04
2022-07-31T00:45:00.000Z,63.43
2022-07-31T01:00:00.000Z,64.75
2022-07-31T01:15:00.000Z,65.76
2022-07-31T01:30:00.000Z,66.67
2022-07-31T01:45:00.000Z,68.57
2022-07-31T02:00:00.000Z,70.6
2022-07-31T02:15:00.000Z,71.28
2022-07-31T02:30:00.000Z,71.43
2022-07-31T02:45:00.000Z,71.62
2022-07-31T03:00:00.000Z,72.41
2022-07-31T03:15:00.000Z,72.69
2022-07-31T03:30:00.000Z,72.7
2022-07-31T03:45:00.000Z,73.15
2022-07-31T04:00:00.000Z,73.18
2022-07-31T04:15:00.000Z,72.69
2022-07-31T04:30:00.000Z,72.86
2022-07-31T04:45:00.000Z,72.81
2022-07-31T05:00:00.000Z,71.75
2022-07-31T05:15:00.000Z,70.82
2022-07-31T05:30:00.000Z,69.92
2022-07-31T05:45:00.000Z,68.86
2022-07-31T06:00:00.000Z,67.61
2022-07-31T06:15:00.000Z,67.23
2022-07-31T06:30:00.000Z,65.75
2022-07-31T06:45:00.000Z,62.79
2022-07-31T07:00:00.000Z,61.27
2022-07-31T07:15:00.000Z,59.23
2022-07-31T07:30:00.000Z,57.41
2022-07-31T07:45:00.000Z,55.06
2022-07-31T08:00:00.000Z,53.38
2022-07-31T08:15:00.000Z,51.74
2022-07-31T08:30:00.000Z,47.67
2022-07-31T08:45:00.000Z,46.92
2022-07-31T09:00:00.000Z,47.99
2022-07-31T09:15:00.000Z,43.48
2022-07-31T09:30:00.000Z,41.24
2022-07-31T09:45:00.000Z,42.84
2022-07-31T10:00:00.000Z,40.83
2022-07-31T10:15:00.000Z,37.94
2022-07-31T10:30:00.000Z,36.89
2022-07-31T10:45:00.000Z,36.12
2022-07-31T11:00:00.000Z,37.01
2022-07-31T11:15:00.000Z,37.13
2022-07-31T11:30:00.000Z,37.33
2022-07-31T11:45:00.000Z,36.57
2022-07-31T12:00:00.000Z,38.45
2022-07-31T12:15:00.000Z,40.04
2022-07-31T12:30:00.000Z,39.68
2022-07-31T12:45:00.000Z,37.94
2022-07-31T13:00:00.000Z,37.63
2022-07-31T13:15:00.000Z,38.79
2022-07-31T13:30:00.000Z,39.2
2022-07-31T13:45:00.000Z,39.97
2022-07-31T14:00:00.000Z,39.82
2022-07-31T14:15:00.000Z,39.92
2022-07-31T14:30:00.000Z,40.06
2022-07-31T14:45:00.000Z,40.97
2022-07-31T15:00:00.000Z,42.26
2022-07-31T15:15:00.000Z,43.71
2022-07-31T15:30:00.000Z,44.33
2022-07-31T15:45:00.000Z,43.79
2022-07-31T16:00:00.000Z,44.75
2022-07-31T16:15:00.000Z,45.67
2022-07-31T16:30:00.000Z,45.75
2022-07-31T16:45:00.000Z,44.84
2022-07-31T17:00:00.000Z,46.18
2022-07-31T17:15:00.000Z,46.69
2022-07-31T17:30:00.000Z,46.46
2022-07-31T17:45:00.000Z,47.2
2022-07-31T18:00:00.000Z,47.18
2022-07-31T18:15:00.000Z,47.82
2022-07-31T18:30:00.000Z,48.73
2022-07-31T18:45:00.000Z,50.12
2022-07-31T19:00:00.000Z,51.61
2022-07-31T19:15:00.000Z,52.53
2022-07-31T19:30:00.000Z,53.89
2022-07-31T19:45:00.000Z,54.38
2022-07-31T20:00:00.000Z,54.71
2022-07-31T20:15:00.000Z,54.85
2022-07-31T20:30:00.000Z,55.3
2022-07-31T20:45:00.000Z,56.37
2022-07-31T21:00:00.000Z,56.47
2022-07-31T21:15:00.000Z,57.18
2022-07-31T21:30:00.000Z,58.36
2022-07-31T21:45:00.000Z,58.86
2022-07-31T22:00:00.000Z,58.77
2022-07-31T22:15:00.000Z,58.43
2022-07-31T22:30:00.000Z,58.7
2022-07-31T22:45:00.000Z,59.06
2022-07-31T23:00:00.000Z,59.02
2022-07-31T23:15:00.000Z,59.21
2022-07-31T23:30:00.000Z,59.72
2022-07-31T23:45:00.000Z,59.95
