createdAt,value
2019-01-04T00:00:52.315Z,0
2019-01-04T00:01:54.465Z,0
2019-01-04T00:02:56.594Z,0
2019-01-04T00:03:58.930Z,0
2019-01-04T00:05:01.052Z,0
2019-01-04T00:07:35.667Z,0
2019-01-04T00:08:37.706Z,0
2019-01-04T00:09:39.759Z,0
2019-01-04T00:10:41.870Z,0
2019-01-04T00:11:43.933Z,0
2019-01-04T00:12:46.361Z,0
2019-01-04T00:13:48.445Z,0
2019-01-04T00:14:50.496Z,0
2019-01-04T00:15:52.570Z,0
2019-01-04T00:16:54.654Z,0
2019-01-04T00:17:56.853Z,0
2019-01-04T00:18:58.977Z,0
2019-01-04T00:20:01.027Z,0
2019-01-04T00:21:03.480Z,0
2019-01-04T00:22:05.658Z,0
2019-01-04T00:23:07.778Z,0
2019-01-04T00:24:09.823Z,0
2019-01-04T00:25:11.859Z,0
2019-01-04T00:26:13.897Z,0
2019-01-04T00:27:15.929Z,0
2019-01-04T00:28:17.973Z,0
2019-01-04T00:29:20.311Z,0
2019-01-04T00:30:22.736Z,0
2019-01-04T00:31:25.253Z,0
2019-01-04T00:32:27.739Z,0
2019-01-04T00:33:29.827Z,0
2019-01-04T00:34:31.920Z,0
2019-01-04T00:35:34.016Z,0
2019-01-04T00:36:36.066Z,0
2019-01-04T00:37:38.378Z,0
2019-01-04T00:38:40.463Z,0
2019-01-04T00:39:42.516Z,0
2019-01-04T00:40:44.582Z,0
2019-01-04T00:41:46.643Z,0
2019-01-04T00:42:48.706Z,0
2019-01-04T00:43:50.788Z,0
2019-01-04T00:44:53.045Z,0
2019-01-04T00:45:55.124Z,0
2019-01-04T00:46:57.170Z,0
2019-01-04T00:47:59.239Z,0
2019-01-04T00:49:01.343Z,0
2019-01-04T00:50:03.388Z,0
2019-01-04T00:51:05.436Z,0
2019-01-04T00:52:07.499Z,0
2019-01-04T00:53:09.549Z,0
2019-01-04T00:54:11.581Z,0
2019-01-04T00:55:13.665Z,0
2019-01-04T00:56:15.705Z,0
2019-01-04T00:57:17.739Z,0
2019-01-04T00:58:19.813Z,0
2019-01-04T00:59:22.155Z,0
2019-01-04T01:00:25.317Z,0
2019-01-04T01:01:27.779Z,0
2019-01-04T01:02:29.904Z,0
2019-01-04T01:03:32.073Z,0
2019-01-04T01:04:34.112Z,0
2019-01-04T01:05:36.158Z,0
2019-01-04T01:06:38.615Z,0
2019-01-04T01:07:40.719Z,0
2019-01-04T01:08:43.566Z,0
2019-01-04T01:09:46.711Z,0
2019-01-04T01:10:54.460Z,0
2019-01-04T01:11:57.062Z,0
2019-01-04T01:12:59.484Z,0
2019-01-04T01:14:01.839Z,0
2019-01-04T01:15:03.926Z,0
2019-01-04T01:16:05.959Z,0
2019-01-04T01:17:08.083Z,0
2019-01-04T01:18:10.150Z,0
2019-01-04T01:19:12.207Z,0
2019-01-04T01:20:14.319Z,0
2019-01-04T01:21:16.346Z,0
2019-01-04T01:22:18.395Z,0
2019-01-04T01:23:20.451Z,0
2019-01-04T01:24:22.499Z,0
2019-01-04T01:25:24.535Z,0
2019-01-04T01:26:26.724Z,0
2019-01-04T01:27:29.081Z,0
2019-01-04T01:28:31.132Z,0
2019-01-04T01:29:33.161Z,0
2019-01-04T01:30:35.247Z,0
2019-01-04T01:31:37.304Z,0
2019-01-04T01:32:39.444Z,0
2019-01-04T01:33:41.881Z,0
2019-01-04T01:34:43.969Z,0
2019-01-04T01:35:46.029Z,0
2019-01-04T01:36:48.168Z,0
2019-01-04T01:37:50.233Z,0
2019-01-04T01:38:52.275Z,0
2019-01-04T01:39:54.307Z,0
2019-01-04T01:40:56.541Z,0
2019-01-04T01:41:58.577Z,0
2019-01-04T01:43:00.625Z,0
2019-01-04T01:44:02.723Z,0
2019-01-04T01:45:04.782Z,0
2019-01-04T01:46:06.852Z,0
2019-01-04T01:47:08.902Z,0
2019-01-04T01:48:10.939Z,0
2019-01-04T01:49:13.020Z,0
2019-01-04T01:50:15.109Z,0
2019-01-04T01:51:17.169Z,0
2019-01-04T01:52:19.196Z,0
2019-01-04T01:53:21.242Z,0
2019-01-04T01:54:23.685Z,0
2019-01-04T01:55:25.743Z,0
2019-01-04T01:56:28.474Z,0
2019-01-04T01:57:30.541Z,0
2019-01-04T01:58:32.588Z,0
2019-01-04T01:59:34.643Z,0
2019-01-04T02:00:36.704Z,0
2019-01-04T02:01:39.050Z,0
2019-01-04T02:02:41.470Z,0
2019-01-04T02:03:43.914Z,0
2019-01-04T02:04:45.979Z,0
2019-01-04T02:05:48.039Z,0
2019-01-04T02:06:50.091Z,0
2019-01-04T02:07:52.136Z,0
2019-01-04T02:08:54.184Z,0
2019-01-04T02:09:56.245Z,0
2019-01-04T02:10:58.307Z,0
2019-01-04T02:12:00.339Z,0
2019-01-04T02:13:03.063Z,0
2019-01-04T02:14:05.121Z,0
2019-01-04T02:15:07.175Z,0
2019-01-04T02:16:09.213Z,0
2019-01-04T02:17:11.257Z,0
2019-01-04T02:18:13.310Z,0
2019-01-04T02:19:15.346Z,0
2019-01-04T02:20:17.674Z,0
2019-01-04T02:21:19.702Z,0
2019-01-04T02:22:21.748Z,0
2019-01-04T02:23:23.794Z,0
2019-01-04T02:24:25.831Z,0
2019-01-04T02:25:27.887Z,0
2019-01-04T02:26:29.949Z,0
2019-01-04T02:27:32.009Z,0
2019-01-04T02:28:34.065Z,0
2019-01-04T02:29:36.091Z,0
2019-01-04T02:30:38.157Z,0
2019-01-04T02:31:40.224Z,0
2019-01-04T02:32:42.258Z,0
2019-01-04T02:33:44.353Z,0
2019-01-04T02:34:46.400Z,0
2019-01-04T02:35:48.447Z,0
2019-01-04T02:36:50.506Z,0
2019-01-04T02:37:52.832Z,0
2019-01-04T02:38:55.153Z,0
2019-01-04T02:39:57.185Z,0
2019-01-04T02:40:59.653Z,0
2019-01-04T02:42:01.681Z,0
2019-01-04T02:43:03.728Z,0
2019-01-04T02:44:06.357Z,0
2019-01-04T02:45:08.405Z,0
2019-01-04T02:46:11.019Z,0
2019-01-04T02:47:13.066Z,0
2019-01-04T02:48:15.097Z,0
2019-01-04T02:49:17.412Z,0
2019-01-04T02:50:19.740Z,0
2019-01-04T02:51:21.780Z,0
2019-01-04T02:52:23.816Z,0
2019-01-04T02:53:25.857Z,0
2019-01-04T02:54:27.894Z,0
2019-01-04T02:55:30.647Z,0
2019-01-04T02:56:32.686Z,0
2019-01-04T02:57:34.731Z,0
2019-01-04T02:58:36.767Z,0
2019-01-04T02:59:39.132Z,0
2019-01-04T03:00:41.185Z,0
2019-01-04T03:01:43.609Z,0
2019-01-04T03:02:45.648Z,0
2019-01-04T03:03:48.367Z,0
2019-01-04T03:04:50.470Z,0
2019-01-04T03:05:52.517Z,0
2019-01-04T03:06:54.548Z,0
2019-01-04T03:07:56.868Z,0
2019-01-04T03:08:58.986Z,0
2019-01-04T03:10:01.401Z,0
2019-01-04T03:11:03.460Z,0
2019-01-04T03:12:05.519Z,0
2019-01-04T03:13:07.573Z,0
2019-01-04T03:14:09.593Z,0
2019-01-04T03:15:11.931Z,0
2019-01-04T03:16:13.963Z,0
2019-01-04T03:17:16.671Z,0
2019-01-04T03:18:19.012Z,0
2019-01-04T03:19:21.051Z,0
2019-01-04T03:20:23.969Z,0
2019-01-04T03:21:26.299Z,0
2019-01-04T03:22:28.359Z,0
2019-01-04T03:23:30.691Z,0
2019-01-04T03:24:32.725Z,0
2019-01-04T03:25:35.100Z,0
2019-01-04T03:26:37.133Z,0
2019-01-04T03:27:39.171Z,0
2019-01-04T03:28:41.888Z,0
2019-01-04T03:29:43.933Z,0
2019-01-04T03:30:45.982Z,0
2019-01-04T03:31:48.422Z,0
2019-01-04T03:32:50.506Z,0
2019-01-04T03:33:52.838Z,0
2019-01-04T03:34:55.155Z,0
2019-01-04T03:35:57.188Z,0
2019-01-04T03:36:59.227Z,0
2019-01-04T03:38:01.263Z,0
2019-01-04T03:39:03.899Z,0
2019-01-04T03:40:06.345Z,0
2019-01-04T03:41:08.383Z,0
2019-01-04T03:42:10.408Z,0
2019-01-04T03:43:12.829Z,0
2019-01-04T03:44:14.873Z,0
2019-01-04T03:45:17.191Z,0
2019-01-04T03:46:19.242Z,0
2019-01-04T03:47:21.572Z,0
2019-01-04T03:48:23.636Z,0
2019-01-04T03:49:25.673Z,0
2019-01-04T03:50:27.733Z,0
2019-01-04T03:51:29.840Z,0
2019-01-04T03:52:32.946Z,0
2019-01-04T03:53:34.996Z,0
2019-01-04T03:54:37.050Z,0
2019-01-04T03:55:39.105Z,0
2019-01-04T03:56:41.163Z,0
2019-01-04T03:57:43.206Z,0
2019-01-04T03:58:45.918Z,0
2019-01-04T03:59:47.962Z,0
2019-01-04T04:00:50.386Z,0
2019-01-04T04:01:52.423Z,0
2019-01-04T04:02:54.494Z,0
2019-01-04T04:03:56.529Z,0
2019-01-04T04:04:58.577Z,0
2019-01-04T04:06:00.608Z,0
2019-01-04T04:07:02.973Z,0
2019-01-04T04:08:05.043Z,0
2019-01-04T04:09:07.081Z,0
2019-01-04T04:10:09.136Z,0
2019-01-04T04:11:11.225Z,0
2019-01-04T04:12:13.279Z,0
2019-01-04T04:13:15.312Z,0
2019-01-04T04:14:17.375Z,0
2019-01-04T04:15:19.713Z,0
2019-01-04T04:16:22.087Z,0
2019-01-04T04:17:24.129Z,0
2019-01-04T04:18:26.182Z,0
2019-01-04T04:19:28.228Z,0
2019-01-04T04:20:30.267Z,0
2019-01-04T04:21:32.332Z,0
2019-01-04T04:22:34.384Z,0
2019-01-04T04:23:36.430Z,0
2019-01-04T04:24:38.472Z,0
2019-01-04T04:25:40.502Z,0
2019-01-04T04:26:42.558Z,0
2019-01-04T04:27:44.597Z,0
2019-01-04T04:28:46.678Z,0
2019-01-04T04:29:49.391Z,0
2019-01-04T04:30:51.419Z,0
2019-01-04T04:31:53.480Z,0
2019-01-04T04:32:55.572Z,0
2019-01-04T04:33:57.909Z,0
2019-01-04T04:34:59.943Z,0
2019-01-04T04:36:02.060Z,0
2019-01-04T04:37:04.414Z,0
2019-01-04T04:38:06.446Z,0
2019-01-04T04:39:08.777Z,0
2019-01-04T04:40:10.805Z,0
2019-01-04T04:41:12.862Z,0
2019-01-04T04:42:14.923Z,0
2019-01-04T04:43:17.241Z,0
2019-01-04T04:44:19.269Z,0
2019-01-04T04:45:21.298Z,0
2019-01-04T04:46:23.334Z,0
2019-01-04T04:47:25.379Z,0
2019-01-04T04:48:27.712Z,0
2019-01-04T04:49:29.753Z,0
2019-01-04T04:50:31.794Z,0
2019-01-04T04:51:33.850Z,0
2019-01-04T04:52:35.889Z,0
2019-01-04T04:53:38.197Z,0
2019-01-04T04:54:40.607Z,0
2019-01-04T04:55:42.768Z,0
2019-01-04T04:56:45.082Z,0
2019-01-04T04:57:47.420Z,0
2019-01-04T04:58:49.459Z,0
2019-01-04T04:59:51.766Z,0
2019-01-04T05:00:54.187Z,0
2019-01-04T05:01:57.175Z,0
2019-01-04T05:02:59.232Z,0
2019-01-04T05:04:01.683Z,0
2019-01-04T05:05:03.740Z,0
2019-01-04T05:06:06.080Z,0
2019-01-04T05:07:08.136Z,0
2019-01-04T05:08:10.163Z,0
2019-01-04T05:09:12.518Z,0
2019-01-04T05:10:14.953Z,0
2019-01-04T05:11:17.015Z,0
2019-01-04T05:12:19.072Z,0
2019-01-04T05:13:21.410Z,0
2019-01-04T05:14:23.487Z,0
2019-01-04T05:15:25.546Z,0
2019-01-04T05:16:27.606Z,0
2019-01-04T05:17:29.655Z,0
2019-01-04T05:18:31.703Z,0
2019-01-04T05:19:33.746Z,0
2019-01-04T05:20:35.810Z,0
2019-01-04T05:21:37.872Z,0
2019-01-04T05:22:40.003Z,0
2019-01-04T05:23:42.531Z,0
2019-01-04T05:24:44.719Z,0
2019-01-04T05:25:47.235Z,0
2019-01-04T05:26:50.428Z,0
2019-01-04T05:27:52.571Z,0
2019-01-04T05:28:54.734Z,0
2019-01-04T05:29:56.889Z,0
2019-01-04T05:30:59.324Z,0
2019-01-04T05:32:01.470Z,0
2019-01-04T05:33:04.237Z,0
2019-01-04T05:34:06.738Z,0
2019-01-04T05:35:08.872Z,0
2019-01-04T05:36:11.002Z,0
2019-01-04T05:37:13.486Z,0
2019-01-04T05:38:15.684Z,0
2019-01-04T05:39:17.861Z,0
2019-01-04T05:40:20.298Z,0
2019-01-04T05:41:22.541Z,0
2019-01-04T05:42:24.671Z,0
2019-01-04T05:43:26.816Z,0
2019-01-04T05:44:29.961Z,0
2019-01-04T05:45:32.138Z,0
2019-01-04T05:46:34.309Z,0
2019-01-04T05:47:36.535Z,0
2019-01-04T05:48:38.658Z,0
2019-01-04T05:49:40.837Z,0
2019-01-04T05:50:42.987Z,0
2019-01-04T05:51:45.161Z,0
2019-01-04T05:52:47.697Z,0
2019-01-04T05:53:50.140Z,0
2019-01-04T05:54:52.315Z,0
2019-01-04T05:55:54.469Z,0
2019-01-04T05:56:56.646Z,0
2019-01-04T05:57:58.811Z,0
2019-01-04T05:59:00.955Z,0
2019-01-04T06:00:03.184Z,0
2019-01-04T06:01:05.401Z,0
2019-01-04T06:02:07.812Z,0
2019-01-04T06:03:09.983Z,0
2019-01-04T06:04:12.532Z,0
2019-01-04T06:05:14.676Z,0
2019-01-04T06:06:17.491Z,0
2019-01-04T06:07:19.658Z,0
2019-01-04T06:08:21.800Z,0
2019-01-04T06:09:24.214Z,0
2019-01-04T06:10:26.424Z,0
2019-01-04T06:11:28.577Z,0
2019-01-04T06:12:30.807Z,0
2019-01-04T06:13:33.057Z,0
2019-01-04T06:14:35.229Z,0
2019-01-04T06:15:37.764Z,0
2019-01-04T06:16:39.959Z,0
2019-01-04T06:17:42.192Z,0
2019-01-04T06:18:44.340Z,0
2019-01-04T06:19:46.519Z,0
2019-01-04T06:20:48.666Z,0
2019-01-04T06:21:50.832Z,0
2019-01-04T06:22:53.257Z,0
2019-01-04T06:23:55.448Z,0
2019-01-04T06:24:57.671Z,0
2019-01-04T06:25:59.862Z,0
2019-01-04T06:27:02.026Z,0
2019-01-04T06:28:04.157Z,0
2019-01-04T06:29:06.287Z,0
2019-01-04T06:30:08.911Z,0
2019-01-04T06:31:11.104Z,0
2019-01-04T06:32:13.555Z,0
2019-01-04T06:33:15.740Z,0
2019-01-04T06:34:17.880Z,0
2019-01-04T06:35:20.084Z,0
2019-01-04T06:36:22.245Z,0
2019-01-04T06:37:24.397Z,0
2019-01-04T06:38:26.534Z,0
2019-01-04T06:39:28.702Z,0
2019-01-04T06:40:30.896Z,0
2019-01-04T06:41:33.024Z,0
2019-01-04T06:42:35.164Z,0
2019-01-04T06:43:37.357Z,0
2019-01-04T06:44:39.504Z,0
2019-01-04T06:45:41.770Z,0
2019-01-04T06:46:43.912Z,0
2019-01-04T06:47:46.113Z,0
2019-01-04T06:48:48.261Z,0
2019-01-04T06:49:50.378Z,0
2019-01-04T06:50:52.514Z,0
2019-01-04T06:51:54.735Z,0
2019-01-04T06:52:56.886Z,0
2019-01-04T06:53:59.034Z,0
2019-01-04T06:55:01.216Z,0
2019-01-04T06:56:03.365Z,0
2019-01-04T06:57:05.515Z,0
2019-01-04T06:58:08.073Z,4
2019-01-04T06:59:10.240Z,4
2019-01-04T07:00:12.429Z,4
2019-01-04T07:01:14.568Z,4
2019-01-04T07:02:16.724Z,4
2019-01-04T07:03:18.850Z,4
2019-01-04T07:04:21.297Z,4
2019-01-04T07:05:23.431Z,8
2019-01-04T07:06:25.560Z,4
2019-01-04T07:07:27.987Z,4
2019-01-04T07:08:30.115Z,8
2019-01-04T07:09:32.468Z,8
2019-01-04T07:10:34.629Z,8
2019-01-04T07:11:37.152Z,8
2019-01-04T07:12:39.285Z,12
2019-01-04T07:13:41.425Z,16
2019-01-04T07:14:43.942Z,16
2019-01-04T07:15:46.068Z,20
2019-01-04T07:16:48.226Z,24
2019-01-04T07:17:50.346Z,28
2019-01-04T07:18:52.476Z,32
2019-01-04T07:19:54.984Z,36
2019-01-04T07:20:57.131Z,44
2019-01-04T07:21:59.965Z,48
2019-01-04T07:23:02.107Z,68
2019-01-04T07:24:04.627Z,68
2019-01-04T07:25:06.766Z,68
2019-01-04T07:26:08.920Z,84
2019-01-04T07:27:11.022Z,88
2019-01-04T07:28:13.156Z,100
2019-01-04T07:29:15.269Z,104
2019-01-04T07:30:17.402Z,104
2019-01-04T07:31:19.800Z,120
2019-01-04T07:32:22.067Z,136
2019-01-04T07:33:24.256Z,140
2019-01-04T07:34:26.673Z,128
2019-01-04T07:35:28.963Z,132
2019-01-04T07:36:31.817Z,156
2019-01-04T07:37:38.375Z,168
2019-01-04T07:38:41.191Z,188
2019-01-04T07:39:48.249Z,180
2019-01-04T07:40:53.273Z,188
2019-01-04T07:41:55.423Z,212
2019-01-04T07:42:57.950Z,200
2019-01-04T07:44:01.247Z,236
2019-01-04T07:45:06.498Z,252
2019-01-04T07:46:09.515Z,268
2019-01-04T07:47:14.896Z,292
2019-01-04T07:48:21.142Z,280
2019-01-04T07:49:25.743Z,288
2019-01-04T07:50:29.657Z,292
2019-01-04T07:51:32.196Z,300
2019-01-04T07:52:34.344Z,292
2019-01-04T07:53:36.513Z,292
2019-01-04T07:54:39.034Z,320
2019-01-04T07:55:41.333Z,348
2019-01-04T07:56:43.467Z,364
2019-01-04T07:57:45.649Z,324
2019-01-04T07:58:47.834Z,424
2019-01-04T07:59:49.973Z,488
2019-01-04T08:00:52.120Z,544
2019-01-04T08:01:54.263Z,608
2019-01-04T08:02:56.682Z,568
2019-01-04T08:03:58.821Z,636
2019-01-04T08:05:00.968Z,620
2019-01-04T08:06:03.449Z,628
2019-01-04T08:07:05.897Z,688
2019-01-04T08:08:08.021Z,732
2019-01-04T08:09:10.165Z,660
2019-01-04T08:10:12.306Z,692
2019-01-04T08:11:14.453Z,692
2019-01-04T08:12:16.578Z,784
2019-01-04T08:13:18.706Z,768
2019-01-04T08:14:20.825Z,828
2019-01-04T08:15:23.429Z,932
2019-01-04T08:16:31.113Z,996
2019-01-04T08:17:39.249Z,1048
2019-01-04T08:18:44.959Z,896
2019-01-04T08:19:52.758Z,1008
2019-01-04T08:21:01.166Z,976
2019-01-04T08:22:03.384Z,1000
2019-01-04T08:23:05.617Z,1224
2019-01-04T08:24:07.754Z,1176
2019-01-04T08:25:09.942Z,1364
2019-01-04T08:26:12.122Z,1168
2019-01-04T08:27:14.249Z,1120
2019-01-04T08:28:16.655Z,1084
2019-01-04T08:29:18.783Z,1036
2019-01-04T08:30:21.008Z,1308
2019-01-04T08:31:24.353Z,1708
2019-01-04T08:32:26.810Z,1336
2019-01-04T08:33:29.109Z,984
2019-01-04T08:34:31.533Z,1064
2019-01-04T08:35:33.684Z,1000
2019-01-04T08:36:35.818Z,904
2019-01-04T08:37:37.931Z,832
2019-01-04T08:38:40.072Z,920
2019-01-04T08:39:42.216Z,892
2019-01-04T08:40:44.349Z,980
2019-01-04T08:41:46.469Z,1052
2019-01-04T08:42:48.876Z,960
2019-01-04T08:43:51.023Z,876
2019-01-04T08:44:53.554Z,996
2019-01-04T08:45:55.683Z,1028
2019-01-04T08:46:57.803Z,1232
2019-01-04T08:47:59.932Z,1192
2019-01-04T08:49:02.081Z,1088
2019-01-04T08:50:04.245Z,1044
2019-01-04T08:51:06.388Z,1116
2019-01-04T08:52:08.506Z,1336
2019-01-04T08:53:10.631Z,1396
2019-01-04T08:54:12.785Z,1516
2019-01-04T08:55:14.928Z,1592
2019-01-04T08:56:17.075Z,1772
2019-01-04T08:57:19.213Z,1584
2019-01-04T08:58:21.345Z,1560
2019-01-04T08:59:23.473Z,1404
2019-01-04T09:00:25.595Z,1360
2019-01-04T09:01:27.751Z,1668
2019-01-04T09:02:29.903Z,1628
2019-01-04T09:03:32.043Z,1820
2019-01-04T09:04:34.227Z,1972
2019-01-04T09:05:36.364Z,1808
2019-01-04T09:06:38.516Z,1756
2019-01-04T09:07:40.656Z,1696
2019-01-04T09:08:42.779Z,1884
2019-01-04T09:09:45.302Z,1840
2019-01-04T09:10:47.451Z,1716
2019-01-04T09:11:49.592Z,1432
2019-01-04T09:12:51.734Z,1436
2019-01-04T09:13:53.875Z,1420
2019-01-04T09:14:56.030Z,1444
2019-01-04T09:15:58.180Z,1304
2019-01-04T09:17:00.323Z,1416
2019-01-04T09:18:02.449Z,1408
2019-01-04T09:19:04.586Z,1304
2019-01-04T09:20:06.708Z,1292
2019-01-04T09:21:08.850Z,1620
2019-01-04T09:22:10.988Z,1840
2019-01-04T09:23:13.143Z,1776
2019-01-04T09:24:15.278Z,1572
2019-01-04T09:25:17.705Z,1400
2019-01-04T09:26:19.887Z,1704
2019-01-04T09:27:22.008Z,1532
2019-01-04T09:28:24.128Z,1644
2019-01-04T09:29:26.284Z,1412
2019-01-04T09:30:28.454Z,1444
2019-01-04T09:31:30.633Z,1680
2019-01-04T09:32:32.757Z,1736
2019-01-04T09:33:34.895Z,1940
2019-01-04T09:34:37.418Z,1884
2019-01-04T09:35:39.586Z,2032
2019-01-04T09:36:41.899Z,1788
2019-01-04T09:37:44.614Z,1612
2019-01-04T09:38:46.751Z,1708
2019-01-04T09:39:48.920Z,1828
2019-01-04T09:40:51.356Z,1748
2019-01-04T09:41:53.497Z,1832
2019-01-04T09:42:55.627Z,1828
2019-01-04T09:43:57.801Z,1856
2019-01-04T09:44:59.971Z,1636
2019-01-04T09:46:02.426Z,1688
2019-01-04T09:47:04.567Z,1928
2019-01-04T09:48:06.703Z,1952
2019-01-04T09:49:08.847Z,2292
2019-01-04T09:50:11.008Z,2120
2019-01-04T09:51:13.152Z,2036
2019-01-04T09:52:15.294Z,2276
2019-01-04T09:53:17.424Z,2064
2019-01-04T09:54:19.558Z,2244
2019-01-04T09:55:21.697Z,1968
2019-01-04T09:56:23.849Z,1816
2019-01-04T09:57:26.009Z,2204
2019-01-04T09:58:28.154Z,1840
2019-01-04T09:59:30.278Z,1868
2019-01-04T10:00:32.411Z,1788
2019-01-04T10:01:34.542Z,1816
2019-01-04T10:02:36.664Z,1588
2019-01-04T10:03:38.776Z,1636
2019-01-04T10:04:40.929Z,1536
2019-01-04T10:05:43.070Z,1460
2019-01-04T10:06:45.474Z,1332
2019-01-04T10:07:47.601Z,1372
2019-01-04T10:08:49.752Z,1244
2019-01-04T10:09:51.906Z,1424
2019-01-04T10:12:41.003Z,1280
2019-01-04T10:13:43.158Z,1288
2019-01-04T10:14:45.298Z,1528
2019-01-04T10:15:47.448Z,1532
2019-01-04T10:16:49.950Z,1684
2019-01-04T10:17:52.092Z,1532
2019-01-04T10:18:54.213Z,1496
2019-01-04T10:19:57.661Z,1596
2019-01-04T10:21:00.082Z,1668
2019-01-04T10:22:02.393Z,1744
2019-01-04T10:23:04.518Z,1772
2019-01-04T10:24:06.653Z,1664
2019-01-04T10:25:09.071Z,1816
2019-01-04T10:26:11.885Z,1708
2019-01-04T10:27:14.031Z,1796
2019-01-04T10:28:16.177Z,2144
2019-01-04T10:29:18.733Z,2120
2019-01-04T10:30:20.939Z,2268
2019-01-04T10:31:23.077Z,2264
2019-01-04T10:32:25.483Z,1996
2019-01-04T10:33:27.624Z,2008
2019-01-04T10:34:29.816Z,2292
2019-01-04T10:35:31.969Z,2288
2019-01-04T10:36:34.104Z,2732
2019-01-04T10:37:36.237Z,2288
2019-01-04T10:38:38.666Z,2128
2019-01-04T10:39:40.860Z,2260
2019-01-04T10:40:42.981Z,2756
2019-01-04T10:41:45.108Z,2184
2019-01-04T10:42:47.549Z,2128
2019-01-04T10:43:49.651Z,1892
2019-01-04T10:44:52.171Z,1968
2019-01-04T10:45:54.284Z,2116
2019-01-04T10:46:56.408Z,1996
2019-01-04T10:47:58.544Z,2184
2019-01-04T10:49:00.745Z,2368
2019-01-04T10:50:03.170Z,2672
2019-01-04T10:51:05.307Z,2488
2019-01-04T10:52:07.464Z,2600
2019-01-04T10:53:09.603Z,2520
2019-01-04T10:54:11.732Z,2304
2019-01-04T10:55:13.873Z,2536
2019-01-04T10:56:16.304Z,2308
2019-01-04T10:57:18.422Z,2048
2019-01-04T10:58:20.546Z,2064
2019-01-04T10:59:22.670Z,1920
2019-01-04T11:00:24.818Z,1764
2019-01-04T11:01:26.960Z,1692
2019-01-04T11:02:29.077Z,1792
2019-01-04T11:03:31.203Z,1572
2019-01-04T11:04:33.337Z,1632
2019-01-04T11:05:35.491Z,1892
2019-01-04T11:06:37.923Z,1860
2019-01-04T11:07:40.059Z,1944
2019-01-04T11:08:42.171Z,2128
2019-01-04T11:09:44.308Z,1700
2019-01-04T11:10:46.757Z,1860
2019-01-04T11:11:48.895Z,1796
2019-01-04T11:12:51.001Z,1464
2019-01-04T11:13:53.138Z,1572
2019-01-04T11:14:55.266Z,1592
2019-01-04T11:15:57.404Z,1592
2019-01-04T11:16:59.533Z,1556
2019-01-04T11:18:01.650Z,1468
2019-01-04T11:19:11.337Z,1528
2019-01-04T11:20:13.693Z,1600
2019-01-04T11:21:15.850Z,1656
2019-01-04T11:22:18.006Z,2048
2019-01-04T11:23:20.714Z,2092
2019-01-04T11:24:23.245Z,1884
2019-01-04T11:25:25.381Z,1904
2019-01-04T11:26:27.529Z,1584
2019-01-04T11:27:29.667Z,1608
2019-01-04T11:28:31.808Z,1752
2019-01-04T11:29:33.931Z,1756
2019-01-04T11:30:36.085Z,1736
2019-01-04T11:31:38.487Z,1840
2019-01-04T11:32:41.020Z,1792
2019-01-04T11:33:43.173Z,1864
2019-01-04T11:34:45.618Z,1868
2019-01-04T11:35:47.772Z,1724
2019-01-04T11:36:49.939Z,1980
2019-01-04T11:37:52.086Z,1796
2019-01-04T11:38:54.234Z,1768
2019-01-04T11:39:56.360Z,1636
2019-01-04T11:40:58.509Z,1876
2019-01-04T11:42:00.648Z,1836
2019-01-04T11:43:02.779Z,1760
2019-01-04T11:44:04.939Z,1652
2019-01-04T11:45:07.085Z,1668
2019-01-04T11:46:09.190Z,1828
2019-01-04T11:47:11.331Z,1680
2019-01-04T11:48:13.494Z,1572
2019-01-04T11:49:15.614Z,1612
2019-01-04T11:50:17.752Z,1576
2019-01-04T11:51:19.917Z,1548
2019-01-04T11:52:22.053Z,1520
2019-01-04T11:53:24.208Z,1604
2019-01-04T11:54:26.609Z,1488
2019-01-04T11:55:28.757Z,1464
2019-01-04T11:56:30.908Z,1596
2019-01-04T11:57:33.059Z,1492
2019-01-04T11:58:35.473Z,1568
2019-01-04T11:59:37.609Z,1516
2019-01-04T12:00:41.091Z,1620
2019-01-04T12:01:43.504Z,1636
2019-01-04T12:02:45.644Z,1840
2019-01-04T12:03:47.770Z,1664
2019-01-04T12:04:49.887Z,1780
2019-01-04T12:05:52.019Z,1768
2019-01-04T12:06:54.184Z,1716
2019-01-04T12:07:56.319Z,1524
2019-01-04T12:08:58.458Z,1456
2019-01-04T12:10:00.598Z,1364
2019-01-04T12:11:02.728Z,1428
2019-01-04T12:12:04.866Z,1472
2019-01-04T12:13:07.014Z,1256
2019-01-04T12:14:09.161Z,1268
2019-01-04T12:15:11.329Z,1324
2019-01-04T12:16:13.488Z,1336
2019-01-04T12:17:15.625Z,1448
2019-01-04T12:18:17.777Z,1328
2019-01-04T12:19:19.928Z,1364
2019-01-04T12:20:22.075Z,1400
2019-01-04T12:21:24.200Z,1316
2019-01-04T12:22:26.330Z,1448
2019-01-04T12:23:28.518Z,1436
2019-01-04T12:24:31.873Z,1516
2019-01-04T12:25:34.009Z,1508
2019-01-04T12:26:36.156Z,1296
2019-01-04T12:27:38.342Z,1384
2019-01-04T12:28:41.056Z,1320
2019-01-04T12:29:43.205Z,1736
2019-01-04T12:30:45.350Z,1708
2019-01-04T12:31:47.481Z,1612
2019-01-04T12:32:49.614Z,1304
2019-01-04T12:33:51.769Z,1564
2019-01-04T12:34:53.919Z,1424
2019-01-04T12:35:56.449Z,1452
2019-01-04T12:36:58.574Z,1312
2019-01-04T12:38:01.004Z,1316
2019-01-04T12:39:03.157Z,1420
2019-01-04T12:40:05.564Z,1408
2019-01-04T12:41:07.700Z,1360
2019-01-04T12:42:09.860Z,1612
2019-01-04T12:45:11.895Z,1696
2019-01-04T12:46:14.038Z,1988
2019-01-04T12:47:16.182Z,1576
2019-01-04T12:48:18.326Z,1692
2019-01-04T12:49:20.461Z,1920
2019-01-04T12:50:22.608Z,2172
2019-01-04T12:51:24.750Z,2180
2019-01-04T12:52:26.945Z,2544
2019-01-04T12:53:29.086Z,2816
2019-01-04T12:54:31.232Z,2564
2019-01-04T12:55:33.386Z,2216
2019-01-04T12:56:35.933Z,2592
2019-01-04T12:57:38.625Z,2248
2019-01-04T12:58:40.732Z,1988
2019-01-04T12:59:42.866Z,2268
2019-01-04T13:00:45.068Z,2012
2019-01-04T13:01:47.197Z,2076
2019-01-04T13:02:49.309Z,2308
2019-01-04T13:03:51.452Z,2528
2019-01-04T13:04:53.582Z,2472
2019-01-04T13:05:55.996Z,2388
2019-01-04T13:06:58.143Z,2204
2019-01-04T13:08:00.279Z,2224
2019-01-04T13:09:02.412Z,1800
2019-01-04T13:10:04.550Z,1576
2019-01-04T13:11:06.988Z,1632
2019-01-04T13:12:09.137Z,1520
2019-01-04T13:13:11.667Z,1448
2019-01-04T13:14:13.831Z,1660
2019-01-04T13:15:16.644Z,1532
2019-01-04T13:16:18.819Z,1916
2019-01-04T13:17:21.264Z,2004
2019-01-04T13:18:23.417Z,1944
2019-01-04T13:19:25.917Z,2048
2019-01-04T13:20:28.154Z,1904
2019-01-04T13:21:30.311Z,1512
2019-01-04T13:22:32.450Z,1672
2019-01-04T13:23:34.584Z,1940
2019-01-04T13:24:36.732Z,2636
2019-01-04T13:25:38.861Z,2912
2019-01-04T13:26:40.996Z,2964
2019-01-04T13:27:43.126Z,3260
2019-01-04T13:28:45.272Z,2988
2019-01-04T13:29:47.419Z,3712
2019-01-04T13:30:50.374Z,3776
2019-01-04T13:31:52.577Z,3908
2019-01-04T13:32:55.864Z,3708
2019-01-04T13:33:58.003Z,3760
2019-01-04T13:35:00.241Z,3720
2019-01-04T13:36:02.759Z,3804
2019-01-04T13:37:04.911Z,3648
2019-01-04T13:38:07.041Z,3824
2019-01-04T13:39:09.194Z,3896
2019-01-04T13:40:11.332Z,3992
2019-01-04T13:41:13.482Z,3960
2019-01-04T13:42:15.648Z,4008
2019-01-04T13:43:17.789Z,3964
2019-01-04T13:44:19.934Z,3760
2019-01-04T13:45:22.667Z,3548
2019-01-04T13:46:24.842Z,3476
2019-01-04T13:47:32.148Z,3428
2019-01-04T13:48:34.801Z,3328
2019-01-04T13:49:36.970Z,3452
2019-01-04T13:50:39.102Z,3188
2019-01-04T13:51:41.215Z,2948
2019-01-04T13:52:43.370Z,2684
2019-01-04T13:53:45.517Z,2656
2019-01-04T13:54:47.625Z,2800
2019-01-04T13:55:50.046Z,2596
2019-01-04T13:56:52.229Z,2832
2019-01-04T13:57:54.593Z,2856
2019-01-04T13:58:56.752Z,2656
2019-01-04T13:59:59.091Z,2424
2019-01-04T14:01:01.778Z,2420
2019-01-04T14:02:04.037Z,2348
2019-01-04T14:03:06.948Z,2120
2019-01-04T14:04:09.258Z,2208
2019-01-04T14:05:11.552Z,2272
2019-01-04T14:06:14.264Z,2004
2019-01-04T14:07:16.465Z,1948
2019-01-04T14:08:18.974Z,1884
2019-01-04T14:09:21.493Z,1716
2019-01-04T14:10:23.640Z,1556
2019-01-04T14:11:26.038Z,1596
2019-01-04T14:12:28.429Z,1384
2019-01-04T14:13:30.931Z,1468
2019-01-04T14:14:33.074Z,1608
2019-01-04T14:15:35.196Z,1756
2019-01-04T14:16:37.635Z,1672
2019-01-04T14:17:39.797Z,1592
2019-01-04T14:18:41.963Z,1492
2019-01-04T14:19:44.112Z,1528
2019-01-04T14:20:46.266Z,1468
2019-01-04T14:21:48.393Z,1540
2019-01-04T14:22:50.559Z,1500
2019-01-04T14:23:52.730Z,1636
2019-01-04T14:24:54.868Z,1624
2019-01-04T14:25:56.978Z,1564
2019-01-04T14:26:59.395Z,1432
2019-01-04T14:28:01.922Z,1424
2019-01-04T14:29:04.466Z,1284
2019-01-04T14:30:06.609Z,1388
2019-01-04T14:31:08.751Z,1340
2019-01-04T14:32:10.957Z,1304
2019-01-04T14:33:13.762Z,1264
2019-01-04T14:34:15.901Z,1100
2019-01-04T14:35:18.049Z,1156
2019-01-04T14:36:20.249Z,1200
2019-01-04T14:37:22.400Z,1224
2019-01-04T14:38:24.573Z,1104
2019-01-04T14:39:26.859Z,1128
2019-01-04T14:40:29.865Z,1100