createdAt,value
2019-05-02T00:02:17.457Z,99.90
2019-05-02T00:04:51.031Z,99.90
2019-05-02T00:07:20.095Z,99.90
2019-05-02T00:09:50.501Z,99.90
2019-05-02T00:12:21.969Z,99.90
2019-05-02T00:14:51.823Z,99.90
2019-05-02T00:17:25.598Z,99.90
2019-05-02T00:19:54.188Z,99.90
2019-05-02T00:22:23.906Z,99.90
2019-05-02T00:24:53.616Z,99.90
2019-05-02T00:27:23.413Z,99.90
2019-05-02T00:29:53.899Z,99.90
2019-05-02T00:32:24.547Z,99.90
2019-05-02T00:34:54.284Z,99.90
2019-05-02T00:37:24.725Z,99.90
2019-05-02T00:39:55.355Z,99.90
2019-05-02T00:42:25.106Z,99.90
2019-05-02T00:44:54.808Z,99.90
2019-05-02T00:47:47.583Z,99.90
2019-05-02T00:50:18.184Z,99.90
2019-05-02T00:52:47.886Z,99.90
2019-05-02T00:55:17.671Z,99.90
2019-05-02T00:57:50.876Z,99.90
2019-05-02T01:00:19.853Z,99.90
2019-05-02T01:02:57.192Z,99.90
2019-05-02T01:05:26.902Z,99.90
2019-05-02T01:08:01.146Z,99.90
2019-05-02T01:10:28.166Z,99.90
2019-05-02T01:12:57.860Z,99.90
2019-05-02T01:15:28.030Z,99.90
2019-05-02T01:18:01.146Z,99.90
2019-05-02T01:20:29.333Z,99.90
2019-05-02T01:22:59.347Z,99.90
2019-05-02T01:25:29.035Z,99.90
2019-05-02T01:28:17.741Z,99.90
2019-05-02T01:31:01.409Z,99.90
2019-05-02T01:33:41.769Z,99.90
2019-05-02T01:36:13.621Z,99.90
2019-05-02T01:38:46.536Z,99.90
2019-05-02T01:41:16.238Z,99.90
2019-05-02T01:43:45.972Z,99.90
2019-05-02T01:46:17.115Z,99.90
2019-05-02T01:48:47.785Z,99.90
2019-05-02T01:51:18.716Z,99.90
2019-05-02T01:53:48.447Z,99.90
2019-05-02T01:56:18.131Z,99.90
2019-05-02T01:58:47.867Z,99.90
2019-05-02T02:01:21.576Z,99.90
2019-05-02T02:03:48.948Z,99.90
2019-05-02T02:06:18.791Z,99.90
2019-05-02T02:08:48.526Z,99.90
2019-05-02T02:11:18.274Z,99.90
2019-05-02T02:13:48.007Z,99.90
2019-05-02T02:16:17.712Z,99.90
2019-05-02T02:18:54.216Z,99.90
2019-05-02T02:21:42.711Z,99.90
2019-05-02T02:24:15.566Z,99.90
2019-05-02T02:26:48.284Z,99.90
2019-05-02T02:29:16.638Z,99.90
2019-05-02T02:31:48.518Z,99.90
2019-05-02T02:34:21.493Z,99.90
2019-05-02T02:36:49.142Z,99.90
2019-05-02T02:39:19.078Z,99.90
2019-05-02T02:41:52.411Z,99.90
2019-05-02T02:44:42.046Z,99.90
2019-05-02T02:47:18.966Z,99.90
2019-05-02T02:49:43.351Z,99.90
2019-05-02T02:52:13.119Z,99.90
2019-05-02T02:54:44.784Z,99.90
2019-05-02T02:57:25.769Z,99.90
2019-05-02T02:59:45.595Z,99.90
2019-05-02T03:02:15.349Z,99.90
2019-05-02T03:04:46.409Z,99.90
2019-05-02T03:07:24.123Z,99.90
2019-05-02T03:09:47.859Z,99.90
2019-05-02T03:12:54.769Z,99.90
2019-05-02T03:15:27.860Z,99.90
2019-05-02T03:17:59.914Z,99.90
2019-05-02T03:20:40.089Z,99.90
2019-05-02T03:23:00.696Z,99.90
2019-05-02T03:25:49.356Z,99.90
2019-05-02T03:28:01.840Z,99.90
2019-05-02T03:30:36.929Z,99.90
2019-05-02T03:33:10.195Z,99.90
2019-05-02T03:35:43.229Z,99.90
2019-05-02T03:38:07.071Z,99.90
2019-05-02T03:40:39.197Z,99.90
2019-05-02T03:43:09.320Z,99.90
2019-05-02T03:45:43.004Z,99.90
2019-05-02T03:48:18.188Z,99.90
2019-05-02T03:50:43.559Z,99.90
2019-05-02T03:53:17.823Z,99.90
2019-05-02T03:55:45.153Z,99.90
2019-05-02T03:58:16.899Z,99.90
2019-05-02T04:00:46.569Z,99.90
2019-05-02T04:03:17.258Z,99.90
2019-05-02T04:05:47.099Z,99.90
2019-05-02T04:08:22.565Z,99.90
2019-05-02T04:11:26.053Z,99.90
2019-05-02T04:13:56.952Z,99.90
2019-05-02T04:16:29.225Z,99.90
2019-05-02T04:19:04.923Z,99.90
2019-05-02T04:21:36.277Z,99.90
2019-05-02T04:24:13.417Z,99.90
2019-05-02T04:26:39.200Z,99.90
2019-05-02T04:29:08.928Z,99.90
2019-05-02T04:31:38.636Z,99.90
2019-05-02T04:34:15.340Z,99.90
2019-05-02T04:36:39.790Z,99.90
2019-05-02T04:39:15.638Z,99.90
2019-05-02T04:41:42.389Z,99.90
2019-05-02T04:44:12.350Z,99.90
2019-05-02T04:46:42.062Z,99.90
2019-05-02T04:49:11.759Z,99.90
2019-05-02T04:51:41.517Z,99.90
2019-05-02T04:54:21.364Z,99.90
2019-05-02T04:56:49.521Z,99.90
2019-05-02T04:59:19.830Z,99.90
2019-05-02T05:01:52.742Z,99.90
2019-05-02T05:04:17.825Z,99.90
2019-05-02T05:06:55.804Z,99.90
2019-05-02T05:09:21.345Z,99.90
2019-05-02T05:11:53.818Z,99.90
2019-05-02T05:14:22.505Z,99.90
2019-05-02T05:16:55.700Z,99.90
2019-05-02T05:19:28.658Z,99.90
2019-05-02T05:22:03.713Z,99.90
2019-05-02T05:24:42.336Z,99.90
2019-05-02T05:27:13.166Z,99.90
2019-05-02T05:29:45.942Z,99.90
2019-05-02T05:32:14.867Z,99.90
2019-05-02T05:34:44.602Z,99.90
2019-05-02T05:37:14.303Z,99.90
2019-05-02T05:39:48.743Z,99.90
2019-05-02T05:42:17.679Z,99.90
2019-05-02T05:44:48.312Z,99.90
2019-05-02T05:47:21.329Z,99.90
2019-05-02T05:49:52.418Z,99.90
2019-05-02T05:52:20.909Z,99.90
2019-05-02T05:54:51.594Z,99.90
2019-05-02T05:57:21.388Z,99.90
2019-05-02T05:59:51.093Z,99.90
2019-05-02T06:02:21.205Z,99.90
2019-05-02T06:04:55.302Z,99.90
2019-05-02T06:07:22.350Z,99.90
2019-05-02T06:09:52.122Z,99.90
2019-05-02T06:12:26.174Z,99.40
2019-05-02T06:14:56.268Z,99.30
2019-05-02T06:17:28.457Z,98.80
2019-05-02T06:19:56.020Z,99.00
2019-05-02T06:22:25.898Z,99.70
2019-05-02T06:24:55.702Z,99.80
2019-05-02T06:27:27.780Z,99.90
2019-05-02T06:29:57.349Z,99.90
2019-05-02T06:32:27.227Z,99.90
2019-05-02T06:34:56.994Z,99.90
2019-05-02T06:37:26.699Z,99.80
2019-05-02T06:39:56.541Z,99.90
2019-05-02T06:42:27.682Z,99.90
2019-05-02T06:44:59.849Z,99.80
2019-05-02T06:47:29.044Z,98.60
2019-05-02T06:50:01.198Z,97.70
2019-05-02T06:52:32.716Z,97.10
2019-05-02T06:55:02.218Z,96.90
2019-05-02T06:57:32.075Z,96.90
2019-05-02T07:00:01.774Z,96.90
2019-05-02T07:02:33.584Z,96.00
2019-05-02T07:05:04.912Z,95.90
2019-05-02T07:07:37.061Z,95.00
2019-05-02T07:10:07.488Z,94.40
2019-05-02T07:12:37.271Z,94.40
2019-05-02T07:15:16.141Z,94.20
2019-05-02T07:17:46.777Z,94.30
2019-05-02T07:20:16.675Z,93.70
2019-05-02T07:22:46.384Z,92.80
2019-05-02T07:25:18.136Z,93.00
2019-05-02T07:27:47.861Z,93.40
2019-05-02T07:30:19.179Z,93.40
2019-05-02T07:32:48.917Z,93.60
2019-05-02T07:35:19.410Z,93.40
2019-05-02T07:37:50.126Z,93.20
2019-05-02T07:40:20.030Z,93.10
2019-05-02T07:42:49.772Z,91.80
2019-05-02T07:45:19.703Z,90.40
2019-05-02T07:47:49.440Z,90.90
2019-05-02T07:50:19.382Z,90.10
2019-05-02T07:52:49.135Z,88.50
2019-05-02T07:55:18.862Z,86.80
2019-05-02T07:57:48.640Z,83.30
2019-05-02T08:00:19.634Z,84.40
2019-05-02T08:02:49.368Z,83.00
2019-05-02T08:05:21.857Z,83.50
2019-05-02T08:07:53.485Z,80.40
2019-05-02T08:10:24.028Z,76.90
2019-05-02T08:12:54.806Z,76.30
2019-05-02T08:15:24.928Z,77.00
2019-05-02T08:17:55.221Z,76.70
2019-05-02T08:20:25.366Z,77.80
2019-05-02T08:22:55.743Z,77.10
2019-05-02T08:25:25.454Z,78.30
2019-05-02T08:28:16.012Z,76.60
2019-05-02T08:30:44.996Z,75.10
2019-05-02T08:33:14.714Z,73.20
2019-05-02T08:35:44.527Z,73.30
2019-05-02T08:38:17.862Z,72.70
2019-05-02T08:40:47.890Z,74.00
2019-05-02T08:43:17.084Z,75.00
2019-05-02T08:45:46.806Z,77.00
2019-05-02T08:48:16.510Z,79.20
2019-05-02T08:50:46.227Z,78.00
2019-05-02T08:53:19.867Z,78.00
2019-05-02T08:55:47.291Z,78.40
2019-05-02T08:58:16.982Z,78.70
2019-05-02T09:00:47.276Z,77.60
2019-05-02T09:03:17.610Z,76.10
2019-05-02T09:05:47.461Z,74.00
2019-05-02T09:08:17.657Z,72.50
2019-05-02T09:10:48.743Z,73.60
2019-05-02T09:13:26.375Z,72.90
2019-05-02T09:15:53.624Z,71.00
2019-05-02T09:18:29.914Z,71.40
2019-05-02T09:20:56.619Z,72.70
2019-05-02T09:23:27.533Z,72.60
2019-05-02T09:25:56.884Z,73.20
2019-05-02T09:28:26.661Z,73.00
2019-05-02T09:30:57.453Z,71.40
2019-05-02T09:33:28.529Z,72.50
2019-05-02T09:35:58.204Z,74.10
2019-05-02T09:38:27.913Z,74.20
2019-05-02T09:40:57.658Z,73.10
2019-05-02T09:43:29.421Z,74.00
2019-05-02T09:45:58.790Z,74.50
2019-05-02T09:48:29.086Z,72.60
2019-05-02T09:51:04.679Z,71.50
2019-05-02T09:53:32.197Z,71.30
2019-05-02T09:56:02.144Z,71.50
2019-05-02T09:58:32.315Z,71.80
2019-05-02T10:01:11.763Z,71.70
2019-05-02T10:03:42.322Z,69.60
2019-05-02T10:06:16.495Z,68.00
2019-05-02T10:08:46.296Z,66.70
2019-05-02T10:11:16.898Z,66.80
2019-05-02T10:13:47.726Z,66.40
2019-05-02T10:16:17.958Z,66.20
2019-05-02T10:18:48.971Z,68.00
2019-05-02T10:21:18.863Z,68.60
2019-05-02T10:23:53.699Z,71.00
2019-05-02T10:26:23.812Z,72.40
2019-05-02T10:28:53.318Z,72.40
2019-05-02T10:31:22.964Z,72.10
2019-05-02T10:33:53.057Z,71.20
2019-05-02T10:36:23.994Z,71.10
2019-05-02T10:38:59.049Z,71.20
2019-05-02T10:41:25.688Z,71.20
2019-05-02T10:43:59.184Z,70.80
2019-05-02T10:46:52.311Z,70.10
2019-05-02T10:49:27.229Z,69.40
2019-05-02T10:51:56.981Z,68.20
2019-05-02T10:54:28.045Z,67.10
2019-05-02T10:56:58.101Z,67.70
2019-05-02T10:59:27.829Z,69.20
2019-05-02T11:02:16.526Z,69.20
2019-05-02T11:04:52.484Z,68.60
2019-05-02T11:07:26.197Z,68.40
2019-05-02T11:09:57.203Z,68.90
2019-05-02T11:12:55.946Z,68.40
2019-05-02T11:15:41.941Z,67.10
2019-05-02T11:18:12.642Z,68.00
2019-05-02T11:20:42.617Z,67.20
2019-05-02T11:23:12.823Z,68.00
2019-05-02T11:25:42.860Z,66.60
2019-05-02T11:28:12.646Z,66.00
2019-05-02T11:30:43.716Z,66.40
2019-05-02T11:33:13.600Z,66.70
2019-05-02T11:35:49.073Z,66.40
2019-05-02T11:38:15.171Z,66.50
2019-05-02T11:40:45.332Z,66.30
2019-05-02T11:43:15.389Z,65.70
2019-05-02T11:45:45.151Z,64.10
2019-05-02T11:48:14.945Z,62.20
2019-05-02T11:50:44.673Z,63.70
2019-05-02T11:53:23.212Z,65.80
2019-05-02T11:55:45.811Z,66.20
2019-05-02T11:58:15.520Z,65.20
2019-05-02T12:00:49.489Z,65.20
2019-05-02T12:03:38.596Z,65.40
2019-05-02T12:06:12.280Z,64.40
2019-05-02T12:08:45.014Z,64.70
2019-05-02T12:11:16.428Z,65.40
2019-05-02T12:13:47.343Z,62.10
2019-05-02T12:16:15.884Z,61.60
2019-05-02T12:18:45.584Z,60.40
2019-05-02T12:21:15.380Z,59.60
2019-05-02T12:23:45.106Z,59.20
2019-05-02T12:26:14.832Z,60.00
2019-05-02T12:28:44.627Z,61.50
2019-05-02T12:31:28.358Z,62.60
2019-05-02T12:33:59.392Z,62.30
2019-05-02T12:36:29.220Z,61.10
2019-05-02T12:38:59.936Z,64.40
2019-05-02T12:41:32.905Z,65.80
2019-05-02T12:44:02.433Z,66.60
2019-05-02T12:46:32.859Z,66.80
2019-05-02T12:49:05.455Z,66.20
2019-05-02T12:51:35.213Z,66.20
2019-05-02T12:54:05.016Z,64.90
2019-05-02T12:56:34.726Z,66.10
2019-05-02T12:59:04.704Z,65.90
2019-05-02T13:01:34.431Z,64.50
2019-05-02T13:04:12.403Z,66.20
2019-05-02T13:06:42.456Z,66.20
2019-05-02T13:09:13.105Z,65.30
2019-05-02T13:12:13.971Z,66.40
2019-05-02T13:14:43.670Z,68.00
2019-05-02T13:17:13.679Z,69.10
2019-05-02T13:19:55.745Z,69.40
2019-05-02T13:22:36.300Z,70.80
2019-05-02T13:25:12.959Z,68.90
2019-05-02T13:27:47.997Z,68.70
2019-05-02T13:30:43.018Z,70.50
2019-05-02T13:33:07.107Z,70.80
2019-05-02T13:35:51.794Z,70.40
2019-05-02T13:38:25.822Z,68.70
2019-05-02T13:40:55.943Z,68.50
2019-05-02T13:43:29.347Z,69.10
2019-05-02T13:46:16.037Z,68.10
2019-05-02T13:48:45.732Z,68.10
2019-05-02T13:51:15.567Z,68.30
2019-05-02T13:54:01.994Z,66.40
2019-05-02T13:56:48.500Z,65.60
2019-05-02T13:59:21.829Z,65.70
2019-05-02T14:01:53.718Z,67.90
2019-05-02T14:04:24.105Z,70.30
2019-05-02T14:06:53.818Z,69.80
2019-05-02T14:09:50.921Z,68.90
2019-05-02T14:12:32.933Z,69.60
2019-05-02T14:15:03.151Z,71.20
2019-05-02T14:17:33.271Z,71.50
2019-05-02T14:20:10.667Z,71.70
2019-05-02T14:22:34.331Z,71.20
2019-05-02T14:25:04.188Z,72.00
2019-05-02T14:27:33.901Z,71.40
2019-05-02T14:30:04.393Z,71.70
2019-05-02T14:32:34.100Z,72.30
2019-05-02T14:35:28.195Z,73.60
2019-05-02T14:38:09.852Z,71.70
2019-05-02T14:40:52.031Z,71.10
2019-05-02T14:43:44.482Z,69.40
2019-05-02T14:46:12.458Z,69.10
2019-05-02T14:48:45.255Z,69.30
2019-05-02T14:51:21.628Z,70.60
2019-05-02T14:53:48.100Z,71.40
2019-05-02T14:56:29.615Z,70.80
2019-05-02T14:58:59.344Z,69.80
2019-05-02T15:01:29.057Z,69.70
2019-05-02T15:04:06.438Z,69.90
2019-05-02T15:06:33.336Z,71.70
2019-05-02T15:09:02.411Z,71.30
2019-05-02T15:11:34.947Z,71.50
2019-05-02T15:14:04.043Z,72.10
2019-05-02T15:16:42.283Z,71.70
2019-05-02T15:19:05.403Z,73.30
2019-05-02T15:21:51.461Z,72.40
2019-05-02T15:24:15.859Z,73.20
2019-05-02T15:26:45.544Z,72.70
2019-05-02T15:29:19.995Z,73.80
2019-05-02T15:32:05.263Z,75.40
2019-05-02T15:34:54.675Z,74.20
2019-05-02T15:37:25.907Z,75.30
2019-05-02T15:42:27.319Z,75.00
2019-05-02T15:45:01.779Z,75.70
2019-05-02T15:47:28.488Z,76.50
2019-05-02T15:49:58.273Z,77.80
2019-05-02T15:52:32.664Z,79.50
2019-05-02T15:55:04.162Z,79.70
2019-05-02T15:57:42.918Z,79.50
2019-05-02T16:00:07.262Z,81.00
2019-05-02T16:02:36.971Z,81.40
2019-05-02T16:05:06.831Z,81.80
2019-05-02T16:07:37.963Z,82.10
2019-05-02T16:10:09.788Z,82.70
2019-05-02T16:12:41.791Z,83.20
2019-05-02T16:15:18.212Z,83.80
2019-05-02T16:17:43.996Z,83.00
2019-05-02T16:20:19.938Z,83.60
2019-05-02T16:22:50.025Z,85.00
2019-05-02T16:25:24.323Z,85.70
2019-05-02T16:27:52.861Z,86.30
2019-05-02T16:30:24.250Z,86.80
2019-05-02T16:32:58.780Z,86.60
2019-05-02T16:35:29.704Z,86.60
2019-05-02T16:37:59.450Z,88.80
2019-05-02T16:40:31.865Z,88.20
2019-05-02T16:43:02.646Z,88.90
2019-05-02T16:45:32.737Z,89.00
2019-05-02T16:48:03.447Z,89.20
2019-05-02T16:50:36.927Z,88.60
2019-05-02T16:53:04.937Z,89.10
2019-05-02T16:55:34.613Z,89.00
2019-05-02T16:58:07.145Z,88.90
2019-05-02T17:00:37.006Z,89.40
2019-05-02T17:03:07.126Z,90.00
2019-05-02T17:05:39.301Z,90.10
2019-05-02T17:08:19.853Z,90.20
2019-05-02T17:10:53.691Z,90.30
2019-05-02T17:13:27.268Z,90.30
2019-05-02T17:15:54.310Z,90.60
2019-05-02T17:18:24.040Z,91.30
2019-05-02T17:20:56.793Z,92.10
2019-05-02T17:23:28.208Z,92.20
2019-05-02T17:25:57.994Z,92.90
2019-05-02T17:28:27.662Z,93.50
2019-05-02T17:30:57.380Z,93.20
2019-05-02T17:33:38.528Z,93.40
2019-05-02T17:36:09.141Z,93.50
2019-05-02T17:38:39.009Z,94.00
2019-05-02T17:41:08.747Z,94.60
2019-05-02T17:43:42.208Z,94.70
2019-05-02T17:46:12.595Z,95.50
2019-05-02T17:48:42.877Z,95.30
2019-05-02T17:51:33.167Z,95.80
2019-05-02T17:54:02.907Z,96.50
2019-05-02T17:56:34.659Z,96.50
2019-05-02T17:59:04.346Z,97.00
2019-05-02T18:01:38.089Z,97.60
2019-05-02T18:04:12.560Z,97.60
2019-05-02T18:06:41.576Z,98.00
2019-05-02T18:09:12.277Z,98.20
2019-05-02T18:11:42.443Z,98.60
2019-05-02T18:14:19.619Z,98.70
2019-05-02T18:16:47.134Z,98.60
2019-05-02T18:19:21.833Z,99.00
2019-05-02T18:21:47.787Z,99.10
2019-05-02T18:24:17.451Z,99.20
2019-05-02T18:26:47.223Z,99.90
2019-05-02T18:29:16.937Z,99.90
2019-05-02T18:31:47.616Z,99.90
2019-05-02T18:34:21.128Z,99.90
2019-05-02T18:36:48.881Z,99.90
2019-05-02T18:39:18.678Z,99.90
2019-05-02T18:41:48.468Z,99.90
2019-05-02T18:44:18.746Z,99.90
2019-05-02T18:46:48.820Z,99.90
2019-05-02T18:49:22.016Z,99.90
2019-05-02T18:51:53.751Z,99.90
2019-05-02T18:54:21.803Z,99.90
2019-05-02T18:56:55.262Z,99.90
2019-05-02T18:59:26.994Z,99.90
2019-05-02T19:01:56.122Z,99.90
2019-05-02T19:04:35.469Z,99.90
2019-05-02T19:07:02.818Z,99.90
2019-05-02T19:09:48.178Z,99.90
2019-05-02T19:12:13.413Z,99.90
2019-05-02T19:14:39.073Z,99.90
2019-05-02T19:17:08.908Z,99.90
2019-05-02T19:19:38.671Z,99.90
2019-05-02T19:22:13.195Z,99.90
2019-05-02T19:24:41.940Z,99.90
2019-05-02T19:27:13.182Z,99.90
2019-05-02T19:29:42.876Z,99.90
2019-05-02T19:32:17.564Z,99.90
2019-05-02T19:34:44.156Z,99.90
2019-05-02T19:37:13.859Z,99.90
2019-05-02T19:39:48.723Z,99.90
2019-05-02T19:42:17.020Z,99.90
2019-05-02T19:44:47.668Z,99.90
2019-05-02T19:47:17.685Z,99.90
2019-05-02T19:49:52.482Z,99.90
2019-05-02T19:52:19.281Z,99.90
2019-05-02T19:54:48.974Z,99.90
2019-05-02T19:57:24.859Z,99.90
2019-05-02T19:59:50.106Z,99.90
2019-05-02T20:02:22.251Z,99.90
2019-05-02T20:04:52.410Z,99.90
2019-05-02T20:07:22.139Z,99.90
2019-05-02T20:09:52.462Z,99.90
2019-05-02T20:12:22.343Z,99.90
2019-05-02T20:14:52.057Z,99.90
2019-05-02T20:17:23.972Z,99.90
2019-05-02T20:19:57.757Z,99.90
2019-05-02T20:22:27.318Z,99.90
2019-05-02T20:25:01.180Z,99.90
2019-05-02T20:27:29.232Z,99.90
2019-05-02T20:29:59.108Z,99.90
2019-05-02T20:32:28.805Z,99.90
2019-05-02T20:34:59.031Z,99.90
2019-05-02T20:37:28.740Z,99.90
2019-05-02T20:39:58.452Z,99.90
2019-05-02T20:42:29.580Z,99.90
2019-05-02T20:44:59.345Z,99.90
2019-05-02T20:47:29.432Z,99.90
2019-05-02T20:49:59.123Z,99.90
2019-05-02T20:52:28.875Z,99.90
2019-05-02T20:54:58.666Z,99.90
2019-05-02T20:57:28.355Z,99.90
2019-05-02T20:59:58.052Z,99.90
2019-05-02T21:02:27.846Z,99.90
2019-05-02T21:04:57.620Z,99.90
2019-05-02T21:07:42.400Z,99.90
2019-05-02T21:10:19.213Z,99.90
2019-05-02T21:12:49.078Z,99.90
2019-05-02T21:15:19.411Z,99.90
2019-05-02T21:17:49.119Z,99.90
2019-05-02T21:20:18.849Z,99.90
2019-05-02T21:22:48.642Z,99.90
2019-05-02T21:25:18.344Z,99.90
2019-05-02T21:27:48.084Z,99.90
2019-05-02T21:30:24.066Z,99.90
2019-05-02T21:32:53.767Z,99.90
2019-05-02T21:35:23.586Z,99.90
2019-05-02T21:37:53.295Z,99.90
2019-05-02T21:40:25.558Z,99.90
2019-05-02T21:42:54.368Z,99.90
2019-05-02T21:45:26.595Z,99.90
2019-05-02T21:47:56.309Z,99.90
2019-05-02T21:50:33.415Z,99.90
2019-05-02T21:53:14.987Z,99.90
2019-05-02T21:56:03.565Z,99.90
2019-05-02T21:58:33.358Z,99.90
2019-05-02T22:01:08.202Z,99.90
2019-05-02T22:03:38.438Z,99.90
2019-05-02T22:06:08.171Z,99.90
2019-05-02T22:08:37.858Z,99.90
2019-05-02T22:11:07.604Z,99.90
2019-05-02T22:13:37.390Z,99.90
2019-05-02T22:16:07.132Z,99.90
2019-05-02T22:18:36.868Z,99.90
2019-05-02T22:21:06.701Z,99.90
2019-05-02T22:23:36.414Z,99.90
2019-05-02T22:26:06.096Z,99.90
2019-05-02T22:28:35.843Z,99.90
2019-05-02T22:31:06.807Z,99.90
2019-05-02T22:33:36.557Z,99.90
2019-05-02T22:36:06.397Z,99.90
2019-05-02T22:38:48.448Z,99.90
2019-05-02T22:41:18.151Z,99.90
2019-05-02T22:43:48.069Z,99.90
2019-05-02T22:46:36.691Z,99.90
2019-05-02T22:49:06.412Z,99.90
2019-05-02T22:51:36.235Z,99.90
2019-05-02T22:54:06.205Z,99.90
2019-05-02T22:56:36.004Z,99.90
2019-05-02T22:59:06.537Z,99.90
2019-05-02T23:01:36.282Z,99.90
2019-05-02T23:04:06.402Z,99.90
2019-05-02T23:06:36.152Z,99.90
2019-05-02T23:09:07.948Z,99.90
2019-05-02T23:11:37.821Z,99.90
2019-05-02T23:14:07.636Z,99.90
2019-05-02T23:16:37.813Z,99.90
2019-05-02T23:19:07.529Z,99.90
2019-05-02T23:21:37.232Z,99.90
2019-05-02T23:24:14.512Z,99.90
2019-05-02T23:26:59.177Z,99.90
2019-05-02T23:29:28.947Z,99.90
2019-05-02T23:31:58.689Z,99.90
2019-05-02T23:34:28.431Z,99.90
2019-05-02T23:36:58.190Z,99.90
2019-05-02T23:39:27.876Z,99.90
2019-05-02T23:41:57.646Z,99.90
2019-05-02T23:44:27.356Z,99.90
2019-05-02T23:46:57.085Z,99.90
2019-05-02T23:49:26.794Z,99.90
2019-05-02T23:51:58.498Z,99.90
2019-05-02T23:54:28.184Z,99.90
2019-05-02T23:56:57.867Z,99.90
2019-05-02T23:59:27.604Z,99.90
