createdAt,value
2017-11-13T00:00:29.402Z,3.96
2017-11-13T00:02:57.080Z,3.94
2017-11-13T00:05:24.846Z,4.21
2017-11-13T00:07:52.703Z,4.06
2017-11-13T00:10:20.368Z,3.92
2017-11-13T00:12:48.037Z,3.96
2017-11-13T00:15:15.800Z,4.03
2017-11-13T00:17:43.519Z,4.11
2017-11-13T00:20:11.246Z,3.94
2017-11-13T00:22:38.934Z,3.95
2017-11-13T00:25:06.677Z,3.86
2017-11-13T00:27:34.369Z,3.89
2017-11-13T00:30:02.122Z,3.90
2017-11-13T00:32:29.869Z,3.94
2017-11-13T00:34:57.585Z,3.85
2017-11-13T00:37:25.283Z,3.84
2017-11-13T00:39:52.957Z,3.81
2017-11-13T00:42:20.666Z,3.76
2017-11-13T00:44:48.424Z,3.80
2017-11-13T00:47:16.178Z,3.72
2017-11-13T00:49:43.878Z,3.73
2017-11-13T00:52:11.603Z,3.71
2017-11-13T00:54:39.328Z,3.66
2017-11-13T00:57:07.115Z,3.75
2017-11-13T00:59:34.844Z,3.70
2017-11-13T01:02:02.598Z,3.66
2017-11-13T01:04:30.339Z,3.65
2017-11-13T01:06:58.041Z,3.70
2017-11-13T01:09:25.797Z,3.69
2017-11-13T01:11:53.490Z,3.74
2017-11-13T01:14:21.197Z,3.72
2017-11-13T01:16:48.922Z,3.58
2017-11-13T01:19:16.587Z,3.59
2017-11-13T01:21:44.288Z,3.58
2017-11-13T01:24:12.019Z,3.54
2017-11-13T01:26:39.741Z,3.54
2017-11-13T01:29:07.426Z,3.57
2017-11-13T01:31:35.109Z,3.53
2017-11-13T01:34:02.829Z,3.58
2017-11-13T01:36:30.526Z,3.57
2017-11-13T01:38:58.267Z,3.51
2017-11-13T01:41:26.010Z,3.53
2017-11-13T01:43:53.701Z,3.44
2017-11-13T01:46:21.451Z,3.32
2017-11-13T01:48:49.193Z,3.32
2017-11-13T01:51:16.954Z,3.38
2017-11-13T01:53:44.728Z,3.34
2017-11-13T01:56:12.480Z,3.36
2017-11-13T01:58:40.167Z,3.33
2017-11-13T02:01:07.970Z,3.22
2017-11-13T02:03:35.793Z,3.30
2017-11-13T02:06:03.578Z,3.27
2017-11-13T02:08:31.525Z,3.37
2017-11-13T02:10:59.321Z,3.08
2017-11-13T02:13:27.071Z,3.45
2017-11-13T02:15:55.152Z,3.43
2017-11-13T02:18:22.827Z,3.32
2017-11-13T02:20:50.657Z,3.28
2017-11-13T02:23:18.485Z,3.22
2017-11-13T02:25:46.323Z,3.13
2017-11-13T02:28:14.199Z,3.18
2017-11-13T02:30:41.898Z,3.21
2017-11-13T02:33:09.731Z,3.28
2017-11-13T02:35:37.505Z,3.34
2017-11-13T02:38:05.397Z,3.25
2017-11-13T02:40:33.189Z,3.20
2017-11-13T02:43:00.913Z,3.22
2017-11-13T02:45:28.636Z,3.17
2017-11-13T02:47:56.501Z,3.16
2017-11-13T02:50:24.369Z,3.12
2017-11-13T02:52:52.125Z,3.11
2017-11-13T02:55:19.916Z,3.13
2017-11-13T02:57:47.699Z,3.12
2017-11-13T03:00:15.561Z,3.18
2017-11-13T03:02:43.282Z,3.16
2017-11-13T03:05:11.027Z,3.17
2017-11-13T03:07:38.718Z,3.19
2017-11-13T03:10:06.522Z,3.21
2017-11-13T03:12:34.333Z,3.18
2017-11-13T03:15:02.114Z,3.17
2017-11-13T03:17:29.854Z,3.15
2017-11-13T03:19:57.662Z,3.03
2017-11-13T03:22:25.361Z,2.98
2017-11-13T03:24:53.066Z,3.04
2017-11-13T03:27:20.795Z,3.00
2017-11-13T03:29:48.556Z,2.99
2017-11-13T03:32:16.399Z,3.00
2017-11-13T03:34:44.135Z,3.04
2017-11-13T03:37:11.877Z,3.03
2017-11-13T03:39:39.620Z,2.93
2017-11-13T03:42:07.405Z,2.93
2017-11-13T03:44:35.077Z,2.94
2017-11-13T03:47:02.791Z,3.02
2017-11-13T03:49:30.461Z,3.08
2017-11-13T03:51:58.254Z,3.02
2017-11-13T03:54:26.334Z,3.05
2017-11-13T03:56:54.040Z,3.00
2017-11-13T03:59:21.702Z,2.97
2017-11-13T04:01:49.416Z,3.10
2017-11-13T04:04:17.128Z,3.07
2017-11-13T04:06:44.877Z,3.02
2017-11-13T04:09:12.722Z,2.93
2017-11-13T04:11:40.482Z,2.75
2017-11-13T04:14:08.555Z,2.85
2017-11-13T04:16:37.014Z,3.03
2017-11-13T04:19:04.818Z,3.11
2017-11-13T04:21:32.756Z,3.00
2017-11-13T04:24:00.475Z,2.92
2017-11-13T04:26:28.436Z,2.92
2017-11-13T04:28:56.213Z,2.89
2017-11-13T04:31:23.904Z,2.91
2017-11-13T04:33:51.665Z,2.89
2017-11-13T04:36:19.422Z,2.86
2017-11-13T04:38:47.263Z,2.83
2017-11-13T04:41:14.953Z,2.74
2017-11-13T04:43:42.599Z,2.76
2017-11-13T04:46:10.314Z,2.79
2017-11-13T04:48:38.005Z,2.82
2017-11-13T04:51:05.796Z,2.59
2017-11-13T04:53:33.597Z,2.64
2017-11-13T04:56:01.280Z,2.50
2017-11-13T04:58:29.045Z,2.46
2017-11-13T05:00:57.421Z,2.49
2017-11-13T05:03:26.190Z,2.48
2017-11-13T05:05:54.070Z,2.54
2017-11-13T05:08:21.791Z,2.67
2017-11-13T05:10:49.555Z,2.63
2017-11-13T05:13:17.282Z,2.32
2017-11-13T05:15:44.999Z,2.23
2017-11-13T05:18:12.825Z,2.20
2017-11-13T05:20:40.611Z,2.14
2017-11-13T05:23:08.444Z,2.10
2017-11-13T05:25:36.301Z,2.19
2017-11-13T05:28:04.055Z,2.22
2017-11-13T05:30:31.830Z,2.26
2017-11-13T05:32:59.567Z,2.15
2017-11-13T05:35:27.282Z,2.09
2017-11-13T05:37:55.782Z,2.13
2017-11-13T05:40:23.623Z,2.09
2017-11-13T05:42:51.346Z,2.04
2017-11-13T05:45:19.126Z,1.94
2017-11-13T05:47:47.094Z,2.03
2017-11-13T05:50:14.834Z,2.07
2017-11-13T05:52:42.575Z,2.21
2017-11-13T05:55:10.397Z,2.34
2017-11-13T05:57:38.153Z,2.13
2017-11-13T06:00:05.954Z,2.08
2017-11-13T06:02:33.790Z,2.00
2017-11-13T06:05:01.568Z,2.12
2017-11-13T06:07:29.418Z,2.15
2017-11-13T06:09:57.770Z,1.87
2017-11-13T06:12:25.492Z,1.82
2017-11-13T06:14:53.245Z,1.95
2017-11-13T06:17:20.936Z,2.05
2017-11-13T06:19:48.699Z,2.12
2017-11-13T06:22:16.498Z,1.84
2017-11-13T06:24:44.202Z,2.08
2017-11-13T06:27:11.939Z,1.99
2017-11-13T06:29:39.690Z,1.93
2017-11-13T06:32:07.411Z,1.85
2017-11-13T06:34:35.241Z,1.79
2017-11-13T06:37:02.990Z,1.83
2017-11-13T06:39:30.785Z,1.90
2017-11-13T06:41:58.471Z,1.83
2017-11-13T06:44:26.231Z,1.71
2017-11-13T06:46:54.004Z,1.86
2017-11-13T06:49:21.803Z,1.85
2017-11-13T06:51:49.527Z,1.93
2017-11-13T06:54:17.258Z,2.00
2017-11-13T06:56:45.101Z,2.04
2017-11-13T06:59:12.888Z,1.75
2017-11-13T07:01:40.754Z,1.83
2017-11-13T07:04:08.491Z,1.71
2017-11-13T07:06:36.208Z,1.63
2017-11-13T07:09:04.057Z,1.76
2017-11-13T07:11:31.779Z,1.80
2017-11-13T07:13:59.528Z,1.77
2017-11-13T07:16:27.236Z,1.96
2017-11-13T07:18:54.961Z,1.95
2017-11-13T07:21:22.682Z,1.91
2017-11-13T07:23:50.439Z,1.82
2017-11-13T07:26:18.211Z,1.87
2017-11-13T07:28:45.914Z,1.92
2017-11-13T07:31:13.663Z,1.71
2017-11-13T07:33:41.426Z,1.79
2017-11-13T07:36:09.166Z,1.71
2017-11-13T07:38:36.901Z,1.74
2017-11-13T07:41:04.592Z,1.76
2017-11-13T07:43:32.320Z,1.66
2017-11-13T07:46:00.064Z,1.65
2017-11-13T07:48:27.781Z,1.67
2017-11-13T07:50:55.473Z,1.71
2017-11-13T07:53:23.204Z,1.70
2017-11-13T07:55:50.934Z,1.96
2017-11-13T07:58:18.631Z,1.89
2017-11-13T08:00:46.375Z,2.00
2017-11-13T08:03:14.161Z,1.89
2017-11-13T08:05:41.829Z,1.95
2017-11-13T08:08:09.659Z,1.89
2017-11-13T08:10:37.362Z,1.95
2017-11-13T08:13:05.051Z,1.99
2017-11-13T08:15:32.879Z,2.01
2017-11-13T08:18:00.636Z,1.88
2017-11-13T08:20:28.326Z,1.93
2017-11-13T08:22:56.037Z,1.96
2017-11-13T08:25:23.840Z,1.99
2017-11-13T08:27:51.628Z,1.88
2017-11-13T08:30:19.325Z,1.89
2017-11-13T08:32:47.099Z,1.90
2017-11-13T08:35:16.288Z,1.93
2017-11-13T08:37:44.572Z,2.09
2017-11-13T08:40:12.319Z,2.13
2017-11-13T08:42:40.020Z,2.12
2017-11-13T08:45:07.719Z,2.20
2017-11-13T08:47:35.421Z,2.16
2017-11-13T08:50:03.167Z,2.23
2017-11-13T08:52:31.858Z,2.28
2017-11-13T08:54:59.551Z,2.29
2017-11-13T08:57:27.336Z,2.26
2017-11-13T08:59:55.307Z,2.28
2017-11-13T09:02:22.988Z,2.17
2017-11-13T09:04:50.965Z,2.03
2017-11-13T09:07:18.649Z,1.95
2017-11-13T09:09:46.380Z,1.87
2017-11-13T09:12:14.096Z,2.05
2017-11-13T09:14:41.890Z,2.17
2017-11-13T09:17:09.583Z,2.03
2017-11-13T09:19:37.262Z,2.09
2017-11-13T09:22:05.071Z,2.07
2017-11-13T09:24:32.736Z,2.22
2017-11-13T09:27:00.527Z,2.16
2017-11-13T09:29:28.284Z,2.27
2017-11-13T09:31:56.029Z,2.23
2017-11-13T09:34:24.103Z,2.41
2017-11-13T09:36:51.923Z,2.52
2017-11-13T09:39:19.671Z,2.48
2017-11-13T09:41:47.369Z,2.53
2017-11-13T09:44:15.123Z,2.60
2017-11-13T09:46:42.865Z,2.60
2017-11-13T09:49:10.694Z,2.59
2017-11-13T09:51:38.406Z,2.65
2017-11-13T09:54:06.131Z,2.59
2017-11-13T09:56:33.841Z,2.31
2017-11-13T09:59:01.590Z,2.30
2017-11-13T10:01:29.292Z,2.35
2017-11-13T10:03:57.019Z,2.36
2017-11-13T10:06:24.785Z,2.41
2017-11-13T10:08:52.498Z,2.55
2017-11-13T10:11:20.380Z,2.55
2017-11-13T10:13:48.129Z,2.54
2017-11-13T10:16:15.885Z,2.46
2017-11-13T10:18:43.675Z,2.50
2017-11-13T10:21:11.457Z,2.58
2017-11-13T10:23:39.309Z,2.65
2017-11-13T10:26:07.078Z,2.51
2017-11-13T10:28:34.899Z,2.55
2017-11-13T10:31:02.673Z,2.51
2017-11-13T10:33:30.453Z,2.42
2017-11-13T10:35:58.254Z,2.45
2017-11-13T10:38:26.014Z,2.23
2017-11-13T10:40:53.798Z,2.45
2017-11-13T10:43:21.529Z,2.44
2017-11-13T10:45:49.259Z,2.51
2017-11-13T10:48:17.026Z,2.60
2017-11-13T10:50:44.795Z,2.74
2017-11-13T10:53:12.643Z,2.81
2017-11-13T10:55:40.427Z,2.86
2017-11-13T10:58:08.189Z,2.88
2017-11-13T11:00:36.019Z,2.96
2017-11-13T11:03:03.753Z,3.02
2017-11-13T11:05:31.556Z,2.97
2017-11-13T11:07:59.325Z,2.80
2017-11-13T11:10:27.153Z,2.77
2017-11-13T11:12:54.912Z,2.86
2017-11-13T11:18:35.437Z,2.87
2017-11-13T11:21:05.633Z,2.85
2017-11-13T11:23:36.774Z,2.87
2017-11-13T11:26:06.064Z,2.93
2017-11-13T11:28:44.656Z,2.95
2017-11-13T11:34:33.254Z,3.02
2017-11-13T11:37:01.608Z,3.05
2017-11-13T11:39:29.424Z,3.10
2017-11-13T11:41:57.205Z,3.19
2017-11-13T11:47:33.037Z,3.38
2017-11-13T11:50:00.857Z,3.36
2017-11-13T11:52:28.624Z,3.24
2017-11-13T11:54:57.252Z,3.23
2017-11-13T11:57:27.491Z,3.25
2017-11-13T11:59:56.321Z,3.29
2017-11-13T12:02:24.161Z,3.28
2017-11-13T12:04:51.867Z,3.37
2017-11-13T12:07:19.630Z,3.36
2017-11-13T12:09:47.354Z,3.40
2017-11-13T12:12:15.142Z,3.29
2017-11-13T12:14:42.886Z,3.24
2017-11-13T12:17:10.703Z,3.12
2017-11-13T12:19:38.433Z,3.26
2017-11-13T12:22:06.189Z,3.22
2017-11-13T12:24:33.981Z,3.29
2017-11-13T12:27:01.713Z,3.29
2017-11-13T12:29:29.554Z,3.33
2017-11-13T12:31:57.322Z,3.36
2017-11-13T12:34:25.112Z,3.38
2017-11-13T12:36:53.947Z,3.33
2017-11-13T12:39:21.628Z,3.39
2017-11-13T12:41:49.430Z,3.39
2017-11-13T12:44:17.310Z,3.33
2017-11-13T12:46:45.037Z,3.35
2017-11-13T12:49:12.849Z,3.41
2017-11-13T12:51:40.603Z,3.35
2017-11-13T12:54:08.418Z,3.23
2017-11-13T12:56:37.143Z,3.21
2017-11-13T12:59:04.911Z,3.33
2017-11-13T13:01:32.767Z,3.24
2017-11-13T13:04:00.580Z,3.13
2017-11-13T13:06:28.301Z,3.18
2017-11-13T13:08:56.169Z,3.25
2017-11-13T13:11:23.892Z,3.18
2017-11-13T13:13:51.729Z,3.07
2017-11-13T13:16:20.247Z,3.04
2017-11-13T13:18:47.989Z,3.04
2017-11-13T13:21:15.796Z,3.03
2017-11-13T13:23:43.525Z,3.09
2017-11-13T13:26:11.321Z,3.10
2017-11-13T13:28:39.098Z,3.16
2017-11-13T13:31:06.858Z,3.21
2017-11-13T13:33:34.602Z,3.12
2017-11-13T13:36:02.324Z,2.97
2017-11-13T13:38:30.068Z,2.87
2017-11-13T13:40:57.828Z,2.88
2017-11-13T13:43:26.372Z,2.82
2017-11-13T13:45:54.109Z,2.64
2017-11-13T13:48:21.849Z,2.43
2017-11-13T13:50:49.570Z,2.39
2017-11-13T13:53:17.430Z,2.42
2017-11-13T13:55:45.161Z,2.53
2017-11-13T13:58:13.045Z,2.56
2017-11-13T14:00:40.802Z,2.53
2017-11-13T14:03:08.678Z,2.56
2017-11-13T14:05:36.436Z,2.61
2017-11-13T14:08:04.389Z,2.68
2017-11-13T14:10:32.183Z,2.69
2017-11-13T14:12:59.939Z,2.71
2017-11-13T14:15:27.697Z,2.48
2017-11-13T14:17:55.493Z,2.55
2017-11-13T14:20:23.322Z,2.49
2017-11-13T14:22:51.198Z,2.39
2017-11-13T14:25:18.980Z,2.38
2017-11-13T14:27:46.789Z,2.49
2017-11-13T14:30:15.043Z,2.49
2017-11-13T14:32:42.752Z,2.51
2017-11-13T14:35:10.620Z,2.51
2017-11-13T14:37:38.406Z,2.50
2017-11-13T14:40:06.177Z,2.36
2017-11-13T14:42:34.036Z,2.36
2017-11-13T14:45:01.869Z,2.32
2017-11-13T14:47:29.595Z,2.26
2017-11-13T14:49:57.357Z,2.23
2017-11-13T14:52:25.053Z,2.21
2017-11-13T14:54:52.838Z,2.18
2017-11-13T14:57:20.577Z,2.13
2017-11-13T14:59:48.371Z,2.21
2017-11-13T15:02:16.077Z,2.34
2017-11-13T15:04:43.813Z,2.24
2017-11-13T15:07:11.574Z,2.33
2017-11-13T15:09:39.394Z,2.36
2017-11-13T15:12:07.146Z,2.31
2017-11-13T15:14:34.879Z,2.31
2017-11-13T15:17:02.649Z,2.42
2017-11-13T15:19:30.443Z,2.44
2017-11-13T15:21:58.261Z,2.38
2017-11-13T15:24:25.947Z,2.33
2017-11-13T15:26:53.752Z,2.22
2017-11-13T15:29:22.036Z,2.09
2017-11-13T15:31:49.747Z,2.05
2017-11-13T15:34:17.514Z,2.10
2017-11-13T15:36:45.260Z,2.16
2017-11-13T15:39:13.039Z,2.23
2017-11-13T15:41:40.906Z,2.39
2017-11-13T15:44:08.627Z,2.42
2017-11-13T15:46:36.340Z,2.33
2017-11-13T15:49:04.109Z,2.33
2017-11-13T15:51:32.001Z,2.33
2017-11-13T15:53:59.912Z,2.27
2017-11-13T15:56:27.680Z,2.21
2017-11-13T15:58:55.404Z,2.17
2017-11-13T16:01:23.175Z,2.16
2017-11-13T16:03:50.926Z,2.22
2017-11-13T16:06:18.762Z,2.25
2017-11-13T16:08:46.587Z,2.28
2017-11-13T16:11:14.475Z,2.31
2017-11-13T16:13:42.223Z,2.37
2017-11-13T16:16:10.119Z,2.40
2017-11-13T16:18:37.848Z,2.39
2017-11-13T16:21:05.711Z,2.39
2017-11-13T16:23:33.566Z,2.42
2017-11-13T16:26:01.388Z,2.40
2017-11-13T16:28:30.427Z,2.24
2017-11-13T16:30:58.263Z,2.24
2017-11-13T16:33:26.003Z,2.25
2017-11-13T16:35:53.723Z,2.19
2017-11-13T16:38:21.650Z,2.15
2017-11-13T16:40:49.333Z,2.05
2017-11-13T16:43:17.868Z,2.08
2017-11-13T16:45:45.646Z,2.14
2017-11-13T16:48:14.503Z,2.18
2017-11-13T16:50:42.296Z,2.21
2017-11-13T16:53:10.223Z,2.20
2017-11-13T16:55:38.090Z,2.25
2017-11-13T16:58:05.840Z,2.35
2017-11-13T17:00:33.630Z,2.26
2017-11-13T17:03:01.398Z,2.24
2017-11-13T17:05:29.147Z,2.25
2017-11-13T17:07:56.894Z,2.32
2017-11-13T17:10:25.037Z,2.35
2017-11-13T17:12:52.740Z,2.35
2017-11-13T17:15:21.915Z,2.38
2017-11-13T17:17:49.698Z,2.39
2017-11-13T17:20:17.389Z,2.30
2017-11-13T17:22:45.161Z,2.20
2017-11-13T17:25:12.861Z,2.32
2017-11-13T17:27:40.660Z,2.23
2017-11-13T17:30:08.424Z,2.20
2017-11-13T17:32:36.140Z,2.27
2017-11-13T17:35:03.866Z,2.23
2017-11-13T17:37:32.114Z,2.15
2017-11-13T17:40:00.121Z,2.16
2017-11-13T17:42:28.953Z,2.18
2017-11-13T17:44:57.194Z,2.18
2017-11-13T17:47:25.223Z,2.19
2017-11-13T17:49:53.465Z,2.19
2017-11-13T17:52:21.730Z,2.18
2017-11-13T17:54:49.746Z,2.21
2017-11-13T17:57:17.632Z,2.19
2017-11-13T17:59:46.176Z,2.29
2017-11-13T18:02:14.103Z,2.26
2017-11-13T18:04:42.287Z,2.29
2017-11-13T18:07:10.615Z,2.24
2017-11-13T18:09:38.457Z,2.29
2017-11-13T18:12:06.390Z,2.28
2017-11-13T18:14:34.310Z,2.36
2017-11-13T18:17:02.289Z,2.37
2017-11-13T18:19:32.743Z,2.39
2017-11-13T18:22:00.763Z,2.31
2017-11-13T18:24:28.717Z,2.36
2017-11-13T18:26:56.430Z,2.34
2017-11-13T18:29:24.301Z,2.35
2017-11-13T18:31:52.369Z,2.30
2017-11-13T18:34:20.464Z,2.20
2017-11-13T18:36:50.493Z,2.24
2017-11-13T18:39:18.259Z,2.23
2017-11-13T18:41:46.422Z,2.24
2017-11-13T18:44:15.791Z,2.02
2017-11-13T18:46:43.918Z,2.13
2017-11-13T18:49:11.811Z,2.17
2017-11-13T18:51:39.808Z,2.19
2017-11-13T18:54:08.614Z,2.28
2017-11-13T18:56:36.460Z,2.41
2017-11-13T18:59:04.263Z,2.25
2017-11-13T19:01:32.302Z,2.17
2017-11-13T19:04:00.428Z,2.17
2017-11-13T19:06:29.249Z,2.21
2017-11-13T19:08:57.201Z,2.16
2017-11-13T19:11:25.129Z,2.21
2017-11-13T19:13:53.009Z,2.23
2017-11-13T19:16:21.314Z,2.21
2017-11-13T19:18:49.102Z,2.30
2017-11-13T19:21:18.138Z,2.29
2017-11-13T19:23:46.024Z,2.34
2017-11-13T19:26:14.486Z,2.24
2017-11-13T19:28:42.464Z,2.26
2017-11-13T19:31:10.419Z,2.34
2017-11-13T19:33:40.125Z,2.32
2017-11-13T19:36:08.131Z,2.15
2017-11-13T19:38:35.993Z,2.23
2017-11-13T19:41:03.939Z,2.33
2017-11-13T19:43:32.007Z,2.20
2017-11-13T19:46:00.021Z,2.24
2017-11-13T19:48:28.059Z,2.21
2017-11-13T19:50:55.947Z,2.26
2017-11-13T19:53:24.075Z,2.22
2017-11-13T19:55:51.893Z,2.10
2017-11-13T19:58:19.666Z,2.29
2017-11-13T20:00:47.712Z,2.19
2017-11-13T20:03:15.578Z,2.18
2017-11-13T20:05:43.558Z,2.19
2017-11-13T20:08:11.480Z,2.24
2017-11-13T20:10:39.316Z,2.19
2017-11-13T20:13:07.057Z,2.25
2017-11-13T20:15:34.914Z,2.17
2017-11-13T20:18:02.733Z,2.19
2017-11-13T20:20:30.494Z,2.07
2017-11-13T20:22:58.326Z,2.08
2017-11-13T20:25:26.136Z,2.18
2017-11-13T20:27:53.860Z,2.23
2017-11-13T20:30:21.860Z,2.20
2017-11-13T20:32:50.264Z,2.27
2017-11-13T20:35:18.031Z,2.21
2017-11-13T20:37:46.540Z,2.22
2017-11-13T20:40:14.312Z,2.22
2017-11-13T20:42:42.168Z,2.20
2017-11-13T20:45:09.990Z,2.08
2017-11-13T20:47:38.072Z,2.16
2017-11-13T20:50:05.828Z,2.21
2017-11-13T20:52:33.618Z,2.16
2017-11-13T20:55:01.349Z,2.15
2017-11-13T20:57:29.145Z,2.19
2017-11-13T20:59:56.934Z,2.18
2017-11-13T21:02:24.789Z,2.06
2017-11-13T21:04:52.540Z,2.08
2017-11-13T21:07:20.328Z,2.08
2017-11-13T21:09:48.086Z,2.00
2017-11-13T21:12:15.862Z,2.15
2017-11-13T21:14:44.213Z,2.08
2017-11-13T21:17:11.979Z,2.14
2017-11-13T21:19:39.737Z,2.19
2017-11-13T21:22:07.508Z,2.25
2017-11-13T21:24:35.789Z,2.19
2017-11-13T21:27:03.716Z,2.16
2017-11-13T21:29:31.492Z,2.23
2017-11-13T21:31:59.292Z,2.25
2017-11-13T21:34:27.055Z,2.16
2017-11-13T21:36:54.848Z,2.19
2017-11-13T21:39:22.591Z,2.12
2017-11-13T21:41:50.396Z,2.15
2017-11-13T21:44:18.147Z,2.14
2017-11-13T21:46:45.852Z,2.26
2017-11-13T21:49:13.585Z,2.26
2017-11-13T21:51:41.394Z,2.29
2017-11-13T21:54:09.192Z,2.23
2017-11-13T21:56:36.986Z,2.20
2017-11-13T21:59:04.896Z,2.14
2017-11-13T22:01:32.595Z,2.23
2017-11-13T22:04:00.295Z,2.21
2017-11-13T22:06:28.066Z,2.16
2017-11-13T22:08:55.931Z,2.16
2017-11-13T22:11:23.676Z,2.15
2017-11-13T22:13:51.471Z,2.17
2017-11-13T22:16:19.267Z,2.20
2017-11-13T22:18:47.030Z,2.20
2017-11-13T22:21:15.008Z,2.20
2017-11-13T22:23:42.754Z,2.07
2017-11-13T22:26:10.453Z,2.04
2017-11-13T22:28:38.221Z,2.11
2017-11-13T22:31:05.936Z,2.10
2017-11-13T22:33:33.636Z,1.98
2017-11-13T22:36:01.410Z,2.06
2017-11-13T22:38:29.232Z,2.13
2017-11-13T22:40:56.962Z,2.17
2017-11-13T22:43:24.745Z,2.17
2017-11-13T22:45:52.472Z,2.19
2017-11-13T22:48:20.225Z,2.20
2017-11-13T22:50:48.110Z,2.18
2017-11-13T22:53:15.908Z,2.06
2017-11-13T22:55:43.648Z,2.14
2017-11-13T22:58:11.413Z,2.17
2017-11-13T23:00:39.132Z,2.16
2017-11-13T23:03:06.846Z,2.18
2017-11-13T23:05:34.553Z,2.10
2017-11-13T23:08:02.293Z,2.13
2017-11-13T23:10:30.068Z,2.17
2017-11-13T23:12:57.796Z,2.12
2017-11-13T23:15:25.494Z,2.16
2017-11-13T23:17:53.236Z,2.12
2017-11-13T23:20:20.968Z,2.15
2017-11-13T23:22:48.691Z,2.10
2017-11-13T23:25:16.378Z,2.13
2017-11-13T23:27:44.097Z,2.12
2017-11-13T23:30:11.842Z,2.15
2017-11-13T23:32:39.542Z,2.16
2017-11-13T23:35:07.302Z,2.16
2017-11-13T23:37:34.973Z,2.11
2017-11-13T23:40:02.658Z,2.14
2017-11-13T23:42:30.506Z,2.20
2017-11-13T23:44:58.265Z,2.19
2017-11-13T23:47:26.085Z,2.21
2017-11-13T23:49:53.788Z,2.20
2017-11-13T23:52:21.603Z,2.18
2017-11-13T23:54:49.349Z,2.16
2017-11-13T23:57:17.035Z,2.14
2017-11-13T23:59:44.762Z,2.15
