createdAt,value
2019-02-04T00:00:37.746Z,3.10
2019-02-04T00:03:07.021Z,3.10
2019-02-04T00:05:36.937Z,3.10
2019-02-04T00:08:05.538Z,3.10
2019-02-04T00:10:34.082Z,3.10
2019-02-04T00:13:03.370Z,3.10
2019-02-04T00:15:32.113Z,3.10
2019-02-04T00:18:00.885Z,3.10
2019-02-04T00:20:29.559Z,3.10
2019-02-04T00:22:58.253Z,3.10
2019-02-04T00:25:26.735Z,3.10
2019-02-04T00:27:55.304Z,3.10
2019-02-04T00:30:23.899Z,3.10
2019-02-04T00:32:52.563Z,3.10
2019-02-04T00:35:21.265Z,3.10
2019-02-04T00:37:49.960Z,3.10
2019-02-04T00:40:19.844Z,3.10
2019-02-04T00:42:48.955Z,3.10
2019-02-04T00:45:17.622Z,3.10
2019-02-04T00:47:46.524Z,3.10
2019-02-04T00:50:16.556Z,3.10
2019-02-04T00:52:45.118Z,3.10
2019-02-04T00:55:13.910Z,3.10
2019-02-04T00:57:42.620Z,3.20
2019-02-04T01:00:18.465Z,3.10
2019-02-04T01:02:47.048Z,3.10
2019-02-04T01:05:17.985Z,3.10
2019-02-04T01:07:46.616Z,3.20
2019-02-04T01:10:17.320Z,3.10
2019-02-04T01:12:46.088Z,3.20
2019-02-04T01:15:14.801Z,3.10
2019-02-04T01:17:43.459Z,3.20
2019-02-04T01:20:14.549Z,3.20
2019-02-04T01:22:43.072Z,3.20
2019-02-04T01:25:12.295Z,3.20
2019-02-04T01:27:40.878Z,3.20
2019-02-04T01:30:10.378Z,3.20
2019-02-04T01:32:38.777Z,3.20
2019-02-04T01:35:07.730Z,3.30
2019-02-04T01:37:36.114Z,3.30
2019-02-04T01:40:15.593Z,3.30
2019-02-04T01:42:44.230Z,3.30
2019-02-04T01:45:12.710Z,3.30
2019-02-04T01:47:46.950Z,3.30
2019-02-04T01:50:17.705Z,3.40
2019-02-04T01:52:46.064Z,3.40
2019-02-04T01:55:14.461Z,3.40
2019-02-04T01:57:43.005Z,3.40
2019-02-04T02:00:14.782Z,3.40
2019-02-04T02:02:44.361Z,3.40
2019-02-04T02:05:13.261Z,3.50
2019-02-04T02:07:41.979Z,3.50
2019-02-04T02:10:12.253Z,3.40
2019-02-04T02:12:40.747Z,3.50
2019-02-04T02:15:09.869Z,3.50
2019-02-04T02:17:38.613Z,3.50
2019-02-04T02:20:08.031Z,3.50
2019-02-04T02:22:36.725Z,3.50
2019-02-04T02:25:05.398Z,3.50
2019-02-04T02:27:34.090Z,3.60
2019-02-04T02:30:02.499Z,3.60
2019-02-04T02:32:30.946Z,3.50
2019-02-04T02:34:59.629Z,3.60
2019-02-04T02:37:28.223Z,3.60
2019-02-04T02:39:56.697Z,3.60
2019-02-04T02:42:25.372Z,3.60
2019-02-04T02:44:54.086Z,3.60
2019-02-04T02:47:23.358Z,3.70
2019-02-04T02:49:51.954Z,3.70
2019-02-04T02:52:20.542Z,3.70
2019-02-04T02:54:49.206Z,3.70
2019-02-04T02:57:17.907Z,3.70
2019-02-04T02:59:46.201Z,3.70
2019-02-04T03:02:14.666Z,3.70
2019-02-04T03:04:43.345Z,3.70
2019-02-04T03:07:12.988Z,3.70
2019-02-04T03:09:41.229Z,3.80
2019-02-04T03:12:10.158Z,3.80
2019-02-04T03:14:38.942Z,3.80
2019-02-04T03:17:07.902Z,3.80
2019-02-04T03:19:36.400Z,3.80
2019-02-04T03:22:04.994Z,3.80
2019-02-04T03:24:34.494Z,3.80
2019-02-04T03:27:03.151Z,3.90
2019-02-04T03:29:31.979Z,3.90
2019-02-04T03:32:00.524Z,3.90
2019-02-04T03:34:29.192Z,3.90
2019-02-04T03:36:57.901Z,3.90
2019-02-04T03:39:26.169Z,3.90
2019-02-04T03:41:54.759Z,3.90
2019-02-04T03:44:23.350Z,3.90
2019-02-04T03:46:52.024Z,4.00
2019-02-04T03:49:20.715Z,4.00
2019-02-04T03:51:49.413Z,4.00
2019-02-04T03:54:18.091Z,4.00
2019-02-04T03:56:46.829Z,4.00
2019-02-04T03:59:15.682Z,4.00
2019-02-04T04:01:43.945Z,4.10
2019-02-04T04:04:12.628Z,4.10
2019-02-04T04:06:41.581Z,4.10
2019-02-04T04:09:10.182Z,4.10
2019-02-04T04:11:38.664Z,4.10
2019-02-04T04:14:07.394Z,4.20
2019-02-04T04:16:35.638Z,4.10
2019-02-04T04:19:04.569Z,4.10
2019-02-04T04:21:32.941Z,4.20
2019-02-04T04:24:01.180Z,4.20
2019-02-04T04:26:29.560Z,4.20
2019-02-04T04:28:58.274Z,4.20
2019-02-04T04:31:26.938Z,4.20
2019-02-04T04:33:55.626Z,4.20
2019-02-04T04:36:24.322Z,4.30
2019-02-04T04:38:52.984Z,4.30
2019-02-04T04:41:21.679Z,4.30
2019-02-04T04:43:51.401Z,4.30
2019-02-04T04:46:20.397Z,4.30
2019-02-04T04:48:48.646Z,4.30
2019-02-04T04:51:17.554Z,4.30
2019-02-04T04:53:45.928Z,4.40
2019-02-04T04:56:14.614Z,4.40
2019-02-04T04:58:43.314Z,4.40
2019-02-04T05:01:11.553Z,4.40
2019-02-04T05:03:40.251Z,4.40
2019-02-04T05:06:08.856Z,4.40
2019-02-04T05:08:37.409Z,4.40
2019-02-04T05:11:06.088Z,4.40
2019-02-04T05:13:34.825Z,4.50
2019-02-04T05:16:03.283Z,4.50
2019-02-04T05:18:38.281Z,4.50
2019-02-04T05:21:02.102Z,4.50
2019-02-04T05:23:30.761Z,4.50
2019-02-04T05:25:59.448Z,4.50
2019-02-04T05:28:28.153Z,4.50
2019-02-04T05:30:58.092Z,4.50
2019-02-04T05:33:26.828Z,4.50
2019-02-04T05:35:55.564Z,4.50
2019-02-04T05:38:24.097Z,4.50
2019-02-04T05:40:52.801Z,4.50
2019-02-04T05:43:27.233Z,4.50
2019-02-04T05:45:55.590Z,4.50
2019-02-04T05:48:23.978Z,4.50
2019-02-04T05:50:52.888Z,4.60
2019-02-04T05:53:21.392Z,4.60
2019-02-04T05:55:49.606Z,4.60
2019-02-04T05:58:18.351Z,4.60
2019-02-04T06:00:49.550Z,4.60
2019-02-04T06:03:17.854Z,4.60
2019-02-04T06:05:46.485Z,4.60
2019-02-04T06:08:15.003Z,4.60
2019-02-04T06:10:43.382Z,4.70
2019-02-04T06:13:12.056Z,4.70
2019-02-04T06:15:40.750Z,4.70
2019-02-04T06:18:11.097Z,4.70
2019-02-04T06:20:39.528Z,4.70
2019-02-04T06:23:07.933Z,4.70
2019-02-04T06:25:37.455Z,4.70
2019-02-04T06:28:07.230Z,4.70
2019-02-04T06:30:36.105Z,4.70
2019-02-04T06:33:06.945Z,4.70
2019-02-04T06:35:35.330Z,4.80
2019-02-04T06:38:04.142Z,4.80
2019-02-04T06:40:33.361Z,4.80
2019-02-04T06:43:02.687Z,4.80
2019-02-04T06:45:31.329Z,4.80
2019-02-04T06:48:00.392Z,4.80
2019-02-04T06:50:29.072Z,4.80
2019-02-04T06:52:58.436Z,4.80
2019-02-04T06:55:29.118Z,4.80
2019-02-04T06:57:57.394Z,4.90
2019-02-04T07:00:32.889Z,4.80
2019-02-04T07:03:26.126Z,4.90
2019-02-04T07:06:07.181Z,4.90
2019-02-04T07:08:45.560Z,4.90
2019-02-04T07:11:23.487Z,4.90
2019-02-04T07:13:58.546Z,4.90
2019-02-04T07:16:38.643Z,4.90
2019-02-04T07:19:25.615Z,4.90
2019-02-04T07:22:01.907Z,4.90
2019-02-04T07:24:49.777Z,5.00
2019-02-04T07:27:30.108Z,5.00
2019-02-04T07:30:07.100Z,5.00
2019-02-04T07:32:36.579Z,5.00
2019-02-04T07:35:12.774Z,5.00
2019-02-04T07:37:52.231Z,5.00
2019-02-04T07:40:39.449Z,5.10
2019-02-04T07:43:15.077Z,5.00
2019-02-04T07:45:55.989Z,5.10
2019-02-04T07:48:54.332Z,5.10
2019-02-04T07:51:29.356Z,5.10
2019-02-04T07:54:32.014Z,5.10
2019-02-04T07:57:08.111Z,5.10
2019-02-04T07:59:55.253Z,5.10
2019-02-04T08:02:31.705Z,5.20
2019-02-04T08:05:07.302Z,5.20
2019-02-04T08:07:35.663Z,5.20
2019-02-04T08:10:12.656Z,5.20
2019-02-04T08:13:01.385Z,5.20
2019-02-04T08:15:35.599Z,5.30
2019-02-04T08:18:29.896Z,5.30
2019-02-04T08:21:04.419Z,5.20
2019-02-04T08:24:01.237Z,5.30
2019-02-04T08:26:42.160Z,5.30
2019-02-04T08:29:26.454Z,5.30
2019-02-04T08:32:04.377Z,5.30
2019-02-04T08:34:45.488Z,5.30
2019-02-04T08:37:21.852Z,5.30
2019-02-04T08:40:07.219Z,5.40
2019-02-04T08:42:37.027Z,5.40
2019-02-04T08:45:12.114Z,5.40
2019-02-04T08:47:48.102Z,5.40
2019-02-04T08:50:28.626Z,5.40
2019-02-04T08:53:05.431Z,5.40
2019-02-04T08:55:54.392Z,5.40
2019-02-04T08:58:33.642Z,5.40
2019-02-04T09:01:14.244Z,5.40
2019-02-04T09:03:51.227Z,5.40
2019-02-04T09:06:25.373Z,5.40
2019-02-04T09:09:07.145Z,5.50
2019-02-04T09:11:49.151Z,5.50
2019-02-04T09:14:28.006Z,5.50
2019-02-04T09:16:57.514Z,5.50
2019-02-04T09:19:26.225Z,5.50
2019-02-04T09:22:07.077Z,5.50
2019-02-04T09:24:42.518Z,5.60
2019-02-04T09:27:37.123Z,5.60
2019-02-04T09:30:22.001Z,5.60
2019-02-04T09:33:19.307Z,5.60
2019-02-04T09:36:07.131Z,5.60
2019-02-04T09:38:44.162Z,5.70
2019-02-04T09:41:26.855Z,5.70
2019-02-04T09:44:12.109Z,5.70
2019-02-04T09:46:50.966Z,5.70
2019-02-04T09:49:48.711Z,5.70
2019-02-04T09:52:18.684Z,5.70
2019-02-04T09:54:47.409Z,5.80
2019-02-04T09:57:22.880Z,5.70
2019-02-04T10:00:03.565Z,5.80
2019-02-04T10:02:38.343Z,5.80
2019-02-04T10:05:16.775Z,5.80
2019-02-04T10:07:53.541Z,5.90
2019-02-04T10:10:48.570Z,5.90
2019-02-04T10:13:28.407Z,5.90
2019-02-04T10:16:24.408Z,5.90
2019-02-04T10:19:03.396Z,5.90
2019-02-04T10:21:49.138Z,6.00
2019-02-04T10:24:19.813Z,6.00
2019-02-04T10:26:49.203Z,6.00
2019-02-04T10:29:17.935Z,6.10
2019-02-04T10:32:00.398Z,6.10
2019-02-04T10:34:46.363Z,6.10
2019-02-04T10:37:23.315Z,6.10
2019-02-04T10:40:07.386Z,6.10
2019-02-04T10:42:49.377Z,6.20
2019-02-04T10:45:43.648Z,6.20
2019-02-04T10:48:20.660Z,6.20
2019-02-04T10:51:03.017Z,6.20
2019-02-04T10:53:38.838Z,6.20
2019-02-04T10:56:32.544Z,6.30
2019-02-04T10:59:11.377Z,6.30
2019-02-04T11:01:41.360Z,6.30
2019-02-04T11:04:09.802Z,6.30
2019-02-04T11:06:47.352Z,6.40
2019-02-04T11:09:23.383Z,6.40
2019-02-04T11:12:15.576Z,6.40
2019-02-04T11:14:51.203Z,6.30
2019-02-04T11:17:47.653Z,6.30
2019-02-04T11:20:28.909Z,6.40
2019-02-04T11:23:10.207Z,6.40
2019-02-04T11:25:45.383Z,6.40
2019-02-04T11:28:27.506Z,6.40
2019-02-04T11:31:13.342Z,6.40
2019-02-04T11:34:01.840Z,6.40
2019-02-04T11:36:31.650Z,6.50
2019-02-04T11:39:00.133Z,6.40
2019-02-04T11:41:35.707Z,6.50
2019-02-04T11:44:10.665Z,6.50
2019-02-04T11:46:47.346Z,6.50
2019-02-04T11:49:50.203Z,6.50
2019-02-04T11:52:22.601Z,6.40
2019-02-04T11:55:30.275Z,6.40
2019-02-04T11:58:08.930Z,6.40
2019-02-04T12:00:47.644Z,6.40
2019-02-04T12:03:24.379Z,6.40
2019-02-04T12:06:01.539Z,6.40
2019-02-04T12:08:38.151Z,6.40
2019-02-04T12:11:18.885Z,6.40
2019-02-04T12:13:47.158Z,6.40
2019-02-04T12:16:23.161Z,6.40
2019-02-04T12:19:01.446Z,6.40
2019-02-04T12:21:42.356Z,6.40
2019-02-04T12:24:26.178Z,6.40
2019-02-04T12:27:01.093Z,6.50
2019-02-04T12:29:37.518Z,6.50
2019-02-04T12:32:10.560Z,6.50
2019-02-04T12:34:46.382Z,6.50
2019-02-04T12:37:26.136Z,6.50
2019-02-04T12:40:01.681Z,6.50
2019-02-04T12:42:47.303Z,6.50
2019-02-04T12:45:32.676Z,6.50
2019-02-04T12:48:02.113Z,6.50
2019-02-04T12:50:39.100Z,6.50
2019-02-04T12:53:24.304Z,6.60
2019-02-04T12:56:00.952Z,6.60
2019-02-04T12:58:37.417Z,6.60
2019-02-04T13:01:15.326Z,6.70
2019-02-04T13:04:07.001Z,6.70
2019-02-04T13:06:46.760Z,6.70
2019-02-04T13:09:30.851Z,6.70
2019-02-04T13:12:09.387Z,6.70
2019-02-04T13:15:02.423Z,6.80
2019-02-04T13:17:40.250Z,6.80
2019-02-04T13:20:50.115Z,6.70
2019-02-04T13:23:18.642Z,6.70
2019-02-04T13:25:59.030Z,6.70
2019-02-04T13:28:33.652Z,6.70
2019-02-04T13:31:08.516Z,6.80
2019-02-04T13:33:44.259Z,6.80
2019-02-04T13:36:23.335Z,6.80
2019-02-04T13:38:59.312Z,6.90
2019-02-04T13:41:50.751Z,6.80
2019-02-04T13:44:24.024Z,6.80
2019-02-04T13:47:07.897Z,6.80
2019-02-04T13:49:48.155Z,6.80
2019-02-04T13:52:36.090Z,6.80
2019-02-04T13:55:13.229Z,6.80
2019-02-04T13:57:42.186Z,6.80
2019-02-04T14:00:22.084Z,6.80
2019-02-04T14:03:04.956Z,6.80
2019-02-04T14:05:48.670Z,6.80
2019-02-04T14:08:26.848Z,6.80
2019-02-04T14:11:04.034Z,6.80
2019-02-04T14:13:57.647Z,6.80
2019-02-04T14:16:35.452Z,6.90
2019-02-04T14:19:19.027Z,6.90
2019-02-04T14:22:08.367Z,6.90
2019-02-04T14:24:34.269Z,6.90
2019-02-04T14:27:16.013Z,6.90
2019-02-04T14:29:52.507Z,6.90
2019-02-04T14:32:21.676Z,6.90
2019-02-04T14:34:51.402Z,6.90
2019-02-04T14:37:40.249Z,6.80
2019-02-04T14:40:22.779Z,6.80
2019-02-04T14:43:02.172Z,6.80
2019-02-04T14:46:20.095Z,6.80
2019-02-04T14:49:46.043Z,6.70
2019-02-04T14:52:55.744Z,6.70
2019-02-04T14:55:54.870Z,6.70
2019-02-04T14:59:18.939Z,6.60
2019-02-04T15:02:32.554Z,6.60
2019-02-04T15:05:39.089Z,6.60
2019-02-04T15:09:01.721Z,6.50
2019-02-04T15:12:08.830Z,6.50
2019-02-04T15:15:16.947Z,6.50
2019-02-04T15:18:32.448Z,6.50
2019-02-04T15:21:28.789Z,6.50
2019-02-04T15:24:40.358Z,6.40
2019-02-04T15:27:57.720Z,6.40
2019-02-04T15:31:06.478Z,6.40
2019-02-04T15:34:08.824Z,6.30
2019-02-04T15:37:23.914Z,6.30
2019-02-04T15:40:15.740Z,6.30
2019-02-04T15:43:30.674Z,6.30
2019-02-04T15:46:23.710Z,6.20
2019-02-04T15:49:27.069Z,6.20
2019-02-04T15:52:02.329Z,6.20
2019-02-04T15:54:46.716Z,6.10
2019-02-04T15:57:23.272Z,6.10
2019-02-04T15:59:57.499Z,6.20
2019-02-04T16:02:37.650Z,6.10
2019-02-04T16:05:12.166Z,6.10
2019-02-04T16:07:51.691Z,6.10
2019-02-04T16:10:36.491Z,6.00
2019-02-04T16:13:18.656Z,6.00
2019-02-04T16:15:55.778Z,5.90
2019-02-04T16:18:37.452Z,5.90
2019-02-04T16:21:11.210Z,5.90
2019-02-04T16:23:49.958Z,5.90
2019-02-04T16:26:26.763Z,5.90
2019-02-04T16:29:06.383Z,5.80
2019-02-04T16:32:01.763Z,5.80
2019-02-04T16:34:47.886Z,5.80
2019-02-04T16:37:23.782Z,5.80
2019-02-04T16:40:00.009Z,5.70
2019-02-04T16:42:34.873Z,5.70
2019-02-04T16:45:12.754Z,5.70
2019-02-04T16:47:57.931Z,5.70
2019-02-04T16:50:37.361Z,5.70
2019-02-04T16:53:11.913Z,5.70
2019-02-04T16:55:53.139Z,5.60
2019-02-04T16:58:32.982Z,5.60
2019-02-04T17:01:15.058Z,5.60
2019-02-04T17:03:52.004Z,5.60
2019-02-04T17:06:46.000Z,5.60
2019-02-04T17:09:25.382Z,5.60
2019-02-04T17:11:59.782Z,5.60
2019-02-04T17:14:37.949Z,5.60
2019-02-04T17:17:15.078Z,5.50
2019-02-04T17:19:54.593Z,5.50
2019-02-04T17:22:39.947Z,5.50
2019-02-04T17:25:17.691Z,5.50
2019-02-04T17:28:02.032Z,5.50
2019-02-04T17:30:37.328Z,5.50
2019-02-04T17:33:13.357Z,5.40
2019-02-04T17:35:56.577Z,5.40
2019-02-04T17:38:36.482Z,5.40
2019-02-04T17:41:14.277Z,5.40
2019-02-04T17:43:50.494Z,5.40
2019-02-04T17:46:34.785Z,5.40
2019-02-04T17:49:09.016Z,5.40
2019-02-04T17:51:46.594Z,5.30
2019-02-04T17:54:34.146Z,5.30
2019-02-04T17:57:13.262Z,5.30
2019-02-04T17:59:50.893Z,5.30
2019-02-04T18:02:33.323Z,5.30
2019-02-04T18:05:07.684Z,5.30
2019-02-04T18:08:05.541Z,5.30
2019-02-04T18:10:39.331Z,5.30
2019-02-04T18:13:13.025Z,5.30
2019-02-04T18:15:47.766Z,5.30
2019-02-04T18:18:41.696Z,5.30
2019-02-04T18:21:18.021Z,5.30
2019-02-04T18:23:51.156Z,5.20
2019-02-04T18:26:21.657Z,5.30
2019-02-04T18:28:57.307Z,5.30
2019-02-04T18:31:33.964Z,5.30
2019-02-04T18:34:08.197Z,5.20
2019-02-04T18:36:42.528Z,5.30
2019-02-04T18:39:30.992Z,5.30
2019-02-04T18:42:05.344Z,5.20
2019-02-04T18:44:51.286Z,5.20
2019-02-04T18:47:28.381Z,5.20
2019-02-04T18:50:36.157Z,5.20
2019-02-04T18:53:13.526Z,5.20
2019-02-04T18:55:55.021Z,5.20
2019-02-04T18:58:33.167Z,5.20
2019-02-04T19:01:27.264Z,5.10
2019-02-04T19:04:02.167Z,5.10
2019-02-04T19:06:47.324Z,5.10
2019-02-04T19:09:16.269Z,5.10
2019-02-04T19:11:46.368Z,5.10
2019-02-04T19:14:14.854Z,5.10
2019-02-04T19:16:52.475Z,5.00
2019-02-04T19:19:27.351Z,5.00
2019-02-04T19:22:09.657Z,5.00
2019-02-04T19:24:48.448Z,5.00
2019-02-04T19:27:54.622Z,5.00
2019-02-04T19:30:33.908Z,5.00
2019-02-04T19:33:09.591Z,5.00
2019-02-04T19:35:52.213Z,5.00
2019-02-04T19:38:35.332Z,5.00
2019-02-04T19:41:12.697Z,4.90
2019-02-04T19:43:53.312Z,5.00
2019-02-04T19:46:35.912Z,4.90
2019-02-04T19:49:29.133Z,4.90
2019-02-04T19:52:03.264Z,4.90
2019-02-04T19:54:50.761Z,4.90
2019-02-04T19:57:26.387Z,4.90
2019-02-04T20:00:03.701Z,4.80
2019-02-04T20:02:42.244Z,4.80
2019-02-04T20:05:31.384Z,4.80
2019-02-04T20:08:03.930Z,4.80
2019-02-04T20:10:49.828Z,4.80
2019-02-04T20:13:25.547Z,4.80
2019-02-04T20:16:08.819Z,4.80
2019-02-04T20:18:46.286Z,4.70
2019-02-04T20:21:32.330Z,4.70
2019-02-04T20:24:07.933Z,4.70
2019-02-04T20:26:43.381Z,4.70
2019-02-04T20:29:27.431Z,4.70
2019-02-04T20:31:56.293Z,4.70
2019-02-04T20:34:25.082Z,4.70
2019-02-04T20:36:53.908Z,4.70
2019-02-04T20:39:22.380Z,4.70
2019-02-04T20:41:52.063Z,4.70
2019-02-04T20:44:20.784Z,4.60
2019-02-04T20:46:49.449Z,4.60
2019-02-04T20:49:18.154Z,4.60
2019-02-04T20:51:46.853Z,4.60
2019-02-04T20:54:19.740Z,4.60
2019-02-04T20:56:45.427Z,4.60
2019-02-04T20:59:15.639Z,4.60
2019-02-04T21:01:43.991Z,4.60
2019-02-04T21:04:12.794Z,4.50
2019-02-04T21:06:41.454Z,4.50
2019-02-04T21:09:10.303Z,4.50
2019-02-04T21:11:38.781Z,4.50
2019-02-04T21:14:07.443Z,4.50
2019-02-04T21:16:35.900Z,4.50
2019-02-04T21:19:04.474Z,4.40
2019-02-04T21:21:32.926Z,4.40
2019-02-04T21:24:02.273Z,4.40
2019-02-04T21:26:30.887Z,4.40
2019-02-04T21:28:59.776Z,4.40
2019-02-04T21:31:28.446Z,4.40
2019-02-04T21:33:56.922Z,4.40
2019-02-04T21:36:35.377Z,4.40
2019-02-04T21:39:16.960Z,4.40
2019-02-04T21:41:46.961Z,4.30
2019-02-04T21:44:15.610Z,4.30
2019-02-04T21:46:44.091Z,4.30
2019-02-04T21:49:14.612Z,4.30
2019-02-04T21:51:43.928Z,4.30
2019-02-04T21:54:12.605Z,4.30
2019-02-04T21:56:41.105Z,4.20
2019-02-04T21:59:09.462Z,4.20
2019-02-04T22:01:38.529Z,4.20
2019-02-04T22:04:06.864Z,4.20
2019-02-04T22:06:35.757Z,4.30
2019-02-04T22:09:08.025Z,4.20
2019-02-04T22:11:36.678Z,4.30
2019-02-04T22:14:05.488Z,4.20
2019-02-04T22:16:34.361Z,4.20
2019-02-04T22:19:03.133Z,4.30
2019-02-04T22:21:31.850Z,4.30
2019-02-04T22:24:00.938Z,4.30
2019-02-04T22:26:29.613Z,4.30
2019-02-04T22:28:58.586Z,4.20
2019-02-04T22:31:27.465Z,4.20
2019-02-04T22:33:56.062Z,4.20
2019-02-04T22:36:24.666Z,4.20
2019-02-04T22:38:53.173Z,4.20
2019-02-04T22:41:24.195Z,4.30
2019-02-04T22:43:52.858Z,4.20
2019-02-04T22:46:32.635Z,4.20
2019-02-04T22:49:01.175Z,4.20
2019-02-04T22:51:29.791Z,4.20
2019-02-04T22:53:58.473Z,4.20
2019-02-04T22:56:28.169Z,4.20
2019-02-04T22:58:56.446Z,4.20
2019-02-04T23:01:50.651Z,4.10
2019-02-04T23:04:19.223Z,4.10
2019-02-04T23:06:48.105Z,4.20
2019-02-04T23:09:16.802Z,4.10
2019-02-04T23:11:45.684Z,4.10
2019-02-04T23:14:14.630Z,4.10
2019-02-04T23:16:43.193Z,4.20
2019-02-04T23:19:11.946Z,4.10
2019-02-04T23:21:40.697Z,4.10
2019-02-04T23:24:09.131Z,4.10
2019-02-04T23:26:37.985Z,4.10
2019-02-04T23:29:06.376Z,4.10
2019-02-04T23:31:34.890Z,4.10
2019-02-04T23:34:04.027Z,4.00
2019-02-04T23:36:32.642Z,4.00
2019-02-04T23:39:01.437Z,4.00
2019-02-04T23:41:29.916Z,4.00
2019-02-04T23:43:58.591Z,4.00
2019-02-04T23:46:27.090Z,4.00
2019-02-04T23:48:55.444Z,4.00
2019-02-04T23:51:24.021Z,4.00
2019-02-04T23:53:52.734Z,4.00
2019-02-04T23:56:21.402Z,3.90
2019-02-04T23:58:50.086Z,3.90
