createdAt,value
2024-05-09T00:00:29.671Z,1028.50
2024-05-09T00:05:24.058Z,1028.57
2024-05-09T00:12:12.141Z,1028.57
2024-05-09T00:15:36.603Z,1028.60
2024-05-09T00:20:24.624Z,1028.56
2024-05-09T00:25:24.649Z,1028.52
2024-05-09T00:30:34.362Z,1028.54
2024-05-09T00:35:33.738Z,1028.46
2024-05-09T00:40:26.552Z,1028.53
2024-05-09T00:45:22.820Z,1028.52
2024-05-09T00:50:35.503Z,1028.44
2024-05-09T00:55:31.927Z,1028.50
2024-05-09T01:00:39.930Z,1028.49
2024-05-09T01:05:20.483Z,1028.39
2024-05-09T01:10:32.224Z,1028.38
2024-05-09T01:15:29.217Z,1028.37
2024-05-09T01:20:40.950Z,1028.43
2024-05-09T01:25:17.052Z,1028.35
2024-05-09T01:30:31.147Z,1028.37
2024-05-09T01:35:26.796Z,1028.30
2024-05-09T01:40:37.229Z,1028.30
2024-05-09T01:45:34.804Z,1028.28
2024-05-09T01:50:28.818Z,1028.29
2024-05-09T01:55:23.152Z,1028.28
2024-05-09T02:00:36.396Z,1028.31
2024-05-09T02:05:31.940Z,1028.27
2024-05-09T02:10:20.498Z,1028.37
2024-05-09T02:15:20.233Z,1028.33
2024-05-09T02:20:33.471Z,1028.43
2024-05-09T02:25:29.056Z,1028.46
2024-05-09T02:30:42.598Z,1028.31
2024-05-09T02:35:17.699Z,1028.41
2024-05-09T02:40:29.145Z,1028.35
2024-05-09T02:45:26.122Z,1028.37
2024-05-09T02:50:37.755Z,1028.40
2024-05-09T02:55:35.442Z,1028.35
2024-05-09T03:00:26.272Z,1028.44
2024-05-09T03:05:24.362Z,1028.36
2024-05-09T03:10:32.656Z,1028.43
2024-05-09T03:15:33.384Z,1028.39
2024-05-09T03:20:23.644Z,1028.36
2024-05-09T03:25:22.046Z,1028.35
2024-05-09T03:30:35.685Z,1028.37
2024-05-09T03:35:30.537Z,1028.39
2024-05-09T03:40:35.050Z,1028.32
2024-05-09T03:45:18.717Z,1028.34
2024-05-09T03:50:30.028Z,1028.34
2024-05-09T03:56:50.054Z,1028.28
2024-05-09T04:00:38.092Z,1028.30
2024-05-09T04:05:17.291Z,1028.28
2024-05-09T04:10:27.950Z,1028.26
2024-05-09T04:15:25.514Z,1028.27
2024-05-09T04:20:37.553Z,1028.29
2024-05-09T04:25:35.056Z,1028.21
2024-05-09T04:30:25.791Z,1028.22
2024-05-09T04:35:22.060Z,1028.19
2024-05-09T04:40:33.056Z,1028.20
2024-05-09T04:45:30.138Z,1028.25
2024-05-09T04:50:38.146Z,1028.33
2024-05-09T04:55:18.541Z,1028.28
2024-05-09T05:00:32.260Z,1028.38
2024-05-09T05:05:27.294Z,1028.19
2024-05-09T05:10:36.076Z,1028.31
2024-05-09T05:15:35.844Z,1028.21
2024-05-09T05:20:27.409Z,1028.22
2024-05-09T05:25:24.244Z,1028.23
2024-05-09T05:30:32.927Z,1028.19
2024-05-09T05:35:32.635Z,1028.25
2024-05-09T05:40:27.567Z,1028.31
2024-05-09T05:45:20.920Z,1028.34
2024-05-09T05:50:32.468Z,1028.35
2024-05-09T05:55:29.424Z,1028.33
2024-05-09T06:00:38.560Z,1028.28
2024-05-09T06:05:17.614Z,1028.27
2024-05-09T06:10:25.952Z,1028.23
2024-05-09T06:15:26.049Z,1028.20
2024-05-09T06:20:35.933Z,1028.19
2024-05-09T06:25:34.554Z,1028.21
2024-05-09T06:30:25.459Z,1028.19
2024-05-09T06:35:22.785Z,1028.15
2024-05-09T06:40:36.165Z,1028.20
2024-05-09T06:45:31.684Z,1028.15
2024-05-09T06:52:17.217Z,1028.17
2024-05-09T06:55:21.049Z,1028.15
2024-05-09T07:00:34.478Z,1028.15
2024-05-09T07:05:29.959Z,1028.15
2024-05-09T07:10:35.661Z,1028.22
2024-05-09T07:15:58.851Z,1028.28
2024-05-09T07:20:32.317Z,1028.18
2024-05-09T07:25:30.042Z,1028.17
2024-05-09T07:30:35.362Z,1028.20
2024-05-09T07:35:19.986Z,1028.04
2024-05-09T07:40:32.556Z,1027.95
2024-05-09T07:45:45.672Z,1028.05
2024-05-09T07:52:23.406Z,1028.08
2024-05-09T07:53:14.342Z,1028.08
2024-05-09T07:53:34.389Z,1028.08
2024-05-09T07:55:18.473Z,1028.07
2024-05-09T08:00:31.000Z,1028.12
2024-05-09T08:05:29.050Z,1028.05
2024-05-09T08:10:33.387Z,1028.06
2024-05-09T08:15:17.559Z,1027.91
2024-05-09T08:20:30.304Z,1027.84
2024-05-09T08:25:26.408Z,1027.93
2024-05-09T08:30:36.685Z,1027.89
2024-05-09T08:35:35.665Z,1027.88
2024-05-09T08:40:27.893Z,1027.79
2024-05-09T08:45:24.353Z,1027.77
2024-05-09T08:50:36.092Z,1027.84
2024-05-09T08:55:32.389Z,1027.83
2024-05-09T09:00:33.450Z,1027.78
2024-05-09T09:05:20.986Z,1027.70
2024-05-09T09:10:31.643Z,1027.72
2024-05-09T09:15:32.136Z,1027.71
2024-05-09T09:20:22.960Z,1027.63
2024-05-09T09:25:20.421Z,1027.75
2024-05-09T09:31:45.426Z,1027.68
2024-05-09T09:35:28.738Z,1027.69
2024-05-09T09:40:35.883Z,1027.61
2024-05-09T09:45:17.342Z,1027.55
2024-05-09T09:50:27.913Z,1027.60
2024-05-09T09:55:26.093Z,1027.54
2024-05-09T10:00:33.206Z,1027.57
2024-05-09T10:05:35.414Z,1027.48
2024-05-09T10:10:26.962Z,1027.47
2024-05-09T10:15:24.270Z,1027.45
2024-05-09T10:20:32.548Z,1027.40
2024-05-09T10:25:33.464Z,1027.28
2024-05-09T10:30:25.441Z,1027.20
2024-05-09T10:35:21.748Z,1027.19
2024-05-09T10:40:31.197Z,1027.21
2024-05-09T10:45:31.295Z,1027.17
2024-05-09T10:50:35.890Z,1027.19
2024-05-09T10:55:19.880Z,1027.12
2024-05-09T11:00:30.555Z,1027.01
2024-05-09T11:05:30.393Z,1026.98
2024-05-09T11:10:35.095Z,1026.92
2024-05-09T11:15:19.078Z,1026.93
2024-05-09T11:20:29.450Z,1026.76
2024-05-09T11:25:28.148Z,1026.76
2024-05-09T11:30:32.881Z,1026.72
2024-05-09T11:35:16.969Z,1026.67
2024-05-09T11:40:25.837Z,1026.60
2024-05-09T11:45:28.209Z,1026.49
2024-05-09T11:50:35.511Z,1026.47
2024-05-09T11:55:17.111Z,1026.39
2024-05-09T12:00:29.575Z,1026.45
2024-05-09T12:05:26.333Z,1026.51
2024-05-09T12:10:34.404Z,1026.38
2024-05-09T12:15:35.069Z,1026.24
2024-05-09T12:20:28.310Z,1026.39
2024-05-09T12:25:23.661Z,1026.28
2024-05-09T12:30:36.160Z,1026.17
2024-05-09T12:35:32.451Z,1026.08
2024-05-09T12:40:23.164Z,1026.17
2024-05-09T12:45:20.447Z,1026.08
2024-05-09T12:50:29.883Z,1026.08
2024-05-09T12:55:33.483Z,1026.05
2024-05-09T13:00:34.344Z,1025.94
2024-05-09T13:06:57.869Z,1025.86
2024-05-09T13:10:29.037Z,1025.80
2024-05-09T13:15:25.779Z,1025.74
2024-05-09T13:20:33.570Z,1025.75
2024-05-09T13:25:35.032Z,1025.66
2024-05-09T13:30:58.789Z,1025.62
2024-05-09T13:35:22.440Z,1025.62
2024-05-09T13:40:33.076Z,1025.55
2024-05-09T13:45:31.822Z,1025.54
2024-05-09T13:50:27.597Z,1025.53
2024-05-09T13:55:20.640Z,1025.44
2024-05-09T14:00:41.249Z,1025.48
2024-05-09T14:05:29.744Z,1025.45
2024-05-09T14:10:34.296Z,1025.44
2024-05-09T14:15:18.521Z,1025.35
2024-05-09T14:20:30.348Z,1025.34
2024-05-09T14:25:27.261Z,1025.25
2024-05-09T14:30:37.047Z,1025.14
2024-05-09T14:35:16.077Z,1025.21
2024-05-09T14:40:35.312Z,1025.07
2024-05-09T14:45:25.551Z,1025.01
2024-05-09T14:50:35.984Z,1025.02
2024-05-09T16:25:19.150Z,1024.20
2024-05-09T16:30:31.474Z,1024.26
2024-05-09T16:35:27.518Z,1024.31
2024-05-09T16:40:38.551Z,1024.27
2024-05-09T16:45:16.648Z,1024.17
2024-05-09T16:50:28.737Z,1024.18
2024-05-09T16:55:25.314Z,1024.18
2024-05-09T17:00:39.201Z,1024.16
2024-05-09T17:05:34.488Z,1024.15
2024-05-09T17:10:26.485Z,1024.28
2024-05-09T17:15:21.942Z,1024.25
2024-05-09T17:20:33.032Z,1024.27
2024-05-09T17:25:31.616Z,1024.28
2024-05-09T17:30:38.075Z,1024.27
2024-05-09T17:35:20.117Z,1024.26
2024-05-09T17:40:31.153Z,1024.28
2024-05-09T17:45:29.956Z,1024.28
2024-05-09T17:50:36.760Z,1024.20
2024-05-09T17:55:18.718Z,1024.27
2024-05-09T18:00:33.233Z,1024.26
2024-05-09T18:05:28.230Z,1024.30
2024-05-09T18:10:37.093Z,1024.26
2024-05-09T18:15:17.157Z,1024.33
2024-05-09T18:20:32.171Z,1024.30
2024-05-09T18:25:25.653Z,1024.27
2024-05-09T18:30:34.868Z,1024.30
2024-05-09T18:35:34.228Z,1024.28
2024-05-09T18:40:27.273Z,1024.44
2024-05-09T18:45:23.246Z,1024.41
2024-05-09T18:50:35.055Z,1024.56
2024-05-09T18:55:31.537Z,1024.54
2024-05-09T19:00:38.855Z,1024.62
2024-05-09T19:05:20.365Z,1024.71
2024-05-09T19:10:44.559Z,1024.76
2024-05-09T19:15:29.255Z,1024.78
2024-05-09T19:20:35.888Z,1024.86
2024-05-09T19:25:18.246Z,1024.89
2024-05-09T19:30:30.386Z,1024.88
2024-05-09T19:35:27.037Z,1024.91
2024-05-09T19:40:33.724Z,1024.90
2024-05-09T19:46:57.036Z,1024.99
2024-05-09T19:50:30.271Z,1024.96
2024-05-09T19:55:26.920Z,1024.98
2024-05-09T20:00:35.843Z,1024.97
2024-05-09T20:06:18.339Z,1025.03
2024-05-09T20:10:26.207Z,1025.04
2024-05-09T20:15:26.528Z,1025.11
2024-05-09T20:20:37.166Z,1025.18
2024-05-09T20:25:35.936Z,1025.17
2024-05-09T20:30:25.595Z,1025.17
2024-05-09T20:35:26.041Z,1025.18
2024-05-09T20:40:34.738Z,1025.15
2024-05-09T20:45:35.751Z,1025.19
2024-05-09T20:50:28.516Z,1025.19
2024-05-09T20:55:24.444Z,1025.13
2024-05-09T21:00:37.660Z,1025.14
2024-05-09T21:05:35.315Z,1025.14
2024-05-09T21:10:22.547Z,1025.19
2024-05-09T21:15:23.828Z,1025.26
2024-05-09T21:20:31.839Z,1025.21
2024-05-09T21:25:33.647Z,1025.14
2024-05-09T21:30:27.888Z,1025.27
2024-05-09T21:35:23.332Z,1025.28
2024-05-09T21:40:34.142Z,1025.18
2024-05-09T21:45:32.937Z,1025.20
2024-05-09T21:50:22.807Z,1025.16
2024-05-09T21:55:21.559Z,1025.25
2024-05-09T22:00:34.577Z,1025.28
2024-05-09T22:05:31.618Z,1025.29
2024-05-09T22:10:36.940Z,1025.27
2024-05-09T22:15:19.913Z,1025.32
2024-05-09T22:20:34.265Z,1025.29
2024-05-09T22:25:31.083Z,1025.35
2024-05-09T22:30:37.925Z,1025.37
2024-05-09T22:35:18.544Z,1025.33
2024-05-09T22:40:32.227Z,1025.34
2024-05-09T22:45:27.658Z,1025.32
2024-05-09T22:50:33.434Z,1025.32
2024-05-09T22:55:16.142Z,1025.40
2024-05-09T23:00:29.167Z,1025.38
2024-05-09T23:05:24.405Z,1025.38
2024-05-09T23:10:35.524Z,1025.41
2024-05-09T23:15:33.637Z,1025.32
2024-05-09T23:20:25.939Z,1025.27
2024-05-09T23:25:22.393Z,1025.23
2024-05-09T23:30:34.594Z,1025.13
2024-05-09T23:35:31.319Z,1025.13
2024-05-09T23:40:39.630Z,1025.17
2024-05-09T23:45:20.122Z,1025.04
2024-05-09T23:50:32.729Z,1025.13
2024-05-09T23:55:28.495Z,1025.11
