createdAt,value
2019-05-15T00:01:54.542Z,87.16
2019-05-15T00:04:24.529Z,93.00
2019-05-15T00:06:54.493Z,94.62
2019-05-15T00:09:24.566Z,94.62
2019-05-15T00:11:54.480Z,90.27
2019-05-15T00:14:24.543Z,93.64
2019-05-15T00:16:54.880Z,93.39
2019-05-15T00:19:24.875Z,92.51
2019-05-15T00:21:54.786Z,91.87
2019-05-15T00:24:25.178Z,89.71
2019-05-15T00:26:55.189Z,89.91
2019-05-15T00:29:25.261Z,90.91
2019-05-15T00:31:55.223Z,94.56
2019-05-15T00:34:25.292Z,95.44
2019-05-15T00:36:58.287Z,93.77
2019-05-15T00:39:28.369Z,95.30
2019-05-15T00:41:59.125Z,98.24
2019-05-15T00:44:29.204Z,97.98
2019-05-15T00:46:59.154Z,97.13
2019-05-15T00:49:29.928Z,93.55
2019-05-15T00:51:59.902Z,94.25
2019-05-15T00:54:29.849Z,97.96
2019-05-15T00:56:59.766Z,94.95
2019-05-15T00:59:30.329Z,93.06
2019-05-15T01:02:00.285Z,95.89
2019-05-15T01:04:30.259Z,95.92
2019-05-15T01:07:00.167Z,94.74
2019-05-15T01:09:30.624Z,96.69
2019-05-15T01:12:00.560Z,99.25
2019-05-15T01:14:30.585Z,100.00
2019-05-15T01:17:00.495Z,100.00
2019-05-15T01:19:31.118Z,100.00
2019-05-15T01:22:01.062Z,100.00
2019-05-15T01:24:31.101Z,100.00
2019-05-15T01:27:01.005Z,100.00
2019-05-15T01:29:41.816Z,100.00
2019-05-15T01:32:03.487Z,100.00
2019-05-15T01:34:33.929Z,100.00
2019-05-15T01:37:03.860Z,100.00
2019-05-15T01:39:33.898Z,100.00
2019-05-15T01:42:03.812Z,100.00
2019-05-15T01:44:34.353Z,100.00
2019-05-15T01:47:05.013Z,100.00
2019-05-15T01:49:35.031Z,100.00
2019-05-15T01:52:04.948Z,100.00
2019-05-15T01:54:38.169Z,100.00
2019-05-15T01:57:09.364Z,100.00
2019-05-15T02:22:48.473Z,100.00
2019-05-15T02:25:18.675Z,100.00
2019-05-15T02:27:48.699Z,100.00
2019-05-15T02:30:28.367Z,100.00
2019-05-15T02:32:51.143Z,100.00
2019-05-15T02:35:21.137Z,100.00
2019-05-15T02:37:51.073Z,100.00
2019-05-15T02:40:21.163Z,100.00
2019-05-15T02:42:51.145Z,100.00
2019-05-15T02:45:21.615Z,100.00
2019-05-15T02:59:21.023Z,100.00
2019-05-15T03:01:50.880Z,100.00
2019-05-15T03:11:10.071Z,100.00
2019-05-15T03:21:00.263Z,100.00
2019-05-15T03:23:30.470Z,100.00
2019-05-15T03:26:04.085Z,100.00
2019-05-15T03:32:33.996Z,100.00
2019-05-15T03:34:58.821Z,100.00
2019-05-15T03:37:32.655Z,100.00
2019-05-15T03:39:59.757Z,100.00
2019-05-15T03:46:30.900Z,100.00
2019-05-15T03:49:00.772Z,100.00
2019-05-15T03:58:13.940Z,100.00
2019-05-15T04:00:44.006Z,100.00
2019-05-15T04:03:14.045Z,100.00
2019-05-15T04:05:44.302Z,100.00
2019-05-15T04:22:19.736Z,100.00
2019-05-15T04:24:50.230Z,100.00
2019-05-15T04:27:21.595Z,100.00
2019-05-15T04:29:51.601Z,100.00
2019-05-15T04:36:09.716Z,100.00
2019-05-15T04:38:39.210Z,100.00
2019-05-15T04:41:10.169Z,100.00
2019-05-15T04:43:45.088Z,93.24
2019-05-15T04:46:11.952Z,83.80
2019-05-15T04:48:41.843Z,80.11
2019-05-15T04:51:12.035Z,80.66
2019-05-15T04:53:42.172Z,80.88
2019-05-15T04:56:12.435Z,66.08
2019-05-15T04:58:42.760Z,68.97
2019-05-15T05:01:12.736Z,62.17
2019-05-15T05:03:42.769Z,58.95
2019-05-15T05:06:12.825Z,57.75
2019-05-15T05:08:42.695Z,58.73
2019-05-15T05:11:13.520Z,57.26
2019-05-15T05:13:43.447Z,57.17
2019-05-15T05:16:13.353Z,59.04
2019-05-15T05:18:43.288Z,58.89
2019-05-15T05:21:13.196Z,58.58
2019-05-15T05:23:43.140Z,58.61
2019-05-15T05:26:13.396Z,59.07
2019-05-15T05:28:43.512Z,55.67
2019-05-15T05:31:14.215Z,59.25
2019-05-15T05:33:44.390Z,55.49
2019-05-15T05:36:14.462Z,53.57
2019-05-15T05:38:44.468Z,53.01
2019-05-15T05:41:14.434Z,51.52
2019-05-15T05:57:48.720Z,46.23
2019-05-15T06:00:24.185Z,46.80
2019-05-15T06:09:18.265Z,43.93
2019-05-15T06:11:48.845Z,45.68
2019-05-15T06:14:18.826Z,45.25
2019-05-15T06:16:48.728Z,42.59
2019-05-15T06:47:18.025Z,42.70
2019-05-15T07:14:33.064Z,36.57
2019-05-15T07:24:22.497Z,36.24
2019-05-15T07:34:11.466Z,36.72
2019-05-15T08:00:11.690Z,35.76
2019-05-15T08:12:39.155Z,30.38
2019-05-15T08:45:18.946Z,29.70
2019-05-15T08:47:49.602Z,29.07
2019-05-15T08:50:20.047Z,28.14
2019-05-15T08:52:50.083Z,29.06
2019-05-15T08:55:20.449Z,28.77
2019-05-15T08:57:55.494Z,28.02
2019-05-15T09:00:22.579Z,27.03
2019-05-15T09:02:52.582Z,27.28
2019-05-15T09:05:22.573Z,27.99
2019-05-15T09:07:53.505Z,27.36
2019-05-15T09:10:23.541Z,27.68
2019-05-15T09:12:54.386Z,28.25
2019-05-15T09:19:15.015Z,26.48
2019-05-15T09:21:44.905Z,26.01
2019-05-15T09:24:14.868Z,29.27
2019-05-15T09:26:44.767Z,30.30
2019-05-15T09:29:14.701Z,29.86
2019-05-15T09:31:44.597Z,30.80
2019-05-15T09:34:14.569Z,31.45
2019-05-15T09:36:45.275Z,34.06
2019-05-15T09:39:18.065Z,30.88
2019-05-15T09:45:38.451Z,26.21
2019-05-15T09:48:10.152Z,29.07
2019-05-15T09:50:40.011Z,26.51
2019-05-15T09:53:10.197Z,27.77
2019-05-15T09:55:40.359Z,26.71
2019-05-15T09:58:10.521Z,27.23
2019-05-15T10:00:40.484Z,31.59
2019-05-15T10:03:10.511Z,34.87
2019-05-15T10:05:40.389Z,32.97
2019-05-15T10:12:02.235Z,31.66
2019-05-15T10:14:32.319Z,34.87
2019-05-15T10:23:44.656Z,30.03
2019-05-15T10:26:14.781Z,24.10
2019-05-15T10:28:44.801Z,22.93
2019-05-15T10:31:15.027Z,24.87
2019-05-15T10:37:38.836Z,26.01
2019-05-15T11:02:39.382Z,31.87
2019-05-15T11:05:11.203Z,29.72
2019-05-15T11:07:41.382Z,30.72
2019-05-15T11:10:11.818Z,32.67
2019-05-15T11:16:32.918Z,33.15
2019-05-15T11:36:30.663Z,27.65
2019-05-15T11:39:01.037Z,22.51
2019-05-15T11:41:30.934Z,22.05
2019-05-15T11:44:01.161Z,21.20
2019-05-15T11:46:31.082Z,20.35
2019-05-15T11:49:01.175Z,20.19
2019-05-15T11:51:31.112Z,24.52
2019-05-15T11:54:01.268Z,26.18
2019-05-15T11:56:31.514Z,27.04
2019-05-15T11:59:01.704Z,29.59
2019-05-15T12:01:31.722Z,30.27
2019-05-15T12:04:01.649Z,30.41
2019-05-15T12:06:31.607Z,30.79
2019-05-15T12:12:52.216Z,27.04
2019-05-15T12:15:22.745Z,26.99
2019-05-15T12:17:52.624Z,27.97
2019-05-15T12:20:23.994Z,29.66
2019-05-15T12:22:53.927Z,30.33
2019-05-15T12:29:15.784Z,24.45
2019-05-15T12:31:45.713Z,19.63
2019-05-15T12:34:18.061Z,22.75
2019-05-15T12:36:56.727Z,25.66
2019-05-15T12:39:21.957Z,29.35
2019-05-15T13:01:53.151Z,25.14
2019-05-15T13:19:18.930Z,31.91
2019-05-15T13:29:02.477Z,31.15
2019-05-15T13:39:05.775Z,30.02
2019-05-15T14:03:42.748Z,30.95
2019-05-15T14:06:12.616Z,28.94
2019-05-15T14:15:05.760Z,33.28
2019-05-15T14:17:37.578Z,32.63
2019-05-15T14:20:09.296Z,31.70
2019-05-15T14:22:39.425Z,31.65
2019-05-15T14:25:10.143Z,33.18
2019-05-15T14:27:40.592Z,32.13
2019-05-15T14:30:11.228Z,27.07
2019-05-15T14:32:42.214Z,23.47
2019-05-15T14:35:12.307Z,24.88
2019-05-15T14:37:42.175Z,25.45
2019-05-15T14:40:12.886Z,27.05
2019-05-15T14:42:42.815Z,26.03
2019-05-15T14:52:04.771Z,29.26
2019-05-15T14:54:22.635Z,29.00
2019-05-15T14:56:52.658Z,30.13
2019-05-15T14:59:22.635Z,30.60
2019-05-15T15:13:18.174Z,28.34
2019-05-15T15:15:48.556Z,28.70
2019-05-15T15:18:18.619Z,29.27
2019-05-15T15:20:48.592Z,30.59
2019-05-15T15:23:18.673Z,30.95
2019-05-15T15:25:48.628Z,31.17
2019-05-15T15:28:18.993Z,31.50
2019-05-15T15:34:40.607Z,30.79
2019-05-15T15:37:10.537Z,30.32
2019-05-15T15:39:40.600Z,30.50
2019-05-15T15:42:10.803Z,32.32
2019-05-15T15:44:40.718Z,33.62
2019-05-15T15:47:10.752Z,33.78
2019-05-15T15:49:40.692Z,33.62
2019-05-15T15:55:55.458Z,32.83
2019-05-15T16:05:29.120Z,35.18
2019-05-15T16:15:12.232Z,36.74
2019-05-15T16:17:43.487Z,37.26
2019-05-15T16:20:15.126Z,37.89
2019-05-15T16:22:45.693Z,38.09
2019-05-15T16:25:18.130Z,39.04
2019-05-15T16:27:48.853Z,39.18
2019-05-15T16:30:19.174Z,39.55
2019-05-15T16:32:49.194Z,38.62
2019-05-15T16:39:11.855Z,38.10
2019-05-15T16:41:41.939Z,38.54
2019-05-15T16:44:12.064Z,38.50
2019-05-15T16:46:42.412Z,38.73
2019-05-15T16:49:12.308Z,40.46
2019-05-15T16:51:42.493Z,40.79
2019-05-15T16:54:13.245Z,41.53
2019-05-15T16:56:43.388Z,41.66
2019-05-15T17:02:48.075Z,42.67
2019-05-15T17:05:18.610Z,43.14
2019-05-15T17:07:49.352Z,43.39
2019-05-15T17:10:19.491Z,42.93
2019-05-15T17:12:49.419Z,42.45
2019-05-15T17:19:11.608Z,41.71
2019-05-15T17:21:41.521Z,42.25
2019-05-15T17:24:11.539Z,41.98
2019-05-15T17:26:41.705Z,42.35
2019-05-15T17:29:12.355Z,42.65
2019-05-15T17:31:42.530Z,42.61
2019-05-15T17:38:03.878Z,43.84
2019-05-15T17:40:33.806Z,43.91
2019-05-15T17:43:03.739Z,43.35
2019-05-15T17:45:33.999Z,43.72
2019-05-15T17:48:04.187Z,42.74
2019-05-15T17:50:47.867Z,41.26
2019-05-15T17:53:05.929Z,39.02
2019-05-15T17:55:55.120Z,40.13
2019-05-15T18:08:31.917Z,37.41
2019-05-15T18:18:22.319Z,38.35
2019-05-15T18:20:52.211Z,39.50
2019-05-15T18:23:23.683Z,40.12
2019-05-15T18:25:53.677Z,40.68
2019-05-15T18:28:23.706Z,41.73
2019-05-15T18:30:53.737Z,43.00
2019-05-15T18:33:24.055Z,42.80
2019-05-15T18:35:54.038Z,43.39
2019-05-15T18:38:23.977Z,44.41
2019-05-15T18:40:53.861Z,44.90
2019-05-15T18:43:24.012Z,44.38
2019-05-15T18:45:54.476Z,45.40
2019-05-15T18:48:24.412Z,46.46
2019-05-15T18:50:54.301Z,46.00
2019-05-15T18:53:24.388Z,46.30
2019-05-15T18:55:54.293Z,46.83
2019-05-15T18:58:24.196Z,47.18
2019-05-15T19:00:55.001Z,47.80
2019-05-15T19:03:24.892Z,48.21
2019-05-15T19:05:54.757Z,48.59
2019-05-15T19:08:24.665Z,49.09
2019-05-15T19:10:54.556Z,48.84
2019-05-15T19:13:24.818Z,49.51
2019-05-15T19:15:54.968Z,49.74
2019-05-15T19:18:27.767Z,50.41
2019-05-15T19:20:58.615Z,50.17
2019-05-15T19:23:28.696Z,50.16
2019-05-15T19:25:58.813Z,51.70
2019-05-15T19:28:28.883Z,49.95
2019-05-15T19:34:50.545Z,50.83
2019-05-15T19:37:20.453Z,51.29
2019-05-15T19:39:50.316Z,51.73
2019-05-15T19:42:20.482Z,52.20
2019-05-15T19:51:45.438Z,50.45
2019-05-15T19:54:18.231Z,51.67
2019-05-15T19:56:48.198Z,52.12
2019-05-15T19:59:22.533Z,52.31
2019-05-15T20:01:50.045Z,52.08
2019-05-15T20:04:20.207Z,51.65
2019-05-15T20:06:50.038Z,51.60
2019-05-15T20:13:10.908Z,51.83
2019-05-15T20:15:41.508Z,51.39
2019-05-15T20:18:11.640Z,52.28
2019-05-15T20:20:41.501Z,52.33
2019-05-15T20:23:11.407Z,52.54
2019-05-15T20:25:41.276Z,53.25
2019-05-15T20:28:12.061Z,53.02
2019-05-15T20:30:42.275Z,53.66
2019-05-15T20:33:12.376Z,57.32
2019-05-15T20:35:42.392Z,54.58
2019-05-15T20:38:12.380Z,58.48
2019-05-15T20:40:42.506Z,59.90
2019-05-15T20:43:13.150Z,58.55
2019-05-15T20:45:43.081Z,56.40
2019-05-15T20:48:13.240Z,58.94
2019-05-15T20:50:43.150Z,58.90
2019-05-15T20:53:13.753Z,63.87
2019-05-15T20:55:43.883Z,59.65
2019-05-15T20:58:13.858Z,62.40
2019-05-15T21:00:44.214Z,59.32
2019-05-15T21:03:14.113Z,63.85
2019-05-15T21:05:44.425Z,62.24
2019-05-15T21:08:14.643Z,61.94
2019-05-15T21:14:29.198Z,61.59
2019-05-15T22:12:28.560Z,76.87
2019-05-15T22:14:58.572Z,75.90
2019-05-15T22:24:10.616Z,80.57
2019-05-15T22:26:40.962Z,83.75
2019-05-15T22:33:14.789Z,83.34
2019-05-15T22:43:04.691Z,83.04
2019-05-15T23:07:50.343Z,80.71
2019-05-15T23:10:20.327Z,81.62
2019-05-15T23:12:50.268Z,83.43
2019-05-15T23:15:20.329Z,86.19
2019-05-15T23:17:50.638Z,86.35
2019-05-15T23:20:20.733Z,88.66
2019-05-15T23:22:50.649Z,86.36
2019-05-15T23:25:20.656Z,87.52
2019-05-15T23:27:50.662Z,83.59
2019-05-15T23:33:48.191Z,89.90
2019-05-15T23:43:31.296Z,87.87
2019-05-15T23:46:01.178Z,81.59
2019-05-15T23:48:31.079Z,81.31
2019-05-15T23:54:45.611Z,85.21
