createdAt,value
2023-02-13T00:01:07.372Z,3.70
2023-02-13T00:03:36.969Z,3.70
2023-02-13T00:06:05.305Z,3.70
2023-02-13T00:08:33.477Z,3.80
2023-02-13T00:11:02.209Z,3.80
2023-02-13T00:13:30.337Z,3.80
2023-02-13T00:15:59.833Z,3.80
2023-02-13T00:18:28.979Z,3.80
2023-02-13T00:21:03.685Z,3.80
2023-02-13T00:23:33.004Z,3.80
2023-02-13T00:26:01.934Z,3.80
2023-02-13T00:28:30.080Z,3.80
2023-02-13T00:31:05.307Z,3.90
2023-02-13T00:33:33.768Z,3.90
2023-02-13T00:36:12.065Z,3.90
2023-02-13T00:38:41.834Z,3.90
2023-02-13T00:41:10.844Z,3.90
2023-02-13T00:43:39.460Z,3.90
2023-02-13T00:46:07.800Z,4.00
2023-02-13T00:48:36.530Z,4.00
2023-02-13T00:51:05.579Z,3.90
2023-02-13T00:53:35.893Z,4.00
2023-02-13T00:56:04.596Z,4.00
2023-02-13T00:58:32.964Z,4.00
2023-02-13T01:01:01.517Z,4.00
2023-02-13T01:03:29.895Z,4.00
2023-02-13T01:05:58.911Z,4.00
2023-02-13T01:08:28.348Z,4.00
2023-02-13T01:10:58.785Z,4.00
2023-02-13T01:13:27.364Z,4.00
2023-02-13T01:15:55.741Z,4.00
2023-02-13T01:18:24.052Z,4.00
2023-02-13T01:21:00.063Z,4.00
2023-02-13T01:23:31.332Z,4.00
2023-02-13T01:26:01.262Z,4.00
2023-02-13T01:28:29.577Z,4.00
2023-02-13T01:30:59.119Z,4.10
2023-02-13T01:33:29.494Z,4.00
2023-02-13T01:35:58.125Z,4.10
2023-02-13T01:38:26.278Z,4.10
2023-02-13T01:40:55.752Z,4.10
2023-02-13T01:43:26.217Z,4.10
2023-02-13T01:45:57.524Z,4.10
2023-02-13T01:48:30.318Z,4.10
2023-02-13T01:51:02.063Z,4.10
2023-02-13T01:53:34.595Z,4.10
2023-02-13T01:56:09.357Z,4.10
2023-02-13T01:58:42.963Z,4.10
2023-02-13T02:01:12.125Z,4.10
2023-02-13T02:03:44.565Z,4.10
2023-02-13T02:06:19.226Z,4.10
2023-02-13T02:08:48.715Z,4.20
2023-02-13T02:11:34.932Z,4.20
2023-02-13T02:14:04.549Z,4.20
2023-02-13T02:16:33.765Z,4.20
2023-02-13T02:19:05.282Z,4.20
2023-02-13T02:22:12.181Z,4.20
2023-02-13T02:25:01.075Z,4.20
2023-02-13T02:28:02.634Z,4.20
2023-02-13T02:31:15.461Z,4.20
2023-02-13T02:33:57.689Z,4.20
2023-02-13T02:36:37.087Z,4.20
2023-02-13T02:39:13.972Z,4.20
2023-02-13T02:41:55.951Z,4.20
2023-02-13T02:44:34.023Z,4.20
2023-02-13T02:47:32.339Z,4.20
2023-02-13T02:50:15.947Z,4.20
2023-02-13T02:52:50.520Z,4.20
2023-02-13T02:55:31.686Z,4.20
2023-02-13T02:58:23.792Z,4.20
2023-02-13T03:01:11.141Z,4.20
2023-02-13T03:03:57.299Z,4.20
2023-02-13T03:06:31.515Z,4.80
2023-02-13T03:09:29.116Z,4.20
2023-02-13T03:12:16.129Z,4.30
2023-02-13T03:14:44.461Z,4.20
2023-02-13T03:17:33.012Z,4.20
2023-02-13T03:20:30.518Z,4.20
2023-02-13T03:23:14.972Z,4.30
2023-02-13T03:26:05.031Z,4.30
2023-02-13T03:28:56.317Z,4.30
2023-02-13T03:31:34.346Z,4.30
2023-02-13T03:34:05.879Z,4.30
2023-02-13T03:37:02.236Z,4.30
2023-02-13T03:39:43.158Z,4.30
2023-02-13T03:42:16.638Z,4.30
2023-02-13T03:45:10.022Z,4.30
2023-02-13T03:47:38.861Z,4.30
2023-02-13T03:50:10.009Z,4.30
2023-02-13T03:52:43.860Z,4.40
2023-02-13T03:55:33.326Z,4.30
2023-02-13T03:58:23.906Z,4.30
2023-02-13T04:00:56.498Z,4.40
2023-02-13T04:03:29.195Z,4.40
2023-02-13T04:06:02.962Z,4.40
2023-02-13T04:08:31.290Z,4.30
2023-02-13T04:11:09.381Z,4.40
2023-02-13T04:13:41.938Z,4.40
2023-02-13T04:16:14.660Z,4.40
2023-02-13T04:18:44.316Z,4.40
2023-02-13T04:21:12.439Z,4.40
2023-02-13T04:23:40.589Z,4.40
2023-02-13T04:26:18.637Z,4.40
2023-02-13T04:28:46.770Z,4.40
2023-02-13T04:31:15.011Z,4.40
2023-02-13T04:33:43.163Z,4.40
2023-02-13T04:36:11.378Z,4.40
2023-02-13T04:38:39.784Z,4.30
2023-02-13T04:41:07.897Z,4.30
2023-02-13T04:43:37.387Z,4.40
2023-02-13T04:46:06.097Z,4.40
2023-02-13T04:48:34.277Z,4.40
2023-02-13T04:51:02.381Z,4.40
2023-02-13T04:53:30.469Z,4.40
2023-02-13T04:55:58.593Z,4.40
2023-02-13T04:58:26.751Z,4.40
2023-02-13T05:00:56.513Z,4.40
2023-02-13T05:03:24.792Z,4.40
2023-02-13T05:05:52.874Z,4.40
2023-02-13T05:08:21.606Z,4.40
2023-02-13T05:10:50.089Z,4.40
2023-02-13T05:13:21.589Z,4.40
2023-02-13T05:15:50.449Z,4.40
2023-02-13T05:18:20.118Z,4.40
2023-02-13T05:21:08.661Z,4.40
2023-02-13T05:23:35.830Z,4.40
2023-02-13T05:26:04.029Z,4.40
2023-02-13T05:28:49.571Z,4.40
2023-02-13T05:31:17.727Z,4.40
2023-02-13T05:33:49.840Z,4.40
2023-02-13T05:36:17.975Z,4.50
2023-02-13T05:38:46.186Z,4.40
2023-02-13T05:41:14.527Z,4.40
2023-02-13T05:43:42.614Z,4.40
2023-02-13T05:46:11.543Z,4.40
2023-02-13T05:48:41.381Z,4.40
2023-02-13T05:51:10.954Z,4.40
2023-02-13T05:53:39.237Z,4.50
2023-02-13T05:56:08.437Z,4.50
2023-02-13T05:58:36.629Z,4.50
2023-02-13T06:01:05.642Z,4.50
2023-02-13T06:03:34.215Z,4.50
2023-02-13T06:06:02.476Z,4.50
2023-02-13T06:08:32.063Z,4.50
2023-02-13T06:11:00.496Z,4.50
2023-02-13T06:13:28.912Z,4.50
2023-02-13T06:15:57.250Z,4.50
2023-02-13T06:18:25.838Z,4.50
2023-02-13T06:20:54.072Z,4.50
2023-02-13T06:23:22.295Z,4.50
2023-02-13T06:25:51.952Z,4.50
2023-02-13T06:28:20.156Z,4.50
2023-02-13T06:30:48.977Z,4.50
2023-02-13T06:33:17.128Z,4.60
2023-02-13T06:35:45.332Z,4.60
2023-02-13T06:38:13.469Z,4.60
2023-02-13T06:40:41.642Z,4.60
2023-02-13T06:43:11.184Z,4.60
2023-02-13T06:45:39.466Z,4.60
2023-02-13T06:48:08.172Z,4.70
2023-02-13T06:50:36.486Z,4.70
2023-02-13T06:53:04.637Z,4.70
2023-02-13T06:55:32.801Z,4.70
2023-02-13T06:58:00.927Z,4.70
2023-02-13T07:00:30.485Z,4.70
2023-02-13T07:03:04.593Z,4.70
2023-02-13T07:05:32.782Z,4.70
2023-02-13T07:08:00.905Z,4.70
2023-02-13T07:10:29.108Z,4.70
2023-02-13T07:13:05.669Z,4.60
2023-02-13T07:15:37.346Z,4.60
2023-02-13T07:18:06.394Z,4.60
2023-02-13T07:20:35.136Z,4.60
2023-02-13T07:23:04.485Z,4.60
2023-02-13T07:25:33.285Z,4.60
2023-02-13T07:28:03.980Z,4.60
2023-02-13T07:30:32.706Z,4.60
2023-02-13T07:33:03.583Z,4.60
2023-02-13T07:35:32.088Z,4.60
2023-02-13T07:38:03.392Z,4.60
2023-02-13T07:40:31.724Z,4.60
2023-02-13T07:43:02.356Z,4.60
2023-02-13T07:45:30.610Z,4.60
2023-02-13T07:47:59.821Z,4.60
2023-02-13T07:50:30.040Z,4.70
2023-02-13T07:52:58.905Z,4.70
2023-02-13T07:55:27.327Z,4.70
2023-02-13T07:57:55.782Z,4.70
2023-02-13T08:00:24.412Z,4.70
2023-02-13T08:02:52.600Z,4.70
2023-02-13T08:05:20.752Z,4.70
2023-02-13T08:07:50.275Z,4.80
2023-02-13T08:10:36.443Z,4.80
2023-02-13T08:13:05.249Z,4.80
2023-02-13T08:15:33.458Z,4.80
2023-02-13T08:18:01.660Z,4.90
2023-02-13T08:20:29.853Z,4.80
2023-02-13T08:23:06.223Z,4.80
2023-02-13T08:25:34.525Z,4.80
2023-02-13T08:28:03.234Z,4.80
2023-02-13T08:30:31.424Z,4.80
2023-02-13T08:32:59.587Z,4.80
2023-02-13T08:35:29.816Z,4.80
2023-02-13T08:37:58.391Z,4.80
2023-02-13T08:40:28.193Z,4.80
2023-02-13T08:43:02.273Z,4.80
2023-02-13T08:45:31.047Z,4.80
2023-02-13T08:47:59.239Z,4.90
2023-02-13T08:50:28.620Z,4.90
2023-02-13T08:52:56.799Z,4.90
2023-02-13T08:55:24.997Z,4.90
2023-02-13T08:57:54.521Z,4.90
2023-02-13T09:00:23.108Z,5.00
2023-02-13T09:02:51.373Z,4.90
2023-02-13T09:05:19.606Z,4.90
2023-02-13T09:07:48.029Z,5.00
2023-02-13T09:10:16.166Z,5.00
2023-02-13T09:12:44.270Z,5.00
2023-02-13T09:15:13.842Z,5.00
2023-02-13T09:17:41.988Z,5.00
2023-02-13T09:20:12.433Z,4.90
2023-02-13T09:22:40.627Z,4.90
2023-02-13T09:25:09.635Z,5.00
2023-02-13T09:27:39.409Z,5.00
2023-02-13T09:30:09.126Z,5.00
2023-02-13T09:32:38.767Z,5.00
2023-02-13T09:35:07.669Z,5.00
2023-02-13T09:37:35.903Z,5.00
2023-02-13T09:40:04.338Z,4.90
2023-02-13T09:42:36.945Z,4.90
2023-02-13T09:45:07.601Z,4.90
2023-02-13T09:47:40.471Z,4.90
2023-02-13T09:50:15.035Z,4.90
2023-02-13T09:52:46.725Z,4.90
2023-02-13T09:55:20.726Z,4.90
2023-02-13T09:57:56.307Z,4.90
2023-02-13T10:00:30.668Z,4.90
2023-02-13T10:03:17.103Z,4.90
2023-02-13T10:05:57.310Z,4.90
2023-02-13T10:08:40.719Z,4.90
2023-02-13T10:11:21.959Z,4.90
2023-02-13T10:14:02.545Z,4.90
2023-02-13T10:16:36.462Z,4.90
2023-02-13T10:19:13.460Z,4.80
2023-02-13T10:21:54.622Z,4.80
2023-02-13T10:24:31.184Z,4.80
2023-02-13T10:27:02.125Z,4.90
2023-02-13T10:29:57.024Z,4.90
2023-02-13T10:32:35.839Z,5.00
2023-02-13T10:35:17.120Z,4.90
2023-02-13T10:37:50.851Z,5.00
2023-02-13T10:40:20.318Z,5.00
2023-02-13T10:42:57.960Z,5.00
2023-02-13T10:45:50.833Z,5.00
2023-02-13T10:48:44.331Z,5.00
2023-02-13T10:51:20.536Z,5.00
2023-02-13T10:54:02.659Z,5.10
2023-02-13T10:56:34.728Z,5.10
2023-02-13T10:59:23.812Z,5.00
2023-02-13T11:01:57.808Z,5.00
2023-02-13T11:04:26.031Z,5.00
2023-02-13T11:06:58.632Z,5.00
2023-02-13T11:09:27.470Z,5.00
2023-02-13T11:11:55.926Z,5.00
2023-02-13T11:14:25.836Z,5.00
2023-02-13T11:16:59.085Z,5.00
2023-02-13T11:19:32.670Z,5.10
2023-02-13T11:22:05.978Z,5.10
2023-02-13T11:24:34.838Z,5.10
2023-02-13T11:27:09.043Z,5.10
2023-02-13T11:29:38.718Z,5.20
2023-02-13T11:32:21.808Z,5.20
2023-02-13T11:34:51.957Z,5.30
2023-02-13T11:37:24.879Z,5.20
2023-02-13T11:39:54.958Z,5.20
2023-02-13T11:42:28.361Z,5.30
2023-02-13T11:45:01.377Z,5.40
2023-02-13T11:47:41.277Z,5.50
2023-02-13T11:50:23.095Z,5.50
2023-02-13T11:52:58.836Z,5.50
2023-02-13T11:55:33.189Z,5.50
2023-02-13T11:58:03.456Z,5.60
2023-02-13T12:00:37.777Z,5.60
2023-02-13T12:03:27.954Z,5.60
2023-02-13T12:06:06.041Z,5.70
2023-02-13T12:08:38.060Z,5.80
2023-02-13T12:11:21.327Z,5.90
2023-02-13T12:13:50.810Z,5.90
2023-02-13T12:16:29.786Z,5.80
2023-02-13T12:19:01.526Z,5.80
2023-02-13T12:21:45.906Z,5.80
2023-02-13T12:24:27.172Z,5.70
2023-02-13T12:27:01.184Z,5.70
2023-02-13T12:29:59.714Z,5.80
2023-02-13T12:32:38.982Z,5.70
2023-02-13T12:35:29.551Z,5.60
2023-02-13T12:38:03.056Z,5.70
2023-02-13T12:40:46.223Z,5.70
2023-02-13T12:43:38.195Z,5.80
2023-02-13T12:46:12.105Z,5.90
2023-02-13T12:48:50.759Z,6.00
2023-02-13T12:51:34.858Z,6.00
2023-02-13T12:54:23.145Z,6.00
2023-02-13T12:57:04.726Z,6.00
2023-02-13T12:59:46.762Z,6.10
2023-02-13T13:02:45.056Z,6.10
2023-02-13T13:05:40.944Z,6.10
2023-02-13T13:08:30.236Z,6.20
2023-02-13T13:11:12.510Z,6.20
2023-02-13T13:13:51.237Z,6.20
2023-02-13T13:16:26.643Z,6.10
2023-02-13T13:19:04.465Z,6.10
2023-02-13T13:21:40.929Z,6.10
2023-02-13T13:24:23.158Z,6.10
2023-02-13T13:26:54.166Z,6.00
2023-02-13T13:29:26.360Z,6.00
2023-02-13T13:31:57.298Z,5.90
2023-02-13T13:34:27.445Z,6.00
2023-02-13T13:37:01.926Z,6.00
2023-02-13T13:39:41.959Z,6.00
2023-02-13T13:42:17.059Z,6.00
2023-02-13T13:45:10.783Z,5.90
2023-02-13T13:47:50.155Z,6.00
2023-02-13T13:50:24.677Z,6.00
2023-02-13T13:53:16.080Z,6.00
2023-02-13T13:56:09.435Z,5.90
2023-02-13T13:58:41.106Z,6.00
2023-02-13T14:01:26.178Z,5.90
2023-02-13T14:03:56.257Z,5.90
2023-02-13T14:06:26.850Z,5.90
2023-02-13T14:09:04.658Z,5.90
2023-02-13T14:11:42.094Z,5.90
2023-02-13T14:14:53.113Z,5.90
2023-02-13T14:17:53.078Z,5.90
2023-02-13T14:20:28.315Z,5.90
2023-02-13T14:22:57.163Z,5.90
2023-02-13T14:25:27.981Z,5.90
2023-02-13T14:27:59.200Z,5.90
2023-02-13T14:30:32.782Z,5.90
2023-02-13T14:33:05.979Z,6.00
2023-02-13T14:35:37.269Z,5.90
2023-02-13T14:38:08.203Z,6.00
2023-02-13T14:40:54.438Z,5.90
2023-02-13T14:43:38.955Z,6.00
2023-02-13T14:46:23.870Z,6.00
2023-02-13T14:48:59.478Z,5.90
2023-02-13T14:51:34.947Z,5.90
2023-02-13T14:54:10.968Z,5.90
2023-02-13T14:56:40.235Z,5.90
2023-02-13T14:59:15.510Z,5.90
2023-02-13T15:01:50.603Z,5.90
2023-02-13T15:04:27.996Z,5.90
2023-02-13T15:06:58.740Z,5.90
2023-02-13T15:09:33.915Z,5.90
2023-02-13T15:12:02.746Z,5.90
2023-02-13T15:14:35.479Z,5.90
2023-02-13T15:17:08.360Z,5.90
2023-02-13T15:19:44.209Z,5.90
2023-02-13T15:22:20.411Z,5.90
2023-02-13T15:24:50.251Z,5.90
2023-02-13T15:27:23.024Z,5.80
2023-02-13T15:30:00.635Z,5.90
2023-02-13T15:32:31.804Z,5.80
2023-02-13T15:35:01.541Z,5.80
2023-02-13T15:37:31.568Z,5.80
2023-02-13T15:40:16.314Z,5.80
2023-02-13T15:42:44.480Z,5.80
2023-02-13T15:45:17.587Z,5.80
2023-02-13T15:47:46.852Z,5.80
2023-02-13T15:50:23.396Z,5.80
2023-02-13T15:52:52.854Z,5.80
2023-02-13T15:55:23.329Z,5.70
2023-02-13T15:57:52.452Z,5.70
2023-02-13T16:00:25.360Z,5.70
2023-02-13T16:02:55.841Z,5.70
2023-02-13T16:05:39.446Z,5.70
2023-02-13T16:08:32.546Z,5.70
2023-02-13T16:11:35.872Z,5.80
2023-02-13T16:14:13.889Z,5.80
2023-02-13T16:16:48.612Z,5.80
2023-02-13T16:19:26.326Z,5.80
2023-02-13T16:21:59.147Z,5.80
2023-02-13T16:24:28.398Z,5.80
2023-02-13T16:26:57.216Z,5.90
2023-02-13T16:29:28.552Z,5.80
2023-02-13T16:32:07.150Z,5.80
2023-02-13T16:34:35.511Z,5.80
2023-02-13T16:37:05.095Z,5.80
2023-02-13T16:39:34.613Z,5.80
2023-02-13T16:42:03.218Z,5.80
2023-02-13T16:44:33.557Z,5.80
2023-02-13T16:47:03.542Z,5.70
2023-02-13T16:49:33.737Z,5.80
2023-02-13T16:52:12.541Z,5.80
2023-02-13T16:54:49.496Z,5.70
2023-02-13T16:57:24.617Z,5.70
2023-02-13T17:00:09.735Z,5.70
2023-02-13T17:02:39.981Z,5.70
2023-02-13T17:05:21.459Z,5.70
2023-02-13T17:07:54.459Z,5.70
2023-02-13T17:10:27.298Z,5.70
2023-02-13T17:12:56.725Z,5.70
2023-02-13T17:15:26.522Z,5.70
2023-02-13T17:17:55.173Z,5.60
2023-02-13T17:20:26.256Z,5.70
2023-02-13T17:22:57.138Z,5.70
2023-02-13T17:25:27.462Z,5.70
2023-02-13T17:27:57.344Z,5.60
2023-02-13T17:30:28.646Z,5.60
2023-02-13T17:33:00.122Z,5.60
2023-02-13T17:35:28.226Z,5.60
2023-02-13T17:37:57.707Z,5.60
2023-02-13T17:40:29.633Z,5.60
2023-02-13T17:42:59.569Z,5.60
2023-02-13T17:45:29.874Z,5.60
2023-02-13T17:47:58.745Z,5.50
2023-02-13T17:50:27.832Z,5.50
2023-02-13T17:52:58.338Z,5.50
2023-02-13T17:55:28.172Z,5.50
2023-02-13T17:57:57.964Z,5.50
2023-02-13T18:00:29.210Z,5.50
2023-02-13T18:02:57.944Z,5.50
2023-02-13T18:05:26.393Z,5.50
2023-02-13T18:07:54.645Z,5.50
2023-02-13T18:10:26.412Z,5.50
2023-02-13T18:12:56.674Z,5.50
2023-02-13T18:15:25.408Z,5.50
2023-02-13T18:17:53.610Z,5.50
2023-02-13T18:20:22.507Z,5.40
2023-02-13T18:22:51.378Z,5.50
2023-02-13T18:25:21.174Z,5.50
2023-02-13T18:27:51.457Z,5.40
2023-02-13T18:30:21.576Z,5.50
2023-02-13T18:32:53.246Z,5.50
2023-02-13T18:35:21.716Z,5.40
2023-02-13T18:37:50.775Z,5.40
2023-02-13T18:40:19.272Z,5.40
2023-02-13T18:42:47.886Z,5.40
2023-02-13T18:45:18.404Z,5.40
2023-02-13T18:47:46.680Z,5.40
2023-02-13T18:50:14.949Z,5.40
2023-02-13T18:52:43.241Z,5.40
2023-02-13T18:55:11.383Z,5.40
2023-02-13T18:57:43.612Z,5.40
2023-02-13T19:00:14.443Z,5.40
2023-02-13T19:02:44.286Z,5.40
2023-02-13T19:05:12.750Z,5.40
2023-02-13T19:07:40.900Z,5.40
2023-02-13T19:10:09.790Z,5.40
2023-02-13T19:12:38.233Z,5.30
2023-02-13T19:15:06.932Z,5.30
2023-02-13T19:17:35.953Z,5.30
2023-02-13T19:20:06.470Z,5.30
2023-02-13T19:22:34.823Z,5.30
2023-02-13T19:25:02.983Z,5.30
2023-02-13T19:27:31.175Z,5.30
2023-02-13T19:29:59.875Z,5.30
2023-02-13T19:32:28.181Z,5.30
2023-02-13T19:34:56.532Z,5.30
2023-02-13T19:37:30.561Z,5.30
2023-02-13T19:39:58.840Z,5.30
2023-02-13T19:42:27.102Z,5.30
2023-02-13T19:44:55.236Z,5.30
2023-02-13T19:47:23.562Z,5.20
2023-02-13T19:49:53.405Z,5.20
2023-02-13T19:52:21.613Z,5.20
2023-02-13T19:54:51.301Z,5.20
2023-02-13T19:57:20.227Z,5.20
2023-02-13T19:59:49.375Z,5.20
2023-02-13T20:02:19.110Z,5.20
2023-02-13T20:04:47.600Z,5.10
2023-02-13T20:07:16.280Z,5.10
2023-02-13T20:09:44.853Z,5.10
2023-02-13T20:12:14.344Z,5.10
2023-02-13T20:14:42.973Z,5.10
2023-02-13T20:17:11.328Z,5.10
2023-02-13T20:19:40.076Z,5.10
2023-02-13T20:22:08.682Z,5.10
2023-02-13T20:24:37.199Z,5.10
2023-02-13T20:27:05.757Z,5.00
2023-02-13T20:29:37.256Z,5.10
2023-02-13T20:32:06.941Z,5.10
2023-02-13T20:34:44.130Z,5.00
2023-02-13T20:37:26.122Z,5.00
2023-02-13T20:39:57.434Z,5.10
2023-02-13T20:42:26.146Z,5.10
2023-02-13T20:44:55.655Z,5.10
2023-02-13T20:47:23.928Z,5.10
2023-02-13T20:49:52.116Z,5.00
2023-02-13T20:52:20.755Z,5.00
2023-02-13T20:54:49.020Z,5.00
2023-02-13T20:57:21.026Z,5.00
2023-02-13T20:59:49.251Z,5.00
2023-02-13T21:02:19.570Z,5.00
2023-02-13T21:04:48.098Z,5.00
2023-02-13T21:07:16.386Z,5.00
2023-02-13T21:09:44.509Z,5.00
2023-02-13T21:12:15.774Z,5.00
2023-02-13T21:14:43.950Z,5.00
2023-02-13T21:17:12.170Z,5.00
2023-02-13T21:19:41.858Z,5.00
2023-02-13T21:22:13.103Z,5.00
2023-02-13T21:24:42.717Z,5.00
2023-02-13T21:27:11.659Z,4.90
2023-02-13T21:29:40.060Z,4.90
2023-02-13T21:32:08.761Z,4.90
2023-02-13T21:34:37.456Z,4.90
2023-02-13T21:37:07.053Z,4.90
2023-02-13T21:39:36.250Z,4.90
2023-02-13T21:42:05.137Z,4.90
2023-02-13T21:44:33.544Z,4.90
2023-02-13T21:47:01.845Z,4.90
2023-02-13T21:49:30.107Z,4.90
2023-02-13T21:51:58.302Z,4.90
2023-02-13T21:54:27.961Z,4.90
2023-02-13T21:56:56.072Z,4.90
2023-02-13T21:59:24.329Z,4.90
2023-02-13T22:01:54.162Z,4.80
2023-02-13T22:04:22.512Z,4.80
2023-02-13T22:06:52.956Z,4.80
2023-02-13T22:09:22.448Z,4.80
2023-02-13T22:11:54.639Z,4.80
2023-02-13T22:14:23.062Z,4.70
2023-02-13T22:16:52.568Z,4.70
2023-02-13T22:19:21.353Z,4.80
2023-02-13T22:21:49.503Z,4.70
2023-02-13T22:24:17.712Z,4.70
2023-02-13T22:26:46.530Z,4.70
2023-02-13T22:29:18.492Z,4.70
2023-02-13T22:31:46.836Z,4.70
2023-02-13T22:34:15.936Z,4.70
2023-02-13T22:36:44.130Z,4.70
2023-02-13T22:39:13.110Z,4.80
2023-02-13T22:41:42.314Z,4.80
2023-02-13T22:44:10.448Z,4.80
2023-02-13T22:46:40.006Z,4.80
2023-02-13T22:49:08.178Z,4.80
2023-02-13T22:51:37.577Z,4.80
2023-02-13T22:54:06.797Z,4.70
2023-02-13T22:56:35.708Z,4.80
2023-02-13T22:59:04.195Z,4.80
2023-02-13T23:01:32.527Z,4.80
2023-02-13T23:04:02.092Z,4.70
2023-02-13T23:06:31.519Z,4.80
2023-02-13T23:08:59.624Z,4.70
2023-02-13T23:11:46.638Z,4.80
2023-02-13T23:14:15.701Z,4.70
2023-02-13T23:17:01.805Z,4.70
2023-02-13T23:19:31.503Z,4.70
2023-02-13T23:22:00.158Z,4.70
2023-02-13T23:24:28.859Z,4.70
2023-02-13T23:26:56.943Z,4.70
2023-02-13T23:29:25.076Z,4.70
2023-02-13T23:31:53.332Z,4.70
2023-02-13T23:34:21.477Z,4.70
2023-02-13T23:36:51.023Z,4.70
2023-02-13T23:39:19.912Z,4.70
2023-02-13T23:41:48.131Z,4.70
2023-02-13T23:44:16.270Z,4.70
2023-02-13T23:46:44.481Z,4.70
2023-02-13T23:49:12.611Z,4.60
2023-02-13T23:51:40.719Z,4.60
2023-02-13T23:54:10.282Z,4.70
2023-02-13T23:56:38.440Z,4.60
2023-02-13T23:59:06.540Z,4.60
