createdAt,value
2019-03-11T00:00:14.315Z,99.90
2019-03-11T00:02:42.799Z,99.90
2019-03-11T00:05:11.322Z,99.90
2019-03-11T00:07:39.827Z,99.90
2019-03-11T00:10:09.048Z,99.90
2019-03-11T00:12:37.621Z,99.90
2019-03-11T00:15:08.317Z,99.90
2019-03-11T00:17:36.776Z,99.90
2019-03-11T00:20:07.495Z,99.90
2019-03-11T00:22:36.085Z,99.90
2019-03-11T00:25:05.148Z,99.90
2019-03-11T00:27:33.808Z,99.90
2019-03-11T00:30:02.389Z,99.90
2019-03-11T00:32:30.873Z,99.90
2019-03-11T00:34:59.419Z,99.90
2019-03-11T00:37:28.050Z,99.90
2019-03-11T00:39:56.553Z,99.90
2019-03-11T00:42:25.074Z,99.90
2019-03-11T00:44:53.524Z,99.90
2019-03-11T00:47:22.017Z,99.90
2019-03-11T00:49:50.540Z,99.90
2019-03-11T00:52:19.001Z,99.90
2019-03-11T00:54:47.562Z,99.90
2019-03-11T00:57:16.016Z,99.90
2019-03-11T00:59:44.484Z,99.90
2019-03-11T01:02:12.960Z,99.90
2019-03-11T01:04:41.470Z,99.90
2019-03-11T01:07:09.957Z,99.90
2019-03-11T01:09:38.482Z,99.90
2019-03-11T01:12:07.053Z,99.90
2019-03-11T01:14:36.046Z,99.90
2019-03-11T01:17:04.781Z,99.90
2019-03-11T01:19:33.343Z,99.90
2019-03-11T01:22:01.869Z,99.90
2019-03-11T01:24:30.383Z,99.90
2019-03-11T01:26:58.883Z,99.90
2019-03-11T01:29:27.427Z,99.90
2019-03-11T01:31:55.905Z,99.90
2019-03-11T01:34:24.343Z,99.90
2019-03-11T01:36:52.912Z,99.90
2019-03-11T01:39:21.364Z,99.90
2019-03-11T01:41:49.862Z,99.90
2019-03-11T01:44:18.316Z,99.90
2019-03-11T01:46:46.806Z,99.90
2019-03-11T01:49:15.258Z,99.90
2019-03-11T01:51:43.782Z,99.90
2019-03-11T01:54:12.232Z,99.90
2019-03-11T01:56:40.684Z,99.90
2019-03-11T01:59:09.157Z,99.90
2019-03-11T02:01:37.640Z,99.90
2019-03-11T02:04:06.279Z,99.90
2019-03-11T02:06:34.822Z,99.90
2019-03-11T02:09:04.117Z,99.90
2019-03-11T02:11:32.720Z,99.90
2019-03-11T02:14:01.219Z,99.90
2019-03-11T02:16:29.844Z,99.90
2019-03-11T02:18:58.321Z,99.90
2019-03-11T02:21:26.776Z,99.90
2019-03-11T02:23:55.243Z,99.90
2019-03-11T02:26:23.733Z,99.90
2019-03-11T02:28:52.204Z,99.90
2019-03-11T02:31:20.741Z,99.90
2019-03-11T02:33:49.193Z,99.90
2019-03-11T02:36:17.791Z,99.90
2019-03-11T02:38:46.387Z,99.90
2019-03-11T02:41:14.938Z,99.90
2019-03-11T02:43:43.425Z,99.90
2019-03-11T02:46:11.881Z,99.90
2019-03-11T02:48:40.363Z,99.90
2019-03-11T02:51:08.859Z,99.90
2019-03-11T02:53:37.307Z,99.90
2019-03-11T02:56:05.831Z,99.90
2019-03-11T02:58:34.321Z,99.90
2019-03-11T03:01:10.112Z,99.90
2019-03-11T03:03:43.054Z,99.90
2019-03-11T03:06:13.180Z,99.90
2019-03-11T03:08:41.635Z,99.90
2019-03-11T03:11:10.149Z,99.90
2019-03-11T03:13:38.657Z,99.90
2019-03-11T03:16:07.184Z,99.90
2019-03-11T03:18:35.678Z,99.90
2019-03-11T03:21:04.286Z,99.90
2019-03-11T03:23:32.735Z,99.90
2019-03-11T03:26:01.222Z,99.90
2019-03-11T03:28:29.785Z,99.90
2019-03-11T03:30:58.406Z,99.90
2019-03-11T03:33:26.864Z,99.90
2019-03-11T03:35:55.417Z,99.90
2019-03-11T03:38:30.359Z,99.90
2019-03-11T03:40:54.158Z,99.90
2019-03-11T03:43:22.705Z,99.90
2019-03-11T03:45:51.241Z,99.90
2019-03-11T03:48:19.825Z,99.90
2019-03-11T03:50:48.308Z,99.90
2019-03-11T03:53:16.769Z,99.90
2019-03-11T03:55:45.248Z,99.90
2019-03-11T03:58:13.780Z,99.90
2019-03-11T04:00:42.238Z,99.90
2019-03-11T04:03:10.775Z,99.90
2019-03-11T04:05:39.326Z,99.90
2019-03-11T04:08:08.003Z,99.90
2019-03-11T04:10:36.444Z,99.90
2019-03-11T04:13:05.042Z,99.90
2019-03-11T04:15:33.529Z,99.90
2019-03-11T04:18:02.174Z,99.90
2019-03-11T04:20:30.879Z,99.90
2019-03-11T04:23:00.071Z,99.90
2019-03-11T04:25:29.871Z,99.90
2019-03-11T04:27:58.667Z,99.90
2019-03-11T04:30:28.483Z,99.90
2019-03-11T04:32:57.115Z,99.90
2019-03-11T04:35:25.596Z,99.90
2019-03-11T04:37:54.212Z,99.90
2019-03-11T04:40:23.609Z,99.90
2019-03-11T04:42:52.076Z,99.90
2019-03-11T04:45:20.612Z,99.90
2019-03-11T04:47:49.072Z,99.90
2019-03-11T04:50:21.454Z,99.90
2019-03-11T04:52:49.900Z,99.90
2019-03-11T04:55:18.528Z,99.90
2019-03-11T04:57:56.472Z,99.90
2019-03-11T05:00:29.302Z,99.90
2019-03-11T05:02:57.778Z,99.90
2019-03-11T05:05:26.345Z,99.90
2019-03-11T05:07:55.006Z,99.90
2019-03-11T05:10:23.592Z,99.90
2019-03-11T05:12:52.086Z,99.90
2019-03-11T05:15:20.620Z,99.90
2019-03-11T05:17:49.157Z,99.90
2019-03-11T05:20:17.750Z,99.90
2019-03-11T05:22:46.371Z,99.90
2019-03-11T05:25:15.277Z,99.90
2019-03-11T05:27:43.959Z,99.90
2019-03-11T05:30:15.674Z,99.90
2019-03-11T05:32:44.142Z,99.90
2019-03-11T05:35:12.851Z,99.90
2019-03-11T05:37:41.335Z,99.90
2019-03-11T05:40:16.727Z,99.90
2019-03-11T05:42:45.263Z,99.90
2019-03-11T05:45:18.025Z,99.90
2019-03-11T05:47:46.639Z,99.90
2019-03-11T05:50:17.016Z,99.90
2019-03-11T05:52:45.525Z,99.90
2019-03-11T05:55:14.217Z,99.90
2019-03-11T05:57:42.895Z,99.90
2019-03-11T06:00:18.722Z,99.90
2019-03-11T06:02:47.314Z,99.90
2019-03-11T06:05:15.949Z,99.90
2019-03-11T06:07:44.460Z,99.90
2019-03-11T06:10:14.379Z,99.90
2019-03-11T06:12:42.940Z,99.90
2019-03-11T06:15:13.343Z,99.90
2019-03-11T06:17:42.055Z,99.90
2019-03-11T06:20:14.272Z,99.90
2019-03-11T06:22:42.725Z,99.90
2019-03-11T06:25:11.355Z,99.90
2019-03-11T06:27:39.872Z,99.90
2019-03-11T06:30:10.206Z,99.90
2019-03-11T06:32:38.720Z,99.90
2019-03-11T06:35:07.382Z,99.90
2019-03-11T06:37:35.892Z,99.90
2019-03-11T06:40:07.602Z,99.20
2019-03-11T06:42:36.144Z,99.40
2019-03-11T06:45:06.749Z,98.30
2019-03-11T06:47:35.297Z,97.90
2019-03-11T06:50:05.285Z,97.60
2019-03-11T06:52:33.773Z,97.20
2019-03-11T06:55:02.253Z,97.30
2019-03-11T06:57:30.728Z,96.30
2019-03-11T06:59:59.302Z,95.90
2019-03-11T07:02:27.835Z,96.10
2019-03-11T07:04:56.352Z,94.70
2019-03-11T07:07:24.833Z,94.30
2019-03-11T07:09:53.389Z,93.70
2019-03-11T07:12:21.981Z,93.40
2019-03-11T07:14:50.440Z,93.60
2019-03-11T07:17:19.006Z,92.80
2019-03-11T07:19:47.518Z,93.00
2019-03-11T07:22:15.990Z,92.90
2019-03-11T07:24:44.552Z,93.00
2019-03-11T07:27:13.109Z,92.80
2019-03-11T07:29:41.623Z,92.90
2019-03-11T07:32:10.168Z,92.80
2019-03-11T07:34:38.621Z,93.20
2019-03-11T07:37:08.150Z,93.10
2019-03-11T07:39:36.608Z,92.90
2019-03-11T07:42:05.160Z,93.70
2019-03-11T07:44:33.614Z,94.50
2019-03-11T07:47:02.111Z,94.40
2019-03-11T07:49:30.602Z,94.50
2019-03-11T07:51:59.104Z,94.70
2019-03-11T07:54:35.441Z,94.60
2019-03-11T07:56:57.757Z,95.30
2019-03-11T07:59:26.240Z,95.20
2019-03-11T08:01:54.973Z,95.10
2019-03-11T08:04:23.438Z,95.20
2019-03-11T08:06:51.922Z,95.50
2019-03-11T08:09:20.420Z,95.30
2019-03-11T08:11:48.975Z,94.90
2019-03-11T08:14:17.424Z,94.70
2019-03-11T08:16:45.910Z,95.10
2019-03-11T08:19:14.383Z,96.10
2019-03-11T08:21:42.846Z,99.90
2019-03-11T08:24:11.357Z,99.90
2019-03-11T08:26:39.817Z,99.90
2019-03-11T08:29:08.304Z,99.90
2019-03-11T08:31:36.769Z,99.90
2019-03-11T08:34:05.321Z,99.90
2019-03-11T08:36:33.769Z,99.90
2019-03-11T08:39:02.228Z,99.90
2019-03-11T08:41:30.683Z,99.90
2019-03-11T08:43:59.164Z,99.90
2019-03-11T08:46:27.750Z,99.90
2019-03-11T08:48:56.229Z,99.90
2019-03-11T08:51:24.725Z,99.90
2019-03-11T08:53:53.235Z,99.90
2019-03-11T08:56:21.716Z,99.90
2019-03-11T08:58:50.169Z,99.90
2019-03-11T09:01:18.678Z,99.90
2019-03-11T09:03:48.085Z,99.90
2019-03-11T09:06:16.732Z,99.90
2019-03-11T09:08:45.180Z,99.90
2019-03-11T09:11:13.661Z,99.90
2019-03-11T09:13:42.110Z,99.90
2019-03-11T09:16:10.604Z,99.90
2019-03-11T09:18:39.152Z,99.90
2019-03-11T09:21:07.734Z,99.90
2019-03-11T09:23:36.222Z,99.90
2019-03-11T09:26:04.728Z,99.90
2019-03-11T09:28:33.331Z,99.90
2019-03-11T09:31:01.991Z,99.90
2019-03-11T09:33:30.553Z,99.90
2019-03-11T09:35:58.997Z,99.90
2019-03-11T09:38:27.486Z,99.90
2019-03-11T09:40:56.011Z,99.90
2019-03-11T09:43:26.995Z,99.90
2019-03-11T09:45:54.680Z,99.90
2019-03-11T09:48:23.246Z,99.90
2019-03-11T09:50:51.777Z,99.90
2019-03-11T09:53:20.329Z,99.90
2019-03-11T09:55:48.808Z,99.90
2019-03-11T09:58:17.363Z,99.90
2019-03-11T10:00:45.820Z,99.90
2019-03-11T10:03:14.317Z,99.90
2019-03-11T10:05:42.843Z,99.90
2019-03-11T10:08:11.303Z,99.90
2019-03-11T10:10:39.923Z,99.90
2019-03-11T10:13:08.534Z,99.90
2019-03-11T10:15:37.007Z,99.90
2019-03-11T10:18:05.703Z,99.90
2019-03-11T10:20:34.156Z,99.90
2019-03-11T10:23:02.678Z,99.90
2019-03-11T10:25:31.294Z,99.90
2019-03-11T10:27:59.755Z,99.90
2019-03-11T10:30:28.279Z,99.90
2019-03-11T10:32:56.744Z,99.90
2019-03-11T10:35:33.041Z,99.90
2019-03-11T10:37:55.431Z,99.90
2019-03-11T10:40:24.960Z,99.90
2019-03-11T10:42:53.500Z,99.90
2019-03-11T10:45:31.032Z,99.90
2019-03-11T10:47:52.479Z,99.90
2019-03-11T10:50:21.577Z,99.90
2019-03-11T10:52:50.179Z,99.90
2019-03-11T10:55:21.953Z,99.90
2019-03-11T10:57:50.546Z,99.90
2019-03-11T11:00:33.644Z,99.90
2019-03-11T11:03:02.301Z,99.90
2019-03-11T11:05:30.978Z,99.90
2019-03-11T11:07:59.656Z,99.90
2019-03-11T11:10:28.206Z,99.90
2019-03-11T11:12:56.788Z,99.90
2019-03-11T11:15:29.319Z,99.90
2019-03-11T11:17:57.932Z,99.90
2019-03-11T11:20:26.619Z,99.90
2019-03-11T11:22:55.848Z,99.90
2019-03-11T11:25:28.434Z,99.90
2019-03-11T11:27:57.143Z,99.90
2019-03-11T11:30:31.682Z,99.90
2019-03-11T11:33:00.365Z,99.90
2019-03-11T11:35:29.026Z,99.90
2019-03-11T11:37:57.526Z,99.90
2019-03-11T11:40:28.048Z,99.90
2019-03-11T11:42:56.597Z,99.90
2019-03-11T11:45:26.217Z,99.90
2019-03-11T11:47:54.787Z,99.90
2019-03-11T11:50:25.255Z,99.90
2019-03-11T11:52:54.042Z,99.90
2019-03-11T11:55:23.225Z,99.90
2019-03-11T11:57:52.139Z,99.90
2019-03-11T12:00:26.847Z,99.90
2019-03-11T12:02:55.456Z,99.90
2019-03-11T12:05:24.165Z,99.90
2019-03-11T12:07:52.795Z,99.90
2019-03-11T12:10:31.440Z,99.90
2019-03-11T12:13:00.080Z,99.90
2019-03-11T12:15:28.890Z,99.90
2019-03-11T12:17:57.473Z,99.90
2019-03-11T12:20:27.088Z,99.90
2019-03-11T12:22:55.712Z,99.90
2019-03-11T12:25:24.452Z,99.90
2019-03-11T12:27:54.581Z,99.90
2019-03-11T12:30:28.673Z,99.90
2019-03-11T12:32:57.308Z,99.90
2019-03-11T12:35:26.101Z,99.90
2019-03-11T12:37:54.831Z,99.90
2019-03-11T12:40:23.559Z,99.90
2019-03-11T12:42:52.418Z,99.90
2019-03-11T12:45:22.189Z,99.90
2019-03-11T12:47:50.994Z,99.90
2019-03-11T12:50:29.769Z,99.90
2019-03-11T12:52:58.309Z,99.90
2019-03-11T12:55:26.878Z,99.90
2019-03-11T12:57:55.395Z,99.90
2019-03-11T13:00:24.974Z,99.90
2019-03-11T13:02:53.565Z,99.90
2019-03-11T13:05:22.136Z,99.90
2019-03-11T13:07:50.666Z,99.90
2019-03-11T13:10:23.643Z,99.90
2019-03-11T13:12:52.490Z,99.90
2019-03-11T13:15:21.088Z,99.90
2019-03-11T13:17:49.904Z,99.90
2019-03-11T13:20:32.117Z,99.90
2019-03-11T13:23:00.812Z,99.90
2019-03-11T13:25:29.438Z,99.90
2019-03-11T13:27:58.261Z,99.90
2019-03-11T13:30:27.212Z,99.90
2019-03-11T13:32:55.925Z,99.90
2019-03-11T13:35:24.825Z,99.90
2019-03-11T13:37:53.608Z,99.90
2019-03-11T13:40:22.254Z,99.90
2019-03-11T13:42:50.828Z,99.90
2019-03-11T13:45:19.733Z,99.90
2019-03-11T13:47:48.337Z,99.90
2019-03-11T13:50:18.242Z,99.90
2019-03-11T13:52:47.121Z,99.90
2019-03-11T13:55:17.227Z,99.90
2019-03-11T13:57:46.352Z,99.90
2019-03-11T14:00:19.950Z,99.90
2019-03-11T14:02:48.970Z,99.90
2019-03-11T14:05:17.532Z,99.90
2019-03-11T14:07:46.626Z,99.90
2019-03-11T14:10:16.067Z,99.90
2019-03-11T14:12:44.716Z,99.90
2019-03-11T14:15:17.620Z,99.90
2019-03-11T14:17:47.098Z,99.90
2019-03-11T14:20:16.598Z,99.90
2019-03-11T14:22:45.218Z,99.90
2019-03-11T14:25:14.612Z,99.90
2019-03-11T14:27:43.177Z,99.90
2019-03-11T14:30:17.007Z,99.90
2019-03-11T14:32:46.068Z,99.90
2019-03-11T14:35:14.694Z,99.90
2019-03-11T14:37:43.398Z,99.90
2019-03-11T14:40:13.526Z,99.90
2019-03-11T14:42:42.219Z,99.90
2019-03-11T14:45:18.997Z,99.90
2019-03-11T14:47:47.472Z,99.90
2019-03-11T14:50:16.857Z,99.90
2019-03-11T14:52:45.483Z,99.90
2019-03-11T14:55:14.745Z,99.90
2019-03-11T14:57:43.403Z,99.90
2019-03-11T15:00:22.265Z,99.90
2019-03-11T15:02:50.955Z,99.90
2019-03-11T15:05:20.653Z,99.90
2019-03-11T15:07:50.162Z,99.90
2019-03-11T15:10:19.683Z,99.90
2019-03-11T15:12:48.810Z,99.90
2019-03-11T15:15:19.181Z,99.90
2019-03-11T15:17:47.790Z,99.90
2019-03-11T15:20:16.473Z,99.90
2019-03-11T15:22:45.096Z,99.90
2019-03-11T15:25:14.810Z,99.90
2019-03-11T15:27:43.331Z,99.90
2019-03-11T15:30:19.134Z,99.90
2019-03-11T15:32:47.762Z,99.90
2019-03-11T15:35:16.287Z,99.90
2019-03-11T15:37:44.902Z,99.90
2019-03-11T15:40:17.519Z,99.90
2019-03-11T15:42:46.366Z,99.90
2019-03-11T15:45:16.223Z,99.90
2019-03-11T15:47:44.877Z,99.90
2019-03-11T15:50:16.206Z,99.90
2019-03-11T15:52:44.687Z,99.90
2019-03-11T15:55:15.154Z,99.90
2019-03-11T15:57:43.853Z,99.90
2019-03-11T16:00:15.163Z,99.90
2019-03-11T16:02:43.665Z,99.90
2019-03-11T16:05:12.391Z,99.90
2019-03-11T16:07:40.923Z,99.90
2019-03-11T16:10:16.747Z,99.90
2019-03-11T16:12:42.905Z,99.90
2019-03-11T16:15:12.748Z,99.90
2019-03-11T16:17:41.374Z,99.90
2019-03-11T16:20:15.527Z,99.90
2019-03-11T16:22:44.125Z,99.90
2019-03-11T16:25:12.739Z,99.90
2019-03-11T16:27:41.506Z,99.90
2019-03-11T16:30:20.858Z,99.90
2019-03-11T16:32:59.263Z,99.90
2019-03-11T16:35:20.849Z,99.90
2019-03-11T16:37:49.342Z,99.90
2019-03-11T16:40:17.894Z,99.90
2019-03-11T16:42:46.528Z,99.90
2019-03-11T16:45:17.663Z,99.90
2019-03-11T16:47:47.067Z,99.90
2019-03-11T16:50:23.343Z,99.90
2019-03-11T16:52:51.831Z,99.90
2019-03-11T16:55:22.903Z,99.90
2019-03-11T16:57:53.543Z,99.90
2019-03-11T17:00:24.259Z,99.90
2019-03-11T17:02:52.715Z,99.90
2019-03-11T17:05:21.227Z,99.90
2019-03-11T17:07:49.754Z,99.90
2019-03-11T17:10:19.673Z,99.90
2019-03-11T17:12:48.309Z,99.90
2019-03-11T17:15:17.692Z,99.90
2019-03-11T17:17:46.254Z,99.90
2019-03-11T17:20:20.711Z,99.90
2019-03-11T17:22:49.328Z,99.90
2019-03-11T17:25:18.800Z,99.90
2019-03-11T17:27:47.308Z,99.90
2019-03-11T17:30:18.870Z,99.90
2019-03-11T17:32:47.476Z,99.90
2019-03-11T17:35:16.536Z,99.90
2019-03-11T17:37:45.618Z,99.90
2019-03-11T17:40:19.536Z,99.90
2019-03-11T17:42:48.342Z,99.90
2019-03-11T17:45:17.195Z,99.90
2019-03-11T17:47:45.823Z,99.90
2019-03-11T17:50:19.463Z,99.90
2019-03-11T17:52:48.212Z,99.90
2019-03-11T17:55:18.007Z,99.90
2019-03-11T17:57:46.907Z,99.90
2019-03-11T18:00:26.971Z,99.90
2019-03-11T18:02:55.620Z,99.90
2019-03-11T18:05:24.222Z,99.90
2019-03-11T18:07:52.694Z,99.90
2019-03-11T18:10:21.298Z,99.90
2019-03-11T18:12:49.872Z,99.90
2019-03-11T18:15:18.796Z,99.90
2019-03-11T18:17:47.468Z,99.90
2019-03-11T18:20:20.827Z,99.90
2019-03-11T18:22:49.549Z,99.90
2019-03-11T18:25:20.147Z,99.90
2019-03-11T18:27:49.286Z,99.90
2019-03-11T18:30:28.292Z,99.90
2019-03-11T18:32:56.931Z,99.90
2019-03-11T18:35:25.552Z,99.90
2019-03-11T18:38:03.575Z,99.90
2019-03-11T18:40:24.432Z,99.90
2019-03-11T18:42:52.891Z,99.90
2019-03-11T18:45:21.524Z,99.90
2019-03-11T18:47:49.981Z,99.90
2019-03-11T18:50:23.356Z,99.90
2019-03-11T18:52:52.093Z,99.90
2019-03-11T18:55:20.864Z,99.90
2019-03-11T18:57:49.446Z,99.90
2019-03-11T19:00:22.400Z,99.90
2019-03-11T19:02:51.183Z,99.90
2019-03-11T19:05:21.936Z,99.90
2019-03-11T19:07:50.567Z,99.90
2019-03-11T19:10:19.281Z,99.90
2019-03-11T19:12:47.923Z,99.90
2019-03-11T19:15:21.600Z,99.90
2019-03-11T19:17:50.212Z,99.90
2019-03-11T19:20:25.577Z,99.90
2019-03-11T19:22:55.368Z,99.90
2019-03-11T19:25:24.082Z,99.90
2019-03-11T19:27:52.658Z,99.90
2019-03-11T19:30:24.227Z,99.90
2019-03-11T19:32:52.937Z,99.90
2019-03-11T19:35:21.744Z,99.90
2019-03-11T19:37:50.363Z,99.90
2019-03-11T19:40:20.381Z,99.90
2019-03-11T19:42:49.093Z,99.90
2019-03-11T19:45:17.886Z,99.90
2019-03-11T19:47:46.640Z,99.90
2019-03-11T19:50:19.618Z,99.90
2019-03-11T19:52:58.593Z,99.90
2019-03-11T19:55:18.824Z,99.90
2019-03-11T19:57:47.675Z,99.90
2019-03-11T20:00:18.837Z,99.90
2019-03-11T20:02:47.702Z,99.90
2019-03-11T20:05:21.976Z,99.90
2019-03-11T20:07:50.607Z,99.90
2019-03-11T20:10:19.441Z,99.90
2019-03-11T20:12:48.151Z,99.90
2019-03-11T20:15:16.867Z,99.90
2019-03-11T20:17:45.778Z,99.90
2019-03-11T20:20:18.717Z,99.90
2019-03-11T20:22:48.898Z,99.90
2019-03-11T20:25:31.733Z,99.90
2019-03-11T20:28:00.457Z,99.90
2019-03-11T20:30:29.246Z,99.90
2019-03-11T20:32:57.877Z,99.90
2019-03-11T20:35:26.481Z,99.90
2019-03-11T20:37:55.155Z,99.90
2019-03-11T20:40:23.712Z,99.90
2019-03-11T20:42:52.203Z,99.90
2019-03-11T20:45:21.648Z,99.90
2019-03-11T20:47:50.493Z,99.90
2019-03-11T20:50:19.536Z,99.90
2019-03-11T20:52:48.078Z,99.90
2019-03-11T20:55:18.785Z,99.90
2019-03-11T20:57:48.004Z,99.90
2019-03-11T21:00:21.761Z,99.90
2019-03-11T21:02:50.815Z,99.90
2019-03-11T21:05:25.021Z,99.90
2019-03-11T21:07:53.617Z,99.90
2019-03-11T21:10:22.266Z,99.90
2019-03-11T21:12:50.909Z,99.90
2019-03-11T21:15:19.603Z,99.90
2019-03-11T21:17:48.210Z,99.90
2019-03-11T21:20:18.743Z,99.90
2019-03-11T21:22:47.475Z,99.90
2019-03-11T21:25:17.814Z,99.90
2019-03-11T21:27:46.643Z,99.90
2019-03-11T21:30:23.061Z,99.90
2019-03-11T21:32:51.683Z,99.90
2019-03-11T21:35:20.520Z,99.90
2019-03-11T21:37:49.378Z,99.90
2019-03-11T21:40:18.908Z,99.90
2019-03-11T21:42:47.518Z,99.90
2019-03-11T21:45:16.955Z,99.90
2019-03-11T21:47:45.960Z,99.90
2019-03-11T21:50:18.980Z,99.90
2019-03-11T21:52:47.509Z,99.90
2019-03-11T21:55:16.072Z,99.90
2019-03-11T21:57:44.745Z,99.90
2019-03-11T22:00:34.006Z,99.90
2019-03-11T22:02:54.072Z,99.90
2019-03-11T22:05:22.670Z,99.90
2019-03-11T22:07:51.327Z,99.90
2019-03-11T22:10:20.416Z,99.90
2019-03-11T22:12:49.014Z,99.90
2019-03-11T22:15:19.795Z,99.90
2019-03-11T22:17:48.347Z,99.90
2019-03-11T22:20:17.442Z,99.90
2019-03-11T22:22:46.343Z,99.90
2019-03-11T22:25:16.113Z,99.90
2019-03-11T22:27:44.660Z,99.90
2019-03-11T22:30:23.191Z,99.90
2019-03-11T22:32:51.862Z,99.90
2019-03-11T22:35:20.492Z,99.90
2019-03-11T22:37:49.107Z,99.90
2019-03-11T22:40:18.498Z,99.90
2019-03-11T22:42:47.070Z,99.90
2019-03-11T22:45:19.575Z,99.90
2019-03-11T22:47:48.976Z,99.90
2019-03-11T22:50:18.142Z,99.90
2019-03-11T22:52:46.965Z,99.90
2019-03-11T22:55:15.768Z,99.90
2019-03-11T22:57:44.364Z,99.90
2019-03-11T23:00:41.741Z,99.90
2019-03-11T23:03:11.052Z,99.90
2019-03-11T23:05:56.185Z,99.90
2019-03-11T23:08:09.678Z,99.90
2019-03-11T23:10:38.156Z,99.90
2019-03-11T23:13:06.626Z,99.90
2019-03-11T23:15:35.180Z,99.90
2019-03-11T23:18:03.719Z,99.90
2019-03-11T23:20:32.286Z,99.90
2019-03-11T23:23:00.918Z,99.90
2019-03-11T23:25:29.366Z,99.90
2019-03-11T23:27:57.903Z,99.90
2019-03-11T23:30:26.429Z,99.90
2019-03-11T23:32:54.937Z,99.90
2019-03-11T23:35:23.501Z,99.90
2019-03-11T23:37:52.091Z,99.90
2019-03-11T23:40:20.636Z,99.90
2019-03-11T23:42:49.197Z,99.90
2019-03-11T23:45:17.641Z,99.90
2019-03-11T23:47:46.095Z,99.90
2019-03-11T23:50:15.223Z,99.90
2019-03-11T23:52:43.740Z,99.90
2019-03-11T23:55:12.754Z,99.90
2019-03-11T23:57:41.308Z,99.90
