createdAt,value
2019-05-20T00:00:22.913Z,76.24
2019-05-20T00:02:49.182Z,76.93
2019-05-20T00:05:15.436Z,76.84
2019-05-20T00:07:41.679Z,77.26
2019-05-20T00:10:08.327Z,77.61
2019-05-20T00:12:34.560Z,77.63
2019-05-20T00:15:00.820Z,77.11
2019-05-20T00:17:27.250Z,76.95
2019-05-20T00:19:53.497Z,76.07
2019-05-20T00:22:19.728Z,76.42
2019-05-20T00:24:45.976Z,77.00
2019-05-20T00:27:12.204Z,77.25
2019-05-20T00:29:38.445Z,77.30
2019-05-20T00:32:04.667Z,77.43
2019-05-20T00:34:35.246Z,77.21
2019-05-20T00:36:58.843Z,77.44
2019-05-20T00:39:25.088Z,77.97
2019-05-20T00:41:51.326Z,77.27
2019-05-20T00:44:18.007Z,77.46
2019-05-20T00:46:44.253Z,77.27
2019-05-20T00:49:10.495Z,77.46
2019-05-20T00:51:36.841Z,77.95
2019-05-20T00:54:03.179Z,77.82
2019-05-20T00:56:29.435Z,77.15
2019-05-20T00:58:55.666Z,77.68
2019-05-20T01:01:21.928Z,77.95
2019-05-20T01:03:48.162Z,77.29
2019-05-20T01:06:14.411Z,77.82
2019-05-20T01:08:40.649Z,78.42
2019-05-20T01:11:06.895Z,78.42
2019-05-20T01:13:33.146Z,78.14
2019-05-20T01:15:59.382Z,78.23
2019-05-20T01:18:25.620Z,78.86
2019-05-20T01:20:52.476Z,78.60
2019-05-20T01:23:18.708Z,78.59
2019-05-20T01:25:44.946Z,78.93
2019-05-20T01:28:11.212Z,78.45
2019-05-20T01:30:37.468Z,78.21
2019-05-20T01:33:13.289Z,77.79
2019-05-20T01:35:31.836Z,77.20
2019-05-20T01:37:58.100Z,77.11
2019-05-20T01:40:24.343Z,77.04
2019-05-20T01:42:52.410Z,76.22
2019-05-20T01:45:18.643Z,77.00
2019-05-20T01:47:44.885Z,76.95
2019-05-20T01:50:11.235Z,77.09
2019-05-20T01:52:37.489Z,77.29
2019-05-20T01:55:08.023Z,77.15
2019-05-20T01:57:34.285Z,77.02
2019-05-20T02:00:00.533Z,77.52
2019-05-20T02:02:26.792Z,77.96
2019-05-20T02:04:53.015Z,77.53
2019-05-20T02:07:19.282Z,77.06
2019-05-20T02:09:45.515Z,77.54
2019-05-20T02:12:11.763Z,78.14
2019-05-20T02:14:51.848Z,78.48
2019-05-20T02:17:18.092Z,78.47
2019-05-20T02:19:44.337Z,78.33
2019-05-20T02:22:10.622Z,77.88
2019-05-20T02:24:36.870Z,77.23
2019-05-20T02:27:03.202Z,77.26
2019-05-20T02:29:29.439Z,77.58
2019-05-20T02:31:55.675Z,77.33
2019-05-20T02:34:21.940Z,77.58
2019-05-20T02:36:48.171Z,77.88
2019-05-20T02:39:14.412Z,77.57
2019-05-20T02:41:40.644Z,77.50
2019-05-20T02:44:06.881Z,77.02
2019-05-20T02:46:33.116Z,77.16
2019-05-20T02:48:59.354Z,77.15
2019-05-20T02:51:31.123Z,77.23
2019-05-20T02:53:58.459Z,77.21
2019-05-20T02:56:24.703Z,77.52
2019-05-20T02:58:50.969Z,77.14
2019-05-20T03:01:17.224Z,77.04
2019-05-20T03:03:43.449Z,76.96
2019-05-20T03:06:09.675Z,76.97
2019-05-20T03:08:35.926Z,76.61
2019-05-20T03:11:02.173Z,76.66
2019-05-20T03:13:28.400Z,76.53
2019-05-20T03:15:54.653Z,76.52
2019-05-20T03:18:20.873Z,76.56
2019-05-20T03:20:47.119Z,76.45
2019-05-20T03:23:13.364Z,76.46
2019-05-20T03:25:39.606Z,76.34
2019-05-20T03:28:05.839Z,76.56
2019-05-20T03:30:32.092Z,76.31
2019-05-20T03:32:58.300Z,77.14
2019-05-20T03:35:24.547Z,77.37
2019-05-20T03:37:50.774Z,77.32
2019-05-20T03:40:17.042Z,77.53
2019-05-20T03:42:43.274Z,77.99
2019-05-20T03:45:10.929Z,77.86
2019-05-20T03:47:37.140Z,78.22
2019-05-20T03:50:06.894Z,77.62
2019-05-20T03:52:33.128Z,77.37
2019-05-20T03:54:59.374Z,77.15
2019-05-20T03:57:25.613Z,77.04
2019-05-20T03:59:52.152Z,76.92
2019-05-20T04:02:18.510Z,77.00
2019-05-20T04:05:00.867Z,77.80
2019-05-20T04:07:12.998Z,77.75
2019-05-20T04:09:39.229Z,77.91
2019-05-20T04:12:05.469Z,78.36
2019-05-20T04:14:31.699Z,78.85
2019-05-20T04:16:57.936Z,79.01
2019-05-20T04:19:24.202Z,80.08
2019-05-20T04:21:50.437Z,80.32
2019-05-20T04:24:16.680Z,80.30
2019-05-20T04:26:42.909Z,80.41
2019-05-20T04:29:09.547Z,80.23
2019-05-20T04:31:36.597Z,80.45
2019-05-20T04:34:02.942Z,80.20
2019-05-20T04:36:29.294Z,80.47
2019-05-20T04:38:56.725Z,80.23
2019-05-20T04:41:22.968Z,80.18
2019-05-20T04:43:49.205Z,80.35
2019-05-20T04:46:15.457Z,79.92
2019-05-20T04:48:41.677Z,79.27
2019-05-20T04:51:07.925Z,79.05
2019-05-20T04:53:34.174Z,78.63
2019-05-20T04:56:00.422Z,77.69
2019-05-20T04:58:26.682Z,77.13
2019-05-20T05:00:54.541Z,76.54
2019-05-20T05:03:21.996Z,75.92
2019-05-20T05:05:49.224Z,75.45
2019-05-20T05:08:16.475Z,73.31
2019-05-20T05:10:42.753Z,71.04
2019-05-20T05:13:09.051Z,68.83
2019-05-20T05:15:35.334Z,67.85
2019-05-20T05:18:01.617Z,64.74
2019-05-20T05:20:28.256Z,64.74
2019-05-20T05:22:54.516Z,60.68
2019-05-20T05:25:20.859Z,60.09
2019-05-20T05:27:47.129Z,58.52
2019-05-20T05:30:13.374Z,58.22
2019-05-20T05:32:42.582Z,58.53
2019-05-20T05:35:13.662Z,56.76
2019-05-20T05:37:40.112Z,54.05
2019-05-20T05:40:08.235Z,54.92
2019-05-20T05:42:34.663Z,55.83
2019-05-20T05:45:00.884Z,55.54
2019-05-20T05:47:27.117Z,55.21
2019-05-20T05:49:53.379Z,55.02
2019-05-20T05:52:22.819Z,54.00
2019-05-20T05:54:47.793Z,53.31
2019-05-20T05:57:14.029Z,51.36
2019-05-20T05:59:40.281Z,50.50
2019-05-20T06:02:06.538Z,49.50
2019-05-20T06:04:32.790Z,48.51
2019-05-20T06:06:59.022Z,47.64
2019-05-20T06:09:25.285Z,47.46
2019-05-20T06:11:51.525Z,45.70
2019-05-20T06:14:17.787Z,46.27
2019-05-20T06:16:44.022Z,46.88
2019-05-20T06:19:10.286Z,46.16
2019-05-20T06:21:36.529Z,45.71
2019-05-20T06:24:02.779Z,44.51
2019-05-20T06:26:29.031Z,44.12
2019-05-20T06:28:55.251Z,44.89
2019-05-20T06:31:21.492Z,45.88
2019-05-20T06:33:47.726Z,46.80
2019-05-20T06:36:26.041Z,47.64
2019-05-20T06:38:43.449Z,48.75
2019-05-20T06:41:09.708Z,48.15
2019-05-20T06:43:35.948Z,48.81
2019-05-20T06:46:02.423Z,48.60
2019-05-20T06:48:28.687Z,48.57
2019-05-20T06:50:54.937Z,47.69
2019-05-20T06:53:21.180Z,48.12
2019-05-20T06:55:47.427Z,48.12
2019-05-20T06:58:13.669Z,46.07
2019-05-20T07:00:40.412Z,44.85
2019-05-20T07:03:06.657Z,44.42
2019-05-20T07:05:33.119Z,44.04
2019-05-20T07:08:01.284Z,42.30
2019-05-20T07:10:27.494Z,41.92
2019-05-20T07:12:53.751Z,42.43
2019-05-20T07:15:20.005Z,41.61
2019-05-20T07:17:46.253Z,41.41
2019-05-20T07:20:12.484Z,41.44
2019-05-20T07:22:54.658Z,39.79
2019-05-20T07:25:06.988Z,40.96
2019-05-20T07:27:33.265Z,42.18
2019-05-20T07:29:59.522Z,42.18
2019-05-20T07:32:25.761Z,42.82
2019-05-20T07:34:51.998Z,41.98
2019-05-20T07:37:18.265Z,40.84
2019-05-20T07:39:44.479Z,40.81
2019-05-20T07:42:10.736Z,40.57
2019-05-20T07:44:36.972Z,39.77
2019-05-20T07:47:03.236Z,39.03
2019-05-20T07:49:29.585Z,39.10
2019-05-20T07:51:56.579Z,39.18
2019-05-20T07:54:23.711Z,38.81
2019-05-20T07:56:53.560Z,38.63
2019-05-20T07:59:22.974Z,38.35
2019-05-20T08:01:49.460Z,38.43
2019-05-20T08:04:15.712Z,36.01
2019-05-20T08:06:41.958Z,37.51
2019-05-20T08:09:08.429Z,37.59
2019-05-20T08:11:34.962Z,37.69
2019-05-20T08:14:01.221Z,37.39
2019-05-20T08:16:27.465Z,36.95
2019-05-20T08:18:53.717Z,36.98
2019-05-20T08:21:19.961Z,36.38
2019-05-20T08:23:50.046Z,36.60
2019-05-20T08:26:14.352Z,36.54
2019-05-20T08:28:40.621Z,36.43
2019-05-20T08:31:06.969Z,35.99
2019-05-20T08:33:33.323Z,36.19
2019-05-20T08:35:59.576Z,36.00
2019-05-20T08:38:25.843Z,37.52
2019-05-20T08:40:52.086Z,36.79
2019-05-20T08:43:18.360Z,37.61
2019-05-20T08:45:44.587Z,37.56
2019-05-20T08:48:10.850Z,39.41
2019-05-20T08:50:37.088Z,39.29
2019-05-20T08:53:03.350Z,39.50
2019-05-20T08:55:30.578Z,37.75
2019-05-20T08:57:56.832Z,38.39
2019-05-20T09:00:24.523Z,38.39
2019-05-20T09:02:51.223Z,38.94
2019-05-20T09:05:17.474Z,39.95
2019-05-20T09:07:43.902Z,38.53
2019-05-20T09:10:10.712Z,37.72
2019-05-20T09:12:36.944Z,37.33
2019-05-20T09:15:06.611Z,38.34
2019-05-20T09:17:32.952Z,39.30
2019-05-20T09:19:59.210Z,38.04
2019-05-20T09:22:25.471Z,37.50
2019-05-20T09:24:51.929Z,36.47
2019-05-20T09:27:18.693Z,36.26
2019-05-20T09:29:45.132Z,35.76
2019-05-20T09:32:11.595Z,36.96
2019-05-20T09:34:38.244Z,36.91
2019-05-20T09:37:04.493Z,36.24
2019-05-20T09:39:30.758Z,37.10
2019-05-20T09:41:57.000Z,37.24
2019-05-20T09:44:23.231Z,36.99
2019-05-20T09:46:49.492Z,38.16
2019-05-20T09:49:15.745Z,38.47
2019-05-20T09:51:41.979Z,38.44
2019-05-20T09:54:08.210Z,38.44
2019-05-20T09:56:34.570Z,38.92
2019-05-20T09:59:00.786Z,37.75
2019-05-20T10:01:27.065Z,38.78
2019-05-20T10:03:53.295Z,39.80
2019-05-20T10:06:19.682Z,38.94
2019-05-20T10:08:45.927Z,39.50
2019-05-20T10:11:12.160Z,38.70
2019-05-20T10:13:38.425Z,38.75
2019-05-20T10:16:04.656Z,39.05
2019-05-20T10:18:37.102Z,38.66
2019-05-20T10:20:59.082Z,38.17
2019-05-20T10:23:25.312Z,37.90
2019-05-20T10:25:51.598Z,38.09
2019-05-20T10:28:17.831Z,37.53
2019-05-20T10:30:44.109Z,36.91
2019-05-20T10:33:10.955Z,36.58
2019-05-20T10:35:37.569Z,36.14
2019-05-20T10:38:03.870Z,36.26
2019-05-20T10:40:30.173Z,36.78
2019-05-20T10:42:56.420Z,36.22
2019-05-20T10:45:22.659Z,36.11
2019-05-20T10:47:48.915Z,35.51
2019-05-20T10:50:15.171Z,35.05
2019-05-20T10:52:41.413Z,34.37
2019-05-20T10:55:08.078Z,35.88
2019-05-20T10:57:34.326Z,34.77
2019-05-20T11:00:00.556Z,34.93
2019-05-20T11:02:31.104Z,34.51
2019-05-20T11:04:54.968Z,34.75
2019-05-20T11:07:21.221Z,34.84
2019-05-20T11:09:47.450Z,33.77
2019-05-20T11:12:13.764Z,34.82
2019-05-20T11:14:39.998Z,33.60
2019-05-20T11:17:06.228Z,34.02
2019-05-20T11:19:32.504Z,35.11
2019-05-20T11:21:58.761Z,35.22
2019-05-20T11:24:25.014Z,34.80
2019-05-20T11:26:51.252Z,33.30
2019-05-20T11:29:17.509Z,32.52
2019-05-20T11:31:43.750Z,33.64
2019-05-20T11:34:09.991Z,33.98
2019-05-20T11:36:36.219Z,34.87
2019-05-20T11:39:07.372Z,33.85
2019-05-20T11:41:52.751Z,34.02
2019-05-20T11:44:01.961Z,34.90
2019-05-20T11:46:28.202Z,33.63
2019-05-20T11:48:54.441Z,33.29
2019-05-20T11:51:20.679Z,34.01
2019-05-20T11:53:47.016Z,33.09
2019-05-20T11:56:13.248Z,33.41
2019-05-20T11:58:39.493Z,34.23
2019-05-20T12:01:05.733Z,33.68
2019-05-20T12:03:32.117Z,34.23
2019-05-20T12:05:58.397Z,33.79
2019-05-20T12:08:24.596Z,33.60
2019-05-20T12:10:50.849Z,34.61
2019-05-20T12:13:17.071Z,34.28
2019-05-20T12:15:43.323Z,33.77
2019-05-20T12:18:09.560Z,34.53
2019-05-20T12:20:35.830Z,34.18
2019-05-20T12:23:02.080Z,35.09
2019-05-20T12:25:28.320Z,35.60
2019-05-20T12:27:54.570Z,35.93
2019-05-20T12:30:21.246Z,36.33
2019-05-20T12:32:47.657Z,36.50
2019-05-20T12:35:14.081Z,37.03
2019-05-20T12:37:40.441Z,36.45
2019-05-20T12:40:08.304Z,36.65
2019-05-20T12:42:35.940Z,36.49
2019-05-20T12:45:04.290Z,35.68
2019-05-20T12:47:30.522Z,35.87
2019-05-20T12:49:56.777Z,36.67
2019-05-20T12:52:23.004Z,35.81
2019-05-20T12:55:06.143Z,36.52
2019-05-20T12:57:17.381Z,36.03
2019-05-20T12:59:43.605Z,36.14
2019-05-20T13:02:09.852Z,36.49
2019-05-20T13:04:36.099Z,37.79
2019-05-20T13:07:02.400Z,37.23
2019-05-20T13:09:28.573Z,37.24
2019-05-20T13:11:54.820Z,36.78
2019-05-20T13:14:21.055Z,36.92
2019-05-20T13:16:47.310Z,36.51
2019-05-20T13:19:13.571Z,36.64
2019-05-20T13:21:39.816Z,36.96
2019-05-20T13:24:06.066Z,36.39
2019-05-20T13:26:32.313Z,36.27
2019-05-20T13:28:59.567Z,35.38
2019-05-20T13:31:26.139Z,35.52
2019-05-20T13:33:52.586Z,35.75
2019-05-20T13:36:18.832Z,36.20
2019-05-20T13:38:45.070Z,35.52
2019-05-20T13:41:11.295Z,35.82
2019-05-20T13:43:37.555Z,35.80
2019-05-20T13:46:03.799Z,35.89
2019-05-20T13:48:30.045Z,35.27
2019-05-20T13:50:56.353Z,35.58
2019-05-20T13:53:22.664Z,36.40
2019-05-20T13:55:48.871Z,36.24
2019-05-20T13:58:15.125Z,36.88
2019-05-20T14:00:41.354Z,36.83
2019-05-20T14:03:07.598Z,36.82
2019-05-20T14:05:33.842Z,37.52
2019-05-20T14:08:00.092Z,38.07
2019-05-20T14:10:26.325Z,38.09
2019-05-20T14:12:52.571Z,38.01
2019-05-20T14:15:18.829Z,38.55
2019-05-20T14:17:45.122Z,38.13
2019-05-20T14:20:11.947Z,37.26
2019-05-20T14:22:40.060Z,38.12
2019-05-20T14:25:06.792Z,39.39
2019-05-20T14:27:33.459Z,39.35
2019-05-20T14:29:59.705Z,39.60
2019-05-20T14:32:25.944Z,39.15
2019-05-20T14:34:52.204Z,39.60
2019-05-20T14:37:18.442Z,39.77
2019-05-20T14:39:44.767Z,40.31
2019-05-20T14:42:13.685Z,41.00
2019-05-20T14:44:40.052Z,41.36
2019-05-20T14:47:06.331Z,42.12
2019-05-20T14:49:32.611Z,42.32
2019-05-20T14:51:58.869Z,42.70
2019-05-20T14:54:25.117Z,43.40
2019-05-20T14:56:51.374Z,44.21
2019-05-20T14:59:17.626Z,44.32
2019-05-20T15:01:43.870Z,44.58
2019-05-20T15:04:10.526Z,44.35
2019-05-20T15:06:36.776Z,44.32
2019-05-20T15:09:04.543Z,44.17
2019-05-20T15:11:38.070Z,44.97
2019-05-20T15:14:00.399Z,44.58
2019-05-20T15:16:26.983Z,45.41
2019-05-20T15:18:53.219Z,45.06
2019-05-20T15:21:19.480Z,45.20
2019-05-20T15:23:45.737Z,45.49
2019-05-20T15:26:11.973Z,45.51
2019-05-20T15:28:38.209Z,46.15
2019-05-20T15:31:05.864Z,45.97
2019-05-20T15:33:32.107Z,46.36
2019-05-20T15:35:58.349Z,46.19
2019-05-20T15:38:24.588Z,46.32
2019-05-20T15:40:50.858Z,46.88
2019-05-20T15:43:17.093Z,46.91
2019-05-20T15:45:43.352Z,47.45
2019-05-20T15:48:09.621Z,47.73
2019-05-20T15:50:35.856Z,47.70
2019-05-20T15:53:02.117Z,48.26
2019-05-20T15:55:28.628Z,48.94
2019-05-20T15:57:54.968Z,49.17
2019-05-20T16:00:21.319Z,48.98
2019-05-20T16:02:47.555Z,49.60
2019-05-20T16:05:13.986Z,49.62
2019-05-20T16:07:40.248Z,50.37
2019-05-20T16:10:07.693Z,50.44
2019-05-20T16:12:34.451Z,51.05
2019-05-20T16:15:00.868Z,51.06
2019-05-20T16:17:27.119Z,51.27
2019-05-20T16:19:53.369Z,51.75
2019-05-20T16:22:19.627Z,52.37
2019-05-20T16:24:45.897Z,52.69
2019-05-20T16:27:12.134Z,52.74
2019-05-20T16:29:38.380Z,53.00
2019-05-20T16:32:04.627Z,53.17
2019-05-20T16:34:30.880Z,53.40
2019-05-20T16:36:57.159Z,53.01
2019-05-20T16:39:23.391Z,52.97
2019-05-20T16:41:49.628Z,53.06
2019-05-20T16:44:15.873Z,53.31
2019-05-20T16:46:42.125Z,53.71
2019-05-20T16:49:08.367Z,53.87
2019-05-20T16:51:34.653Z,54.24
2019-05-20T16:54:00.893Z,54.40
2019-05-20T16:56:27.233Z,54.43
2019-05-20T16:58:53.478Z,54.60
2019-05-20T17:01:19.700Z,54.90
2019-05-20T17:03:45.952Z,54.80
2019-05-20T17:06:12.199Z,55.30
2019-05-20T17:08:38.515Z,55.60
2019-05-20T17:11:04.805Z,55.88
2019-05-20T17:13:31.060Z,55.75
2019-05-20T17:15:57.292Z,55.82
2019-05-20T17:18:23.541Z,55.88
2019-05-20T17:20:49.783Z,55.87
2019-05-20T17:23:16.032Z,56.20
2019-05-20T17:25:42.305Z,56.30
2019-05-20T17:28:08.518Z,56.75
2019-05-20T17:30:45.034Z,56.67
2019-05-20T17:33:03.052Z,57.12
2019-05-20T17:35:29.290Z,57.30
2019-05-20T17:37:55.573Z,57.72
2019-05-20T17:40:21.893Z,58.43
2019-05-20T17:42:48.144Z,58.17
2019-05-20T17:45:15.204Z,58.34
2019-05-20T17:47:41.442Z,58.39
2019-05-20T17:50:08.795Z,58.19
2019-05-20T17:52:35.029Z,58.37
2019-05-20T17:55:01.287Z,58.56
2019-05-20T17:57:27.590Z,58.69
2019-05-20T17:59:53.917Z,59.15
2019-05-20T18:02:20.148Z,59.24
2019-05-20T18:04:46.402Z,59.36
2019-05-20T18:07:12.687Z,59.62
2019-05-20T18:09:40.745Z,60.22
2019-05-20T18:12:06.989Z,60.49
2019-05-20T18:14:33.255Z,60.67
2019-05-20T18:16:59.487Z,60.73
2019-05-20T18:19:25.733Z,61.11
2019-05-20T18:21:51.969Z,61.29
2019-05-20T18:24:18.255Z,61.36
2019-05-20T18:26:44.498Z,61.37
2019-05-20T18:29:10.757Z,61.56
2019-05-20T18:31:36.994Z,61.97
2019-05-20T18:34:03.488Z,62.08
2019-05-20T18:36:29.748Z,62.26
2019-05-20T18:39:00.529Z,62.40
2019-05-20T18:41:26.911Z,62.35
2019-05-20T18:43:53.249Z,62.36
2019-05-20T18:46:19.523Z,63.47
2019-05-20T18:48:45.844Z,63.15
2019-05-20T18:51:12.105Z,62.91
2019-05-20T18:53:38.485Z,63.36
2019-05-20T18:56:04.747Z,64.11
2019-05-20T18:58:31.461Z,64.13
2019-05-20T19:00:58.094Z,64.46
2019-05-20T19:03:24.843Z,64.69
2019-05-20T19:05:53.118Z,64.27
2019-05-20T19:08:19.413Z,64.49
2019-05-20T19:10:45.818Z,64.70
2019-05-20T19:13:12.111Z,66.67
2019-05-20T19:15:38.666Z,66.87
2019-05-20T19:18:04.935Z,68.20
2019-05-20T19:20:31.476Z,68.06
2019-05-20T19:22:57.736Z,67.66
2019-05-20T19:25:37.001Z,67.79
2019-05-20T19:27:52.164Z,67.87
2019-05-20T19:30:18.414Z,67.57
2019-05-20T19:32:44.732Z,67.44
2019-05-20T19:35:11.078Z,67.84
2019-05-20T19:37:38.135Z,67.98
2019-05-20T19:40:05.377Z,68.43
2019-05-20T19:42:31.696Z,69.98
2019-05-20T19:44:57.984Z,68.55
2019-05-20T19:47:24.266Z,68.64
2019-05-20T19:49:50.556Z,68.79
2019-05-20T19:52:16.792Z,68.84
2019-05-20T19:54:43.046Z,68.91
2019-05-20T19:57:09.325Z,69.35
2019-05-20T19:59:35.578Z,69.43
2019-05-20T20:02:15.138Z,69.96
2019-05-20T20:04:29.990Z,69.69
2019-05-20T20:06:56.260Z,69.74
2019-05-20T20:09:22.505Z,69.69
2019-05-20T20:11:48.743Z,70.58
2019-05-20T20:14:15.013Z,70.87
2019-05-20T20:16:41.256Z,71.07
2019-05-20T20:19:07.500Z,71.07
2019-05-20T20:21:33.751Z,71.65
2019-05-20T20:24:00.061Z,71.65
2019-05-20T20:26:26.331Z,72.13
2019-05-20T20:28:52.590Z,71.50
2019-05-20T20:31:18.829Z,71.95
2019-05-20T20:33:45.081Z,72.35
2019-05-20T20:36:11.319Z,73.18
2019-05-20T20:38:37.597Z,72.23
2019-05-20T20:41:03.853Z,72.23
2019-05-20T20:43:32.169Z,72.43
2019-05-20T20:45:58.238Z,73.12
2019-05-20T20:48:24.482Z,72.30
2019-05-20T20:50:50.722Z,72.98
2019-05-20T20:53:16.973Z,74.33
2019-05-20T20:55:43.219Z,75.42
2019-05-20T20:58:09.478Z,74.66
2019-05-20T21:00:35.717Z,74.37
2019-05-20T21:03:01.958Z,75.61
2019-05-20T21:05:28.212Z,75.74
2019-05-20T21:07:54.467Z,77.18
2019-05-20T21:10:20.720Z,77.50
2019-05-20T21:12:46.949Z,77.05
2019-05-20T21:15:13.333Z,77.50
2019-05-20T21:17:39.579Z,77.37
2019-05-20T21:20:05.823Z,77.45
2019-05-20T21:22:32.080Z,77.85
2019-05-20T21:24:58.365Z,79.11
2019-05-20T21:27:24.559Z,78.71
2019-05-20T21:29:50.819Z,78.42
2019-05-20T21:32:17.061Z,78.26
2019-05-20T21:34:43.309Z,77.83
2019-05-20T21:37:09.553Z,77.46
2019-05-20T21:39:35.815Z,76.89
2019-05-20T21:42:02.060Z,78.82
2019-05-20T21:44:28.299Z,79.81
2019-05-20T21:46:54.533Z,80.89
2019-05-20T21:49:20.824Z,80.46
2019-05-20T21:51:47.087Z,80.00
2019-05-20T21:54:13.339Z,81.11
2019-05-20T21:56:39.589Z,79.81
2019-05-20T21:59:05.843Z,81.08
2019-05-20T22:01:32.193Z,81.53
2019-05-20T22:03:58.418Z,82.22
2019-05-20T22:06:24.665Z,84.38
2019-05-20T22:08:50.893Z,83.35
2019-05-20T22:11:17.140Z,81.97
2019-05-20T22:13:43.381Z,83.81
2019-05-20T22:16:09.651Z,85.18
2019-05-20T22:18:35.888Z,84.24
2019-05-20T22:21:02.189Z,84.48
2019-05-20T22:23:39.143Z,83.34
2019-05-20T22:26:05.403Z,83.47
2019-05-20T22:28:31.627Z,83.78
2019-05-20T22:30:58.817Z,83.92
2019-05-20T22:33:39.961Z,84.52
2019-05-20T22:35:54.167Z,85.15
2019-05-20T22:38:20.415Z,84.14
2019-05-20T22:40:46.656Z,82.39
2019-05-20T22:43:12.908Z,82.39
2019-05-20T22:45:39.177Z,84.33
2019-05-20T22:48:05.437Z,85.21
2019-05-20T22:50:31.699Z,85.22
2019-05-20T22:52:57.947Z,85.00
2019-05-20T22:55:24.190Z,85.39
2019-05-20T22:57:50.451Z,85.82
2019-05-20T23:00:16.994Z,85.97
2019-05-20T23:02:43.237Z,86.17
2019-05-20T23:05:09.674Z,85.54
2019-05-20T23:07:35.965Z,85.77
2019-05-20T23:10:03.936Z,85.90
2019-05-20T23:12:30.184Z,86.97
2019-05-20T23:14:56.456Z,86.91
2019-05-20T23:17:22.702Z,86.18
2019-05-20T23:19:48.956Z,85.66
2019-05-20T23:22:15.196Z,85.86
2019-05-20T23:24:41.437Z,86.21
2019-05-20T23:27:07.681Z,86.31
2019-05-20T23:29:33.936Z,85.52
2019-05-20T23:32:00.176Z,86.25
2019-05-20T23:34:26.429Z,86.44
2019-05-20T23:36:52.695Z,88.43
2019-05-20T23:39:18.952Z,88.43
2019-05-20T23:41:45.202Z,88.26
2019-05-20T23:44:11.441Z,87.50
2019-05-20T23:46:37.676Z,86.70
2019-05-20T23:49:03.928Z,87.75
2019-05-20T23:51:30.199Z,89.13
2019-05-20T23:53:56.447Z,87.83
2019-05-20T23:56:22.688Z,88.30
2019-05-20T23:58:48.933Z,88.80
