createdAt,value
2018-09-15T00:00:58.880Z,17.20
2018-09-15T00:03:27.892Z,17.19
2018-09-15T00:05:56.892Z,17.23
2018-09-15T00:08:25.842Z,17.24
2018-09-15T00:10:54.858Z,17.24
2018-09-15T00:13:24.577Z,17.15
2018-09-15T00:15:53.549Z,17.14
2018-09-15T00:18:22.537Z,17.08
2018-09-15T00:20:51.576Z,17.10
2018-09-15T00:23:20.555Z,17.03
2018-09-15T00:25:49.604Z,16.95
2018-09-15T00:28:18.667Z,16.94
2018-09-15T00:30:47.612Z,16.88
2018-09-15T00:33:16.658Z,16.84
2018-09-15T00:35:45.609Z,16.82
2018-09-15T00:38:14.549Z,16.81
2018-09-15T00:40:43.521Z,16.90
2018-09-15T00:43:12.464Z,16.94
2018-09-15T00:45:41.544Z,16.98
2018-09-15T00:48:10.491Z,17.00
2018-09-15T00:50:39.437Z,17.07
2018-09-15T00:53:08.390Z,17.05
2018-09-15T00:55:37.395Z,17.05
2018-09-15T00:58:06.351Z,16.96
2018-09-15T01:00:35.323Z,16.88
2018-09-15T01:03:04.354Z,16.79
2018-09-15T01:05:33.309Z,16.66
2018-09-15T01:08:02.263Z,16.58
2018-09-15T01:10:31.223Z,16.52
2018-09-15T01:13:00.296Z,16.48
2018-09-15T01:15:29.239Z,16.47
2018-09-15T01:17:58.236Z,16.47
2018-09-15T01:20:27.168Z,16.54
2018-09-15T01:22:56.099Z,16.60
2018-09-15T01:25:25.083Z,16.63
2018-09-15T01:27:54.015Z,16.67
2018-09-15T01:30:23.019Z,16.69
2018-09-15T01:32:51.991Z,16.69
2018-09-15T01:35:20.992Z,16.74
2018-09-15T01:37:49.941Z,16.77
2018-09-15T01:40:18.903Z,16.82
2018-09-15T01:42:47.832Z,16.81
2018-09-15T01:45:16.839Z,16.81
2018-09-15T01:47:45.784Z,16.78
2018-09-15T01:50:14.728Z,16.88
2018-09-15T01:52:43.678Z,16.94
2018-09-15T01:55:13.590Z,16.97
2018-09-15T01:57:42.643Z,16.99
2018-09-15T02:00:11.528Z,17.03
2018-09-15T02:02:40.499Z,17.11
2018-09-15T02:05:09.477Z,17.19
2018-09-15T02:07:38.577Z,17.21
2018-09-15T02:10:07.535Z,17.24
2018-09-15T02:12:36.485Z,17.29
2018-09-15T02:15:05.940Z,17.35
2018-09-15T02:17:34.903Z,17.36
2018-09-15T02:20:03.860Z,17.36
2018-09-15T02:22:32.812Z,17.34
2018-09-15T02:25:01.765Z,17.34
2018-09-15T02:27:31.088Z,17.33
2018-09-15T02:30:00.111Z,17.31
2018-09-15T02:32:29.070Z,17.28
2018-09-15T02:34:58.107Z,17.31
2018-09-15T02:37:27.103Z,17.33
2018-09-15T02:39:56.071Z,17.40
2018-09-15T02:42:25.050Z,17.46
2018-09-15T02:44:54.014Z,17.49
2018-09-15T02:47:22.978Z,17.57
2018-09-15T02:49:51.922Z,17.61
2018-09-15T02:52:20.928Z,17.66
2018-09-15T02:54:49.874Z,17.72
2018-09-15T02:57:18.863Z,17.76
2018-09-15T02:59:47.816Z,17.79
2018-09-15T03:02:16.777Z,17.76
2018-09-15T03:04:45.740Z,17.73
2018-09-15T03:07:14.675Z,17.70
2018-09-15T03:09:43.636Z,17.58
2018-09-15T03:12:12.619Z,17.50
2018-09-15T03:14:41.607Z,17.41
2018-09-15T03:17:10.588Z,17.29
2018-09-15T03:19:39.577Z,17.20
2018-09-15T03:22:08.681Z,17.09
2018-09-15T03:24:37.629Z,16.96
2018-09-15T03:27:06.599Z,16.86
2018-09-15T03:29:35.573Z,16.79
2018-09-15T03:32:04.531Z,16.74
2018-09-15T03:34:33.501Z,16.69
2018-09-15T03:37:02.543Z,16.64
2018-09-15T03:39:31.528Z,16.64
2018-09-15T03:42:00.517Z,16.62
2018-09-15T03:44:29.472Z,16.58
2018-09-15T03:46:58.442Z,16.55
2018-09-15T03:49:27.435Z,16.54
2018-09-15T03:51:56.385Z,16.54
2018-09-15T03:54:25.343Z,16.52
2018-09-15T03:56:54.271Z,16.46
2018-09-15T03:59:23.305Z,16.43
2018-09-15T04:01:52.268Z,16.41
2018-09-15T04:04:21.244Z,16.41
2018-09-15T04:06:50.244Z,16.42
2018-09-15T04:09:19.219Z,16.47
2018-09-15T04:11:48.176Z,16.54
2018-09-15T04:14:17.141Z,16.59
2018-09-15T04:16:46.112Z,16.68
2018-09-15T04:19:15.094Z,16.78
2018-09-15T04:21:44.118Z,16.89
2018-09-15T04:24:13.121Z,17.05
2018-09-15T04:26:42.065Z,17.24
2018-09-15T04:29:11.054Z,17.39
2018-09-15T04:31:40.000Z,17.56
2018-09-15T04:34:09.010Z,17.77
2018-09-15T04:36:37.971Z,18.00
2018-09-15T04:39:10.065Z,18.23
2018-09-15T04:41:39.055Z,18.61
2018-09-15T04:44:08.197Z,19.12
2018-09-15T04:46:37.160Z,19.28
2018-09-15T04:49:06.451Z,19.33
2018-09-15T04:51:35.432Z,19.32
2018-09-15T04:54:04.376Z,19.29
2018-09-15T04:56:33.373Z,19.24
2018-09-15T04:59:02.355Z,19.18
2018-09-15T05:01:31.321Z,19.17
2018-09-15T05:04:00.296Z,19.18
2018-09-15T05:06:29.358Z,19.15
2018-09-15T05:08:58.334Z,19.24
2018-09-15T05:11:27.317Z,19.31
2018-09-15T05:13:56.275Z,19.40
2018-09-15T05:16:25.211Z,19.64
2018-09-15T05:18:54.183Z,19.93
2018-09-15T05:21:23.150Z,20.29
2018-09-15T05:23:52.098Z,20.33
2018-09-15T05:26:21.039Z,20.63
2018-09-15T05:28:50.032Z,20.91
2018-09-15T05:31:19.027Z,21.09
2018-09-15T05:33:48.301Z,21.44
2018-09-15T05:36:17.280Z,21.75
2018-09-15T05:38:46.251Z,21.81
2018-09-15T05:41:15.229Z,21.70
2018-09-15T05:43:44.191Z,21.61
2018-09-15T05:46:13.243Z,21.77
2018-09-15T05:48:42.207Z,21.93
2018-09-15T05:51:11.145Z,22.06
2018-09-15T05:53:40.111Z,22.25
2018-09-15T05:56:09.106Z,22.37
2018-09-15T05:58:38.068Z,22.67
2018-09-15T06:01:07.503Z,22.80
2018-09-15T06:03:36.491Z,22.68
2018-09-15T06:06:05.477Z,22.74
2018-09-15T06:08:34.495Z,22.73
2018-09-15T06:11:03.460Z,22.85
2018-09-15T06:13:32.465Z,22.95
2018-09-15T06:16:01.518Z,22.99
2018-09-15T06:18:30.492Z,23.02
2018-09-15T06:20:59.456Z,23.21
2018-09-15T06:23:28.435Z,23.86
2018-09-15T06:25:57.435Z,24.26
2018-09-15T06:28:26.406Z,23.95
2018-09-15T06:30:55.531Z,23.97
2018-09-15T06:33:24.658Z,23.94
2018-09-15T06:35:53.635Z,23.83
2018-09-15T06:38:22.636Z,23.82
2018-09-15T06:40:51.624Z,23.74
2018-09-15T06:43:20.679Z,23.77
2018-09-15T06:45:49.796Z,24.21
2018-09-15T06:48:18.856Z,24.54
2018-09-15T06:50:47.847Z,24.39
2018-09-15T06:53:16.936Z,24.33
2018-09-15T06:55:45.907Z,24.45
2018-09-15T06:58:14.876Z,24.70
2018-09-15T07:00:43.885Z,25.21
2018-09-15T07:03:12.845Z,25.51
2018-09-15T07:05:41.835Z,25.54
2018-09-15T07:08:11.055Z,25.41
2018-09-15T07:10:40.029Z,25.39
2018-09-15T07:13:09.030Z,25.55
2018-09-15T07:15:38.011Z,25.61
2018-09-15T07:18:07.457Z,25.58
2018-09-15T07:20:36.408Z,25.63
2018-09-15T07:23:05.527Z,25.95
2018-09-15T07:25:34.511Z,25.69
2018-09-15T07:28:03.523Z,25.61
2018-09-15T07:30:32.507Z,25.76
2018-09-15T07:33:01.558Z,25.85
2018-09-15T07:35:30.544Z,26.06
2018-09-15T07:37:59.579Z,26.11
2018-09-15T07:40:28.552Z,26.42
2018-09-15T07:42:57.510Z,26.55
2018-09-15T07:45:26.480Z,26.80
2018-09-15T07:47:55.440Z,26.96
2018-09-15T07:50:24.412Z,27.06
2018-09-15T07:52:53.395Z,27.10
2018-09-15T07:55:22.417Z,27.15
2018-09-15T07:57:51.527Z,27.30
2018-09-15T08:00:20.454Z,27.31
2018-09-15T08:02:49.441Z,27.35
2018-09-15T08:05:18.391Z,27.49
2018-09-15T08:07:47.407Z,27.55
2018-09-15T08:10:16.363Z,27.63
2018-09-15T08:12:45.408Z,27.59
2018-09-15T08:15:14.387Z,27.71
2018-09-15T08:17:43.355Z,27.74
2018-09-15T08:20:12.455Z,27.78
2018-09-15T08:22:41.417Z,27.90
2018-09-15T08:25:10.707Z,27.98
2018-09-15T08:27:39.668Z,27.94
2018-09-15T08:30:08.735Z,27.99
2018-09-15T08:32:37.697Z,27.92
2018-09-15T08:35:06.694Z,27.98
2018-09-15T08:37:35.701Z,28.17
2018-09-15T08:40:04.654Z,28.30
2018-09-15T08:42:33.621Z,28.30
2018-09-15T08:45:02.659Z,28.47
2018-09-15T08:47:32.493Z,28.57
2018-09-15T08:50:01.559Z,28.57
2018-09-15T08:52:30.582Z,28.59
2018-09-15T08:54:59.652Z,28.79
2018-09-15T08:57:28.647Z,29.22
2018-09-15T08:59:57.619Z,29.54
2018-09-15T09:02:26.560Z,29.72
2018-09-15T09:04:55.555Z,29.97
2018-09-15T09:07:24.559Z,30.20
2018-09-15T09:09:53.609Z,30.36
2018-09-15T09:12:23.398Z,30.10
2018-09-15T09:14:54.135Z,30.00
2018-09-15T09:17:23.159Z,29.97
2018-09-15T09:19:52.385Z,29.96
2018-09-15T09:22:21.695Z,30.04
2018-09-15T09:24:50.653Z,30.02
2018-09-15T09:27:19.663Z,30.05
2018-09-15T09:29:48.684Z,30.04
2018-09-15T09:32:18.649Z,30.00
2018-09-15T09:34:47.670Z,29.96
2018-09-15T09:37:16.659Z,30.09
2018-09-15T09:39:45.782Z,30.26
2018-09-15T09:42:14.882Z,30.49
2018-09-15T09:44:44.104Z,30.91
2018-09-15T09:47:13.928Z,31.19
2018-09-15T09:49:43.216Z,31.34
2018-09-15T09:52:12.524Z,31.69
2018-09-15T09:54:42.434Z,31.86
2018-09-15T09:57:11.428Z,31.95
2018-09-15T09:59:40.389Z,31.90
2018-09-15T10:02:13.350Z,31.60
2018-09-15T10:04:42.776Z,31.66
2018-09-15T10:07:11.808Z,31.70
2018-09-15T10:09:41.191Z,31.77
2018-09-15T10:12:10.208Z,32.03
2018-09-15T10:14:39.156Z,32.14
2018-09-15T10:17:08.177Z,32.45
2018-09-15T10:19:37.157Z,32.37
2018-09-15T10:22:06.140Z,32.32
2018-09-15T10:24:35.251Z,32.51
2018-09-15T10:27:04.344Z,33.05
2018-09-15T10:29:33.335Z,33.31
2018-09-15T10:32:02.328Z,33.71
2018-09-15T10:34:31.293Z,33.65
2018-09-15T10:37:00.291Z,33.83
2018-09-15T10:39:29.341Z,33.88
2018-09-15T10:41:58.316Z,33.82
2018-09-15T10:44:27.260Z,34.11
2018-09-15T10:46:56.228Z,34.57
2018-09-15T10:49:25.199Z,34.91
2018-09-15T10:51:54.167Z,34.93
2018-09-15T10:54:23.128Z,34.98
2018-09-15T10:56:52.089Z,34.80
2018-09-15T10:59:21.046Z,34.83
2018-09-15T11:01:50.133Z,35.14
2018-09-15T11:04:19.136Z,35.90
2018-09-15T11:06:48.107Z,36.18
2018-09-15T11:09:17.073Z,36.39
2018-09-15T11:11:46.048Z,36.59
2018-09-15T11:14:15.021Z,36.63
2018-09-15T11:16:48.458Z,36.85
2018-09-15T11:19:17.415Z,37.79
2018-09-15T11:21:46.377Z,37.69
2018-09-15T11:24:16.200Z,37.91
2018-09-15T11:26:45.172Z,37.54
2018-09-15T11:29:14.183Z,38.24
2018-09-15T11:31:43.158Z,38.73
2018-09-15T11:34:12.221Z,39.37
2018-09-15T11:36:41.208Z,39.65
2018-09-15T11:39:11.934Z,39.48
2018-09-15T11:41:41.095Z,39.01
2018-09-15T11:44:10.040Z,39.22
2018-09-15T11:46:39.167Z,39.43
2018-09-15T11:49:08.103Z,39.45
2018-09-15T11:51:37.080Z,40.34
2018-09-15T11:54:06.064Z,40.38
2018-09-15T11:56:35.030Z,40.86
2018-09-15T11:59:04.015Z,40.63
2018-09-15T12:01:32.960Z,40.58
2018-09-15T12:04:01.923Z,39.77
2018-09-15T12:06:30.866Z,39.16
2018-09-15T12:08:59.883Z,39.56
2018-09-15T12:11:28.819Z,40.20
2018-09-15T12:13:57.763Z,40.13
2018-09-15T12:16:26.785Z,39.26
2018-09-15T12:18:55.739Z,39.20
2018-09-15T12:21:24.748Z,39.29
2018-09-15T12:23:53.722Z,38.83
2018-09-15T12:26:22.717Z,39.23
2018-09-15T12:28:51.656Z,38.18
2018-09-15T12:31:20.688Z,37.60
2018-09-15T12:33:49.628Z,36.54
2018-09-15T12:36:18.620Z,35.36
2018-09-15T12:38:47.606Z,34.53
2018-09-15T12:41:16.611Z,33.93
2018-09-15T12:43:47.801Z,33.29
2018-09-15T12:46:16.777Z,32.71
2018-09-15T12:48:45.776Z,32.48
2018-09-15T12:51:14.740Z,32.40
2018-09-15T12:53:43.941Z,32.08
2018-09-15T12:56:12.913Z,32.02
2018-09-15T12:58:41.899Z,31.94
2018-09-15T13:01:10.914Z,31.76
2018-09-15T13:03:39.988Z,31.57
2018-09-15T13:06:09.007Z,31.28
2018-09-15T13:08:38.010Z,31.21
2018-09-15T13:11:07.002Z,30.99
2018-09-15T13:13:35.964Z,30.88
2018-09-15T13:16:04.992Z,30.82
2018-09-15T13:18:33.930Z,30.86
2018-09-15T13:21:02.970Z,30.88
2018-09-15T13:23:31.987Z,30.80
2018-09-15T13:26:00.932Z,30.68
2018-09-15T13:28:29.929Z,30.62
2018-09-15T13:30:58.856Z,30.52
2018-09-15T13:33:27.917Z,30.42
2018-09-15T13:35:56.868Z,30.45
2018-09-15T13:38:25.872Z,30.46
2018-09-15T13:40:54.937Z,30.49
2018-09-15T13:43:23.906Z,30.47
2018-09-15T13:45:52.889Z,30.44
2018-09-15T13:48:21.848Z,30.41
2018-09-15T13:50:50.935Z,30.40
2018-09-15T13:53:19.943Z,30.41
2018-09-15T13:55:48.957Z,30.33
2018-09-15T13:58:17.917Z,30.33
2018-09-15T14:00:46.902Z,30.34
2018-09-15T14:03:15.872Z,30.34
2018-09-15T14:05:44.827Z,30.23
2018-09-15T14:08:13.823Z,30.23
2018-09-15T14:10:42.820Z,30.17
2018-09-15T14:13:11.791Z,30.18
2018-09-15T14:15:40.745Z,30.06
2018-09-15T14:18:10.005Z,29.99
2018-09-15T14:20:38.948Z,29.94
2018-09-15T14:23:08.745Z,29.89
2018-09-15T14:25:37.718Z,29.81
2018-09-15T14:28:07.224Z,29.69
2018-09-15T14:30:36.337Z,29.78
2018-09-15T14:33:05.307Z,29.66
2018-09-15T14:35:34.323Z,29.65
2018-09-15T14:38:03.277Z,29.59
2018-09-15T14:40:32.293Z,29.46
2018-09-15T14:43:01.256Z,29.39
2018-09-15T14:45:30.273Z,29.34
2018-09-15T14:48:00.218Z,29.29
2018-09-15T14:50:29.261Z,29.20
2018-09-15T14:52:58.246Z,29.16
2018-09-15T14:55:27.199Z,29.11
2018-09-15T14:57:56.167Z,29.03
2018-09-15T15:00:25.121Z,28.94
2018-09-15T15:02:57.589Z,28.83
2018-09-15T15:05:27.603Z,28.67
2018-09-15T15:07:56.649Z,28.47
2018-09-15T15:10:25.627Z,28.40
2018-09-15T15:12:54.613Z,28.28
2018-09-15T15:15:23.671Z,28.22
2018-09-15T15:17:52.610Z,28.17
2018-09-15T15:20:21.570Z,28.10
2018-09-15T15:22:50.492Z,28.09
2018-09-15T15:25:19.512Z,28.01
2018-09-15T15:27:48.464Z,28.00
2018-09-15T15:30:17.424Z,28.00
2018-09-15T15:32:46.409Z,27.91
2018-09-15T15:35:15.390Z,27.84
2018-09-15T15:37:44.407Z,27.85
2018-09-15T15:40:13.362Z,27.97
2018-09-15T15:42:42.320Z,27.95
2018-09-15T15:45:11.284Z,27.96
2018-09-15T15:47:40.328Z,27.97
2018-09-15T15:50:09.294Z,27.92
2018-09-15T15:52:38.239Z,27.81
2018-09-15T15:55:07.444Z,27.82
2018-09-15T15:57:36.384Z,27.83
2018-09-15T16:00:06.182Z,27.77
2018-09-15T16:02:35.210Z,27.78
2018-09-15T16:05:04.219Z,27.79
2018-09-15T16:07:33.190Z,27.81
2018-09-15T16:10:02.197Z,27.78
2018-09-15T16:12:31.174Z,27.77
2018-09-15T16:15:00.202Z,27.76
2018-09-15T16:17:29.151Z,27.63
2018-09-15T16:19:58.177Z,27.57
2018-09-15T16:22:27.159Z,27.51
2018-09-15T16:24:56.098Z,27.45
2018-09-15T16:27:25.066Z,27.35
2018-09-15T16:29:54.035Z,27.25
2018-09-15T16:32:23.015Z,27.17
2018-09-15T16:34:52.017Z,27.04
2018-09-15T16:37:21.041Z,26.96
2018-09-15T16:39:49.989Z,26.86
2018-09-15T16:42:18.958Z,26.77
2018-09-15T16:44:47.929Z,26.69
2018-09-15T16:47:17.036Z,26.56
2018-09-15T16:49:46.029Z,26.41
2018-09-15T16:52:14.970Z,26.27
2018-09-15T16:54:44.581Z,26.19
2018-09-15T16:57:13.628Z,26.15
2018-09-15T16:59:43.167Z,26.09
2018-09-15T17:02:12.166Z,26.01
2018-09-15T17:04:41.115Z,25.89
2018-09-15T17:07:10.129Z,25.79
2018-09-15T17:09:39.093Z,25.73
2018-09-15T17:12:08.057Z,25.66
2018-09-15T17:14:37.073Z,25.56
2018-09-15T17:17:06.122Z,25.51
2018-09-15T17:19:35.440Z,25.37
2018-09-15T17:22:04.532Z,25.33
2018-09-15T17:24:33.966Z,25.25
2018-09-15T17:27:02.958Z,25.14
2018-09-15T17:29:31.921Z,25.03
2018-09-15T17:32:00.893Z,24.92
2018-09-15T17:34:29.909Z,24.84
2018-09-15T17:36:58.892Z,24.76
2018-09-15T17:39:27.893Z,24.66
2018-09-15T17:41:56.862Z,24.63
2018-09-15T17:44:25.914Z,24.55
2018-09-15T17:46:54.896Z,24.46
2018-09-15T17:49:23.859Z,24.35
2018-09-15T17:51:53.086Z,24.26
2018-09-15T17:54:22.075Z,24.21
2018-09-15T17:56:51.043Z,24.11
2018-09-15T17:59:20.024Z,24.05
2018-09-15T18:01:49.381Z,24.01
2018-09-15T18:04:18.383Z,23.91
2018-09-15T18:06:47.443Z,23.88
2018-09-15T18:09:16.611Z,23.82
2018-09-15T18:11:45.676Z,23.70
2018-09-15T18:14:15.525Z,23.68
2018-09-15T18:16:45.594Z,23.64
2018-09-15T18:19:15.627Z,23.59
2018-09-15T18:21:44.683Z,23.52
2018-09-15T18:24:13.699Z,23.53
2018-09-15T18:26:42.687Z,23.52
2018-09-15T18:29:11.785Z,23.46
2018-09-15T18:31:40.997Z,23.40
2018-09-15T18:34:10.017Z,23.41
2018-09-15T18:36:39.135Z,23.42
2018-09-15T18:39:09.727Z,23.47
2018-09-15T18:41:38.725Z,23.50
2018-09-15T18:44:07.890Z,23.52
2018-09-15T18:46:37.056Z,23.48
2018-09-15T18:49:06.382Z,23.46
2018-09-15T18:51:35.491Z,23.41
2018-09-15T18:54:04.852Z,23.35
2018-09-15T18:56:33.907Z,23.32
2018-09-15T18:59:02.928Z,23.28
2018-09-15T19:01:32.014Z,23.27
2018-09-15T19:04:01.058Z,23.24
2018-09-15T19:06:30.073Z,23.21
2018-09-15T19:08:59.067Z,23.18
2018-09-15T19:11:28.131Z,23.15
2018-09-15T19:13:57.148Z,23.17
2018-09-15T19:16:26.204Z,23.27
2018-09-15T19:18:55.355Z,23.41
2018-09-15T19:21:24.346Z,23.52
2018-09-15T19:23:53.344Z,23.71
2018-09-15T19:26:22.494Z,23.77
2018-09-15T19:28:51.592Z,23.78
2018-09-15T19:31:20.955Z,23.82
2018-09-15T19:33:50.393Z,23.85
2018-09-15T19:36:19.415Z,23.89
2018-09-15T19:38:48.718Z,23.89
2018-09-15T19:41:17.763Z,23.95
2018-09-15T19:43:46.834Z,23.98
2018-09-15T19:46:15.828Z,24.04
2018-09-15T19:48:44.835Z,24.02
2018-09-15T19:51:13.873Z,24.14
2018-09-15T19:53:42.871Z,24.18
2018-09-15T19:56:11.945Z,24.29
2018-09-15T19:58:40.952Z,24.41
2018-09-15T20:01:09.968Z,24.51
2018-09-15T20:03:39.036Z,24.66
2018-09-15T20:06:08.090Z,24.71
2018-09-15T20:08:37.101Z,24.80
2018-09-15T20:11:06.191Z,24.84
2018-09-15T20:13:35.172Z,24.91
2018-09-15T20:16:02.678Z,24.88
2018-09-15T20:18:30.211Z,24.85
2018-09-15T20:20:57.744Z,24.82
2018-09-15T20:23:26.697Z,24.84
2018-09-15T20:25:55.733Z,24.83
2018-09-15T20:28:24.695Z,24.85
2018-09-15T20:30:53.659Z,24.84
2018-09-15T20:33:22.713Z,24.89
2018-09-15T20:35:51.652Z,24.92
2018-09-15T20:38:20.648Z,24.86
2018-09-15T20:40:49.665Z,24.88
2018-09-15T20:43:18.623Z,24.90
2018-09-15T20:45:47.710Z,24.85
2018-09-15T20:48:16.741Z,24.73
2018-09-15T20:50:45.759Z,24.72
2018-09-15T20:53:14.751Z,24.71
2018-09-15T20:55:43.754Z,24.68
2018-09-15T20:58:12.721Z,24.65
2018-09-15T21:00:41.732Z,24.63
2018-09-15T21:03:10.731Z,24.64
2018-09-15T21:05:39.711Z,24.56
2018-09-15T21:08:08.712Z,24.51
2018-09-15T21:10:37.755Z,24.43
2018-09-15T21:13:06.846Z,24.33
2018-09-15T21:15:35.848Z,24.31
2018-09-15T21:18:04.878Z,24.24
2018-09-15T21:20:33.882Z,24.20
2018-09-15T21:23:02.847Z,24.20
2018-09-15T21:25:31.803Z,24.23
2018-09-15T21:28:00.763Z,24.25
2018-09-15T21:30:29.724Z,24.13
2018-09-15T21:32:58.777Z,24.05
2018-09-15T21:35:27.737Z,23.97
2018-09-15T21:37:56.711Z,23.88
2018-09-15T21:40:25.703Z,23.86
2018-09-15T21:42:54.676Z,23.80
2018-09-15T21:45:23.676Z,23.77
2018-09-15T21:47:52.637Z,23.72
2018-09-15T21:50:21.615Z,23.67
2018-09-15T21:52:50.569Z,23.69
2018-09-15T21:55:19.647Z,23.65
2018-09-15T21:57:48.602Z,23.63
2018-09-15T22:00:17.566Z,23.62
2018-09-15T22:02:46.549Z,23.50
2018-09-15T22:05:15.576Z,23.39
2018-09-15T22:07:44.555Z,23.33
2018-09-15T22:10:13.505Z,23.23
2018-09-15T22:12:42.473Z,23.19
2018-09-15T22:15:20.703Z,23.21
2018-09-15T22:17:49.755Z,23.13
2018-09-15T22:20:18.723Z,23.02
2018-09-15T22:22:47.764Z,23.06
2018-09-15T22:25:16.911Z,23.09
2018-09-15T22:27:45.956Z,23.03
2018-09-15T22:30:14.907Z,22.96
2018-09-15T22:32:44.000Z,22.91
2018-09-15T22:35:13.009Z,22.88
2018-09-15T22:37:41.961Z,22.85
2018-09-15T22:40:11.096Z,22.87
2018-09-15T22:42:40.281Z,22.79
2018-09-15T22:45:09.238Z,22.77
2018-09-15T22:47:38.204Z,22.73
2018-09-15T22:50:07.238Z,22.65
2018-09-15T22:52:36.231Z,22.62
2018-09-15T22:55:05.323Z,22.58
2018-09-15T22:57:34.488Z,22.58
2018-09-15T23:00:03.444Z,22.56
2018-09-15T23:02:32.525Z,22.61
2018-09-15T23:05:01.480Z,22.67
2018-09-15T23:07:30.459Z,22.72
2018-09-15T23:09:59.413Z,22.73
2018-09-15T23:12:28.437Z,22.73
2018-09-15T23:14:57.412Z,22.68
2018-09-15T23:17:26.449Z,22.68
2018-09-15T23:19:55.426Z,22.57
2018-09-15T23:22:24.384Z,22.48
2018-09-15T23:24:53.361Z,22.47
2018-09-15T23:27:22.313Z,22.48
2018-09-15T23:29:51.323Z,22.47
2018-09-15T23:32:20.267Z,22.44
2018-09-15T23:34:49.375Z,22.38
2018-09-15T23:37:18.356Z,22.38
2018-09-15T23:39:47.318Z,22.36
2018-09-15T23:42:16.279Z,22.35
2018-09-15T23:44:45.263Z,22.30
2018-09-15T23:47:14.312Z,22.24
2018-09-15T23:49:43.260Z,22.20
2018-09-15T23:52:12.214Z,22.16
2018-09-15T23:54:41.162Z,22.17
2018-09-15T23:57:10.136Z,22.28
2018-09-15T23:59:39.149Z,22.19
