createdAt,value
2023-04-02T00:02:27.582Z,3.70
2023-04-02T00:05:50.429Z,3.57
2023-04-02T00:08:40.901Z,3.62
2023-04-02T00:11:10.139Z,3.69
2023-04-02T00:13:41.188Z,3.80
2023-04-02T00:16:13.598Z,3.71
2023-04-02T00:18:44.149Z,3.69
2023-04-02T00:21:18.167Z,3.60
2023-04-02T00:23:47.560Z,3.50
2023-04-02T00:26:30.386Z,3.41
2023-04-02T00:28:58.591Z,3.34
2023-04-02T00:31:27.182Z,3.36
2023-04-02T00:33:55.802Z,3.24
2023-04-02T00:36:26.572Z,3.43
2023-04-02T00:38:56.501Z,3.55
2023-04-02T00:41:29.707Z,3.53
2023-04-02T00:43:58.717Z,3.39
2023-04-02T00:46:30.409Z,3.17
2023-04-02T00:49:02.376Z,3.19
2023-04-02T00:51:33.800Z,3.20
2023-04-02T00:54:05.720Z,3.33
2023-04-02T00:56:37.964Z,3.24
2023-04-02T00:59:06.452Z,3.25
2023-04-02T01:01:37.799Z,3.24
2023-04-02T01:04:06.413Z,3.06
2023-04-02T01:06:37.246Z,3.18
2023-04-02T01:09:18.293Z,3.00
2023-04-02T01:12:02.037Z,2.97
2023-04-02T01:14:42.998Z,3.11
2023-04-02T01:17:19.932Z,3.08
2023-04-02T01:20:01.265Z,3.30
2023-04-02T01:22:35.058Z,3.38
2023-04-02T01:25:06.527Z,3.33
2023-04-02T01:27:39.693Z,3.27
2023-04-02T01:30:11.948Z,3.19
2023-04-02T01:32:40.410Z,3.12
2023-04-02T01:35:09.726Z,3.17
2023-04-02T01:37:40.565Z,3.23
2023-04-02T01:40:22.399Z,3.11
2023-04-02T01:42:54.564Z,3.26
2023-04-02T01:45:24.624Z,3.26
2023-04-02T01:47:53.590Z,3.14
2023-04-02T01:50:31.481Z,3.20
2023-04-02T01:53:01.697Z,3.01
2023-04-02T01:55:36.340Z,3.05
2023-04-02T01:58:05.628Z,3.14
2023-04-02T02:00:37.276Z,3.15
2023-04-02T02:03:06.520Z,3.10
2023-04-02T02:05:34.910Z,3.10
2023-04-02T02:08:03.557Z,3.22
2023-04-02T02:10:40.781Z,3.23
2023-04-02T02:13:14.664Z,3.21
2023-04-02T02:15:45.081Z,3.11
2023-04-02T02:18:13.679Z,3.24
2023-04-02T02:20:41.612Z,3.25
2023-04-02T02:23:12.121Z,3.37
2023-04-02T02:25:40.418Z,3.26
2023-04-02T02:28:10.825Z,3.36
2023-04-02T02:30:40.461Z,3.38
2023-04-02T02:33:16.875Z,3.26
2023-04-02T02:35:50.877Z,3.22
2023-04-02T02:38:44.088Z,3.27
2023-04-02T02:41:22.584Z,3.28
2023-04-02T02:44:00.264Z,3.39
2023-04-02T02:46:30.223Z,3.38
2023-04-02T02:49:00.942Z,3.25
2023-04-02T02:51:31.873Z,3.25
2023-04-02T02:54:03.572Z,3.00
2023-04-02T02:56:33.258Z,3.11
2023-04-02T02:59:01.779Z,3.05
2023-04-02T03:01:34.435Z,3.15
2023-04-02T03:04:06.704Z,3.15
2023-04-02T03:06:36.640Z,3.13
2023-04-02T03:09:12.023Z,3.24
2023-04-02T03:11:42.514Z,3.05
2023-04-02T03:14:20.084Z,3.10
2023-04-02T03:16:51.161Z,2.89
2023-04-02T03:19:30.594Z,3.02
2023-04-02T03:22:03.317Z,3.03
2023-04-02T03:24:37.611Z,3.00
2023-04-02T03:27:13.964Z,3.00
2023-04-02T03:29:45.802Z,2.93
2023-04-02T03:32:18.353Z,3.07
2023-04-02T03:34:50.984Z,3.06
2023-04-02T03:37:25.490Z,3.20
2023-04-02T03:39:57.265Z,3.20
2023-04-02T03:42:27.011Z,3.09
2023-04-02T03:45:01.666Z,3.00
2023-04-02T03:47:35.400Z,3.01
2023-04-02T03:50:08.622Z,2.99
2023-04-02T03:52:38.926Z,2.92
2023-04-02T03:55:16.094Z,2.92
2023-04-02T03:57:51.165Z,2.93
2023-04-02T04:00:22.603Z,2.98
2023-04-02T04:02:59.175Z,2.98
2023-04-02T04:05:32.780Z,3.09
2023-04-02T04:08:05.746Z,3.09
2023-04-02T04:10:34.405Z,3.06
2023-04-02T04:13:05.783Z,3.06
2023-04-02T04:15:37.611Z,3.13
2023-04-02T04:18:11.564Z,3.16
2023-04-02T04:20:51.264Z,3.07
2023-04-02T04:23:25.820Z,3.04
2023-04-02T04:26:00.439Z,3.02
2023-04-02T04:28:38.426Z,3.08
2023-04-02T04:31:18.076Z,3.12
2023-04-02T04:33:54.759Z,3.16
2023-04-02T04:36:30.293Z,3.25
2023-04-02T04:39:09.574Z,3.30
2023-04-02T04:41:40.555Z,3.11
2023-04-02T04:44:16.081Z,3.23
2023-04-02T04:46:49.272Z,3.24
2023-04-02T04:49:20.214Z,3.16
2023-04-02T04:51:53.570Z,3.19
2023-04-02T04:54:26.718Z,3.23
2023-04-02T04:56:57.696Z,3.21
2023-04-02T04:59:29.024Z,3.30
2023-04-02T05:02:03.086Z,3.27
2023-04-02T05:04:34.200Z,3.15
2023-04-02T05:07:09.830Z,3.36
2023-04-02T05:09:41.461Z,3.28
2023-04-02T05:12:19.075Z,3.39
2023-04-02T05:14:51.851Z,3.44
2023-04-02T05:17:24.013Z,3.44
2023-04-02T05:19:56.723Z,3.41
2023-04-02T05:22:32.935Z,3.49
2023-04-02T05:25:11.968Z,3.57
2023-04-02T05:27:45.432Z,3.62
2023-04-02T05:30:34.197Z,3.58
2023-04-02T05:33:07.927Z,3.72
2023-04-02T05:35:40.677Z,3.71
2023-04-02T05:38:20.235Z,3.64
2023-04-02T05:40:52.537Z,3.73
2023-04-02T05:43:25.207Z,3.71
2023-04-02T05:45:56.673Z,3.60
2023-04-02T05:48:29.797Z,3.62
2023-04-02T05:50:59.872Z,3.54
2023-04-02T05:53:36.214Z,3.72
2023-04-02T05:56:09.313Z,3.79
2023-04-02T05:58:45.305Z,3.94
2023-04-02T06:01:28.876Z,3.93
2023-04-02T06:04:03.854Z,3.85
2023-04-02T06:06:45.104Z,3.80
2023-04-02T06:09:23.282Z,3.90
2023-04-02T06:11:57.234Z,3.96
2023-04-02T06:14:25.736Z,3.91
2023-04-02T06:16:56.702Z,3.96
2023-04-02T06:19:28.834Z,3.96
2023-04-02T06:22:04.145Z,4.20
2023-04-02T06:24:35.760Z,4.21
2023-04-02T06:27:08.163Z,3.98
2023-04-02T06:29:39.905Z,4.12
2023-04-02T06:32:15.576Z,4.29
2023-04-02T06:34:48.145Z,4.48
2023-04-02T06:37:24.892Z,4.56
2023-04-02T06:40:03.642Z,4.57
2023-04-02T06:42:37.947Z,4.68
2023-04-02T06:45:23.325Z,4.98
2023-04-02T06:48:16.675Z,5.24
2023-04-02T06:50:49.658Z,4.87
2023-04-02T06:53:23.028Z,4.96
2023-04-02T06:56:02.052Z,5.17
2023-04-02T06:58:32.429Z,5.37
2023-04-02T07:01:02.561Z,5.49
2023-04-02T07:03:37.684Z,5.71
2023-04-02T07:06:25.406Z,5.62
2023-04-02T07:09:01.855Z,5.85
2023-04-02T07:11:33.121Z,6.19
2023-04-02T07:14:04.423Z,6.50
2023-04-02T07:16:34.301Z,6.54
2023-04-02T07:19:04.225Z,6.31
2023-04-02T07:21:37.635Z,6.65
2023-04-02T07:24:09.913Z,6.96
2023-04-02T07:26:39.836Z,7.23
2023-04-02T07:29:10.310Z,6.34
2023-04-02T07:31:39.508Z,6.26
2023-04-02T07:34:08.551Z,6.41
2023-04-02T07:36:37.973Z,6.46
2023-04-02T07:39:06.649Z,6.16
2023-04-02T07:41:35.123Z,6.76
2023-04-02T07:44:07.018Z,6.37
2023-04-02T07:46:35.550Z,5.93
2023-04-02T07:49:04.611Z,6.21
2023-04-02T07:51:33.991Z,6.54
2023-04-02T07:54:03.104Z,6.49
2023-04-02T07:56:32.867Z,6.35
2023-04-02T07:59:03.077Z,5.87
2023-04-02T08:01:35.320Z,5.50
2023-04-02T08:04:07.379Z,5.55
2023-04-02T08:06:36.079Z,5.45
2023-04-02T08:09:07.977Z,5.31
2023-04-02T08:11:35.988Z,5.60
2023-04-02T08:14:05.381Z,5.75
2023-04-02T08:16:49.737Z,5.77
2023-04-02T08:19:17.877Z,5.80
2023-04-02T08:21:46.251Z,5.91
2023-04-02T08:24:14.994Z,6.02
2023-04-02T08:26:45.545Z,5.99
2023-04-02T08:29:13.942Z,6.67
2023-04-02T08:31:42.271Z,8.10
2023-04-02T08:34:12.089Z,9.14
2023-04-02T08:36:42.550Z,8.88
2023-04-02T08:39:11.988Z,7.91
2023-04-02T08:41:44.316Z,7.55
2023-04-02T08:44:20.650Z,7.23
2023-04-02T08:46:52.105Z,6.56
2023-04-02T08:49:29.483Z,5.95
2023-04-02T08:51:57.597Z,6.07
2023-04-02T08:54:30.485Z,5.73
2023-04-02T08:57:03.402Z,6.15
2023-04-02T08:59:35.186Z,6.41
2023-04-02T09:02:22.960Z,6.42
2023-04-02T09:04:54.360Z,6.19
2023-04-02T09:07:23.509Z,6.19
2023-04-02T09:09:52.018Z,5.54
2023-04-02T09:12:21.735Z,5.60
2023-04-02T09:15:02.425Z,5.79
2023-04-02T09:17:42.649Z,6.78
2023-04-02T09:20:21.371Z,8.70
2023-04-02T09:22:52.017Z,11.50
2023-04-02T09:25:23.505Z,10.22
2023-04-02T09:27:53.858Z,9.91
2023-04-02T09:30:30.967Z,10.29
2023-04-02T09:33:02.274Z,11.54
2023-04-02T09:35:33.127Z,11.44
2023-04-02T09:38:21.578Z,11.44
2023-04-02T09:40:53.113Z,12.70
2023-04-02T09:43:30.801Z,11.90
2023-04-02T09:46:02.032Z,12.25
2023-04-02T09:48:33.377Z,12.94
2023-04-02T09:51:14.744Z,13.43
2023-04-02T09:53:48.949Z,11.93
2023-04-02T09:56:22.051Z,13.93
2023-04-02T09:59:05.801Z,16.17
2023-04-02T10:01:39.333Z,13.40
2023-04-02T10:04:29.130Z,13.02
2023-04-02T10:06:59.232Z,13.17
2023-04-02T10:09:30.857Z,11.55
2023-04-02T10:12:04.004Z,10.82
2023-04-02T10:14:35.155Z,11.73
2023-04-02T10:17:11.475Z,10.80
2023-04-02T10:19:45.870Z,9.62
2023-04-02T10:22:18.844Z,10.55
2023-04-02T10:24:48.844Z,10.56
2023-04-02T10:27:26.473Z,10.66
2023-04-02T10:30:18.180Z,9.17
2023-04-02T10:32:51.330Z,8.83
2023-04-02T10:35:29.229Z,8.82
2023-04-02T10:38:15.801Z,8.76
2023-04-02T10:40:48.397Z,9.34
2023-04-02T10:43:32.442Z,9.48
2023-04-02T10:46:03.246Z,9.59
2023-04-02T10:48:36.250Z,9.50
2023-04-02T10:51:08.802Z,9.19
2023-04-02T10:53:45.496Z,8.90
2023-04-02T10:56:15.314Z,8.71
2023-04-02T10:58:52.132Z,8.33
2023-04-02T11:01:24.827Z,8.01
2023-04-02T11:03:58.095Z,7.47
2023-04-02T11:06:34.085Z,7.91
2023-04-02T11:09:08.841Z,8.09
2023-04-02T11:11:41.959Z,8.24
2023-04-02T11:14:16.864Z,8.21
2023-04-02T11:16:45.525Z,7.37
2023-04-02T11:19:26.817Z,6.88
2023-04-02T11:21:59.333Z,7.28
2023-04-02T11:24:40.092Z,7.40
2023-04-02T11:27:19.711Z,7.23
2023-04-02T11:29:50.741Z,6.79
2023-04-02T11:32:35.010Z,6.95
2023-04-02T11:35:30.770Z,6.93
2023-04-02T11:38:03.768Z,6.97
2023-04-02T11:40:53.257Z,6.72
2023-04-02T11:43:56.627Z,7.19
2023-04-02T11:46:48.977Z,8.07
2023-04-02T11:49:58.588Z,8.00
2023-04-02T11:52:31.111Z,9.07
2023-04-02T11:55:21.243Z,8.52
2023-04-02T11:58:03.729Z,8.79
2023-04-02T12:01:14.744Z,8.77
2023-04-02T12:04:22.100Z,8.27
2023-04-02T12:07:00.893Z,8.46
2023-04-02T12:09:31.328Z,8.21
2023-04-02T12:12:01.063Z,8.16
2023-04-02T12:14:46.688Z,8.38
2023-04-02T12:17:20.164Z,8.64
2023-04-02T12:19:51.538Z,8.09
2023-04-02T12:22:25.816Z,8.25
2023-04-02T12:25:04.801Z,8.58
2023-04-02T12:27:33.199Z,8.83
2023-04-02T12:30:18.676Z,9.10
2023-04-02T12:32:48.010Z,8.94
2023-04-02T12:35:29.269Z,8.93
2023-04-02T12:37:58.921Z,9.18
2023-04-02T12:40:29.065Z,9.58
2023-04-02T12:42:58.675Z,10.48
2023-04-02T12:45:38.039Z,10.77
2023-04-02T12:48:11.959Z,10.95
2023-04-02T12:50:47.167Z,10.98
2023-04-02T12:53:22.582Z,9.39
2023-04-02T12:55:54.027Z,9.64
2023-04-02T12:58:34.451Z,9.87
2023-04-02T13:01:23.696Z,10.14
2023-04-02T13:04:04.373Z,11.07
2023-04-02T13:06:35.034Z,10.44
2023-04-02T13:09:08.145Z,10.89
2023-04-02T13:11:37.724Z,11.09
2023-04-02T13:14:09.549Z,11.01
2023-04-02T13:16:43.440Z,10.43
2023-04-02T13:19:30.923Z,9.82
2023-04-02T13:22:05.809Z,9.93
2023-04-02T13:24:35.545Z,10.37
2023-04-02T13:27:05.950Z,9.98
2023-04-02T13:29:40.053Z,9.54
2023-04-02T13:32:14.019Z,9.16
2023-04-02T13:34:43.185Z,9.57
2023-04-02T13:37:13.231Z,10.08
2023-04-02T13:39:44.976Z,10.23
2023-04-02T13:42:17.854Z,9.77
2023-04-02T13:44:48.063Z,10.14
2023-04-02T13:47:25.766Z,10.48
2023-04-02T13:49:54.703Z,10.55
2023-04-02T13:52:24.458Z,10.17
2023-04-02T13:54:58.805Z,9.90
2023-04-02T13:57:30.387Z,9.61
2023-04-02T13:59:59.542Z,9.81
2023-04-02T14:02:30.740Z,9.38
2023-04-02T14:05:12.137Z,9.63
2023-04-02T14:07:55.718Z,9.90
2023-04-02T14:10:41.772Z,10.46
2023-04-02T14:13:21.126Z,10.37
2023-04-02T14:16:07.436Z,10.22
2023-04-02T14:19:13.490Z,9.85
2023-04-02T14:21:53.629Z,9.66
2023-04-02T14:24:26.002Z,8.88
2023-04-02T14:27:07.559Z,9.66
2023-04-02T14:29:41.452Z,10.33
2023-04-02T14:32:18.664Z,10.76
2023-04-02T14:34:55.311Z,10.39
2023-04-02T14:37:29.842Z,10.08
2023-04-02T14:40:07.636Z,9.49
2023-04-02T14:42:42.496Z,9.39
2023-04-02T14:45:15.973Z,9.76
2023-04-02T14:47:47.910Z,9.99
2023-04-02T14:50:21.765Z,9.81
2023-04-02T14:52:55.774Z,9.60
2023-04-02T14:55:32.963Z,9.31
2023-04-02T14:58:07.722Z,9.21
2023-04-02T15:00:46.115Z,8.83
2023-04-02T15:03:21.037Z,8.80
2023-04-02T15:05:57.381Z,8.70
2023-04-02T15:08:28.063Z,8.89
2023-04-02T15:11:04.969Z,9.03
2023-04-02T15:13:38.590Z,8.79
2023-04-02T15:16:11.593Z,8.80
2023-04-02T15:18:42.715Z,8.64
2023-04-02T15:21:49.761Z,8.29
2023-04-02T15:24:34.815Z,8.33
2023-04-02T15:27:21.897Z,8.68
2023-04-02T15:29:57.725Z,8.98
2023-04-02T15:32:32.790Z,8.29
2023-04-02T15:35:09.586Z,8.07
2023-04-02T15:37:45.567Z,8.06
2023-04-02T15:40:27.026Z,8.41
2023-04-02T15:42:59.939Z,8.48
2023-04-02T15:45:32.372Z,8.61
2023-04-02T15:48:24.346Z,8.38
2023-04-02T15:51:18.083Z,8.31
2023-04-02T15:53:57.183Z,8.14
2023-04-02T15:56:39.007Z,8.16
2023-04-02T15:59:32.249Z,8.21
2023-04-02T16:02:09.064Z,8.52
2023-04-02T16:04:47.294Z,8.77
2023-04-02T16:07:29.508Z,8.82
2023-04-02T16:10:06.933Z,8.17
2023-04-02T16:12:37.272Z,7.90
2023-04-02T16:15:15.783Z,7.65
2023-04-02T16:17:52.829Z,7.52
2023-04-02T16:20:25.252Z,7.28
2023-04-02T16:23:00.960Z,7.55
2023-04-02T16:25:37.922Z,7.96
2023-04-02T16:28:18.457Z,8.09
2023-04-02T16:30:51.872Z,8.28
2023-04-02T16:33:31.999Z,8.17
2023-04-02T16:36:08.706Z,7.88
2023-04-02T16:38:53.578Z,7.51
2023-04-02T16:41:29.308Z,7.49
2023-04-02T16:44:04.923Z,7.36
2023-04-02T16:46:42.438Z,7.28
2023-04-02T16:49:22.430Z,7.25
2023-04-02T16:52:02.040Z,7.13
2023-04-02T16:54:33.234Z,6.91
2023-04-02T16:57:21.608Z,6.79
2023-04-02T16:59:57.588Z,6.63
2023-04-02T17:02:36.070Z,6.60
2023-04-02T17:05:10.793Z,6.59
2023-04-02T17:07:46.212Z,6.39
2023-04-02T17:10:30.084Z,6.22
2023-04-02T17:13:20.709Z,6.27
2023-04-02T17:15:53.992Z,6.39
2023-04-02T17:18:27.131Z,6.26
2023-04-02T17:20:55.397Z,6.20
2023-04-02T17:23:24.777Z,6.18
2023-04-02T17:25:57.141Z,6.11
2023-04-02T17:28:29.592Z,6.08
2023-04-02T17:31:00.445Z,5.94
2023-04-02T17:33:30.297Z,5.93
2023-04-02T17:36:13.517Z,5.82
2023-04-02T17:38:46.259Z,5.78
2023-04-02T17:41:22.641Z,5.66
2023-04-02T17:43:56.750Z,5.64
2023-04-02T17:46:40.069Z,5.56
2023-04-02T17:49:16.397Z,5.50
2023-04-02T17:51:52.558Z,5.41
2023-04-02T17:54:30.862Z,5.38
2023-04-02T17:57:11.872Z,5.35
2023-04-02T17:59:57.405Z,5.31
2023-04-02T18:02:36.898Z,5.17
2023-04-02T18:05:14.111Z,5.18
2023-04-02T18:07:55.570Z,5.07
2023-04-02T18:10:27.622Z,5.08
2023-04-02T18:13:01.025Z,4.98
2023-04-02T18:15:44.927Z,4.90
2023-04-02T18:18:23.931Z,4.85
2023-04-02T18:20:59.052Z,4.83
2023-04-02T18:23:39.741Z,4.79
2023-04-02T18:26:14.320Z,4.77
2023-04-02T18:28:49.834Z,4.70
2023-04-02T18:31:31.121Z,4.61
2023-04-02T18:34:26.075Z,4.57
2023-04-02T18:37:07.701Z,4.47
2023-04-02T18:39:46.790Z,4.46
2023-04-02T18:42:23.697Z,4.40
2023-04-02T18:45:00.445Z,4.33
2023-04-02T18:47:36.594Z,4.31
2023-04-02T18:50:17.803Z,4.32
2023-04-02T18:52:47.988Z,4.27
2023-04-02T18:55:17.403Z,4.20
2023-04-02T18:57:50.127Z,4.17
2023-04-02T19:00:36.951Z,4.14
2023-04-02T19:03:16.559Z,4.05
2023-04-02T19:05:49.879Z,4.03
2023-04-02T19:08:21.744Z,4.03
2023-04-02T19:10:54.346Z,3.92
2023-04-02T19:13:22.827Z,3.91
2023-04-02T19:16:04.770Z,3.86
2023-04-02T19:18:42.320Z,3.83
2023-04-02T19:21:20.436Z,3.84
2023-04-02T19:24:02.077Z,3.81
2023-04-02T19:26:34.770Z,3.81
2023-04-02T19:29:13.536Z,3.76
2023-04-02T19:31:50.571Z,3.70
2023-04-02T19:34:25.922Z,3.67
2023-04-02T19:36:58.007Z,3.63
2023-04-02T19:39:57.991Z,3.60
2023-04-02T19:42:43.235Z,3.55
2023-04-02T19:45:34.171Z,3.50
2023-04-02T19:48:08.765Z,3.47
2023-04-02T19:50:39.627Z,3.46
2023-04-02T19:53:13.910Z,3.43
2023-04-02T19:55:44.136Z,3.39
2023-04-02T19:58:20.115Z,3.39
2023-04-02T20:00:50.038Z,3.34
2023-04-02T20:03:19.601Z,3.35
2023-04-02T20:05:49.797Z,3.32
2023-04-02T20:08:18.213Z,3.39
2023-04-02T20:10:47.286Z,3.33
2023-04-02T20:13:19.404Z,3.26
2023-04-02T20:15:51.424Z,3.20
2023-04-02T20:18:21.343Z,3.18
2023-04-02T20:20:51.806Z,3.13
2023-04-02T20:23:20.122Z,3.07
2023-04-02T20:25:52.761Z,3.08
2023-04-02T20:28:20.838Z,3.01
2023-04-02T20:30:50.226Z,3.01
2023-04-02T20:33:19.065Z,3.02
2023-04-02T20:35:47.320Z,2.98
2023-04-02T20:38:17.015Z,2.95
2023-04-02T20:40:46.344Z,2.90
2023-04-02T20:43:14.210Z,2.90
2023-04-02T20:45:42.212Z,2.91
2023-04-02T20:48:10.312Z,2.90
2023-04-02T20:50:38.715Z,2.93
2023-04-02T20:53:07.149Z,2.86
2023-04-02T20:55:36.391Z,2.81
2023-04-02T20:58:04.385Z,2.77
2023-04-02T21:00:32.364Z,2.71
2023-04-02T21:03:00.737Z,2.70
2023-04-02T21:05:28.719Z,2.69
2023-04-02T21:07:56.927Z,2.67
2023-04-02T21:10:25.063Z,2.62
2023-04-02T21:12:54.735Z,2.59
2023-04-02T21:15:22.711Z,2.51
2023-04-02T21:17:50.714Z,2.54
2023-04-02T21:20:18.849Z,2.51
2023-04-02T21:22:46.860Z,2.51
2023-04-02T21:25:14.943Z,2.49
2023-04-02T21:27:42.791Z,2.44
2023-04-02T21:30:13.322Z,2.45
2023-04-02T21:32:41.228Z,2.40
2023-04-02T21:35:10.076Z,2.39
2023-04-02T21:37:38.016Z,2.38
2023-04-02T21:40:07.036Z,2.40
2023-04-02T21:42:34.844Z,2.37
2023-04-02T21:45:02.829Z,2.28
2023-04-02T21:47:32.224Z,2.32
2023-04-02T21:50:00.217Z,2.27
2023-04-02T21:52:28.111Z,2.28
2023-04-02T21:54:55.956Z,2.18
2023-04-02T21:57:24.008Z,2.16
2023-04-02T21:59:51.896Z,2.16
2023-04-02T22:02:19.812Z,2.14
2023-04-02T22:04:49.224Z,2.14
2023-04-02T22:07:17.103Z,2.08
2023-04-02T22:09:45.041Z,2.06
2023-04-02T22:12:13.631Z,2.10
2023-04-02T22:14:41.493Z,2.04
2023-04-02T22:17:09.423Z,2.04
2023-04-02T22:19:37.369Z,2.00
2023-04-02T22:22:06.581Z,2.00
2023-04-02T22:24:34.634Z,2.00
2023-04-02T22:27:02.581Z,1.92
2023-04-02T22:29:30.503Z,1.93
2023-04-02T22:31:58.397Z,1.83
2023-04-02T22:34:26.241Z,1.87
2023-04-02T22:36:54.071Z,1.89
2023-04-02T22:39:23.343Z,1.87
2023-04-02T22:41:51.201Z,1.84
2023-04-02T22:44:19.092Z,1.87
2023-04-02T22:46:47.168Z,1.88
2023-04-02T22:49:19.133Z,1.79
2023-04-02T22:51:47.475Z,1.78
2023-04-02T22:54:15.854Z,1.86
2023-04-02T22:56:45.123Z,1.82
2023-04-02T22:59:13.156Z,1.81
2023-04-02T23:01:41.811Z,1.84
2023-04-02T23:04:09.849Z,1.83
2023-04-02T23:06:37.727Z,1.84
2023-04-02T23:09:05.535Z,1.80
2023-04-02T23:11:33.450Z,1.74
2023-04-02T23:14:02.828Z,1.75
2023-04-02T23:16:31.091Z,1.65
2023-04-02T23:18:59.541Z,1.68
2023-04-02T23:21:28.074Z,1.64
2023-04-02T23:23:56.232Z,1.65
2023-04-02T23:26:26.023Z,1.60
2023-04-02T23:28:53.932Z,1.53
2023-04-02T23:31:24.120Z,1.58
2023-04-02T23:33:52.734Z,1.56
2023-04-02T23:36:23.073Z,1.59
2023-04-02T23:38:54.952Z,1.54
2023-04-02T23:41:24.077Z,1.60
2023-04-02T23:43:52.023Z,1.64
2023-04-02T23:46:20.534Z,1.53
2023-04-02T23:48:51.983Z,1.52
2023-04-02T23:51:20.481Z,1.55
2023-04-02T23:53:48.612Z,1.57
2023-04-02T23:56:16.633Z,1.56
2023-04-02T23:58:44.612Z,1.56
