createdAt,value
2023-03-26T00:01:56.242Z,99.90
2023-03-26T00:04:24.650Z,99.90
2023-03-26T00:06:53.455Z,99.90
2023-03-26T00:09:25.520Z,99.90
2023-03-26T00:11:59.350Z,99.90
2023-03-26T00:14:29.249Z,99.90
2023-03-26T00:16:59.534Z,99.90
2023-03-26T00:19:29.465Z,99.90
2023-03-26T00:22:02.836Z,99.90
2023-03-26T00:24:29.914Z,99.90
2023-03-26T00:27:01.166Z,99.90
2023-03-26T00:29:28.355Z,99.90
2023-03-26T00:31:55.561Z,99.90
2023-03-26T00:34:24.149Z,99.90
2023-03-26T00:36:54.530Z,99.90
2023-03-26T00:39:23.148Z,99.90
2023-03-26T00:41:53.544Z,99.90
2023-03-26T00:53:30.565Z,99.90
2023-03-26T00:56:03.849Z,99.90
2023-03-26T00:58:32.130Z,99.90
2023-03-26T01:01:03.486Z,99.90
2023-03-26T01:03:35.207Z,99.90
2023-03-26T01:06:18.996Z,99.90
2023-03-26T01:08:49.073Z,99.90
2023-03-26T01:11:30.512Z,99.90
2023-03-26T01:14:11.615Z,99.90
2023-03-26T01:16:44.122Z,99.90
2023-03-26T01:19:30.382Z,99.90
2023-03-26T01:21:58.170Z,99.90
2023-03-26T01:24:27.140Z,99.90
2023-03-26T01:27:25.050Z,99.90
2023-03-26T01:30:07.257Z,99.90
2023-03-26T01:32:50.756Z,99.90
2023-03-26T01:36:01.644Z,99.90
2023-03-26T01:38:59.361Z,99.90
2023-03-26T01:41:50.451Z,99.90
2023-03-26T01:44:27.135Z,99.90
2023-03-26T01:46:59.877Z,99.90
2023-03-26T01:49:28.609Z,99.90
2023-03-26T01:51:57.350Z,99.90
2023-03-26T01:54:33.315Z,99.90
2023-03-26T01:57:15.616Z,99.90
2023-03-26T02:00:13.175Z,99.90
2023-03-26T02:03:21.655Z,99.90
2023-03-26T02:05:57.677Z,99.90
2023-03-26T02:08:34.798Z,99.90
2023-03-26T02:11:16.552Z,99.90
2023-03-26T02:13:52.206Z,99.90
2023-03-26T02:16:20.391Z,99.90
2023-03-26T02:18:54.811Z,99.90
2023-03-26T02:21:25.825Z,99.90
2023-03-26T02:24:02.050Z,99.90
2023-03-26T02:26:33.053Z,99.90
2023-03-26T02:29:10.677Z,99.90
2023-03-26T02:31:42.565Z,99.90
2023-03-26T02:34:09.222Z,99.90
2023-03-26T02:36:42.260Z,99.90
2023-03-26T02:39:10.611Z,99.90
2023-03-26T02:41:38.306Z,99.90
2023-03-26T02:44:19.890Z,99.90
2023-03-26T02:47:06.488Z,99.90
2023-03-26T02:50:13.943Z,99.90
2023-03-26T02:53:23.110Z,99.90
2023-03-26T02:56:00.030Z,99.90
2023-03-26T02:58:34.616Z,99.90
2023-03-26T03:01:02.363Z,99.90
2023-03-26T03:03:46.629Z,99.90
2023-03-26T03:06:30.270Z,99.90
2023-03-26T03:09:01.986Z,99.90
2023-03-26T03:11:42.726Z,99.90
2023-03-26T03:14:10.517Z,99.90
2023-03-26T03:16:38.063Z,99.90
2023-03-26T03:19:11.944Z,99.90
2023-03-26T03:21:42.026Z,99.90
2023-03-26T03:24:09.284Z,99.90
2023-03-26T03:27:08.569Z,99.90
2023-03-26T03:29:42.960Z,99.90
2023-03-26T03:32:35.552Z,99.90
2023-03-26T03:35:09.383Z,99.90
2023-03-26T03:37:36.492Z,99.90
2023-03-26T03:40:28.607Z,99.90
2023-03-26T03:42:55.382Z,99.90
2023-03-26T03:45:33.589Z,99.90
2023-03-26T03:48:20.549Z,99.90
2023-03-26T03:50:50.784Z,99.90
2023-03-26T03:53:25.513Z,99.90
2023-03-26T03:55:56.010Z,99.90
2023-03-26T03:58:30.360Z,99.90
2023-03-26T04:01:07.592Z,99.90
2023-03-26T04:04:00.981Z,99.90
2023-03-26T04:06:52.781Z,99.90
2023-03-26T04:09:20.103Z,99.90
2023-03-26T04:11:50.332Z,99.90
2023-03-26T04:14:50.716Z,99.90
2023-03-26T04:17:22.956Z,99.90
2023-03-26T04:19:54.150Z,99.90
2023-03-26T04:22:27.802Z,99.90
2023-03-26T04:25:01.612Z,99.90
2023-03-26T04:27:36.238Z,99.90
2023-03-26T04:30:19.840Z,99.90
2023-03-26T04:32:57.678Z,99.90
2023-03-26T04:35:29.648Z,99.90
2023-03-26T04:37:58.076Z,99.90
2023-03-26T04:40:30.116Z,99.90
2023-03-26T04:43:30.407Z,99.90
2023-03-26T04:46:23.986Z,99.90
2023-03-26T04:49:05.237Z,99.90
2023-03-26T04:51:41.027Z,99.90
2023-03-26T04:54:26.438Z,99.90
2023-03-26T04:57:08.433Z,99.90
2023-03-26T04:59:42.244Z,99.90
2023-03-26T05:02:13.512Z,99.90
2023-03-26T05:04:54.031Z,99.90
2023-03-26T05:07:23.292Z,99.90
2023-03-26T05:09:56.730Z,99.90
2023-03-26T05:12:36.952Z,99.90
2023-03-26T05:15:10.115Z,99.90
2023-03-26T05:17:59.927Z,99.90
2023-03-26T05:20:30.877Z,99.90
2023-03-26T05:22:57.802Z,99.90
2023-03-26T05:25:34.039Z,99.90
2023-03-26T05:28:02.311Z,99.90
2023-03-26T05:30:37.838Z,99.90
2023-03-26T05:33:07.045Z,99.90
2023-03-26T05:35:45.832Z,99.90
2023-03-26T05:38:13.546Z,99.90
2023-03-26T05:40:40.958Z,99.90
2023-03-26T05:43:08.958Z,99.90
2023-03-26T05:45:39.475Z,99.90
2023-03-26T05:48:27.594Z,99.90
2023-03-26T05:50:57.486Z,99.90
2023-03-26T05:53:27.174Z,99.90
2023-03-26T05:56:12.519Z,99.90
2023-03-26T05:58:57.720Z,99.90
2023-03-26T06:01:47.250Z,99.90
2023-03-26T06:04:32.769Z,99.90
2023-03-26T06:07:19.944Z,99.90
2023-03-26T06:10:10.274Z,99.90
2023-03-26T06:12:37.417Z,99.90
2023-03-26T06:15:11.519Z,99.90
2023-03-26T06:17:55.284Z,99.90
2023-03-26T06:20:43.819Z,99.90
2023-03-26T06:23:22.448Z,99.90
2023-03-26T06:26:10.744Z,99.90
2023-03-26T06:28:57.628Z,99.90
2023-03-26T06:31:35.808Z,99.90
2023-03-26T06:34:18.192Z,99.90
2023-03-26T06:36:51.911Z,99.90
2023-03-26T06:39:20.432Z,99.90
2023-03-26T06:41:55.799Z,99.90
2023-03-26T06:44:38.958Z,99.90
2023-03-26T06:47:27.221Z,99.90
2023-03-26T06:49:56.452Z,99.90
2023-03-26T06:52:35.641Z,99.90
2023-03-26T06:55:22.999Z,99.90
2023-03-26T06:58:12.094Z,99.90
2023-03-26T07:01:08.897Z,99.90
2023-03-26T07:03:54.424Z,99.90
2023-03-26T07:06:43.998Z,99.90
2023-03-26T07:09:32.348Z,99.90
2023-03-26T07:12:11.041Z,99.90
2023-03-26T07:15:02.614Z,99.90
2023-03-26T07:17:48.904Z,99.90
2023-03-26T07:20:23.180Z,99.90
2023-03-26T07:22:50.885Z,99.90
2023-03-26T07:25:34.616Z,99.90
2023-03-26T07:28:31.861Z,99.90
2023-03-26T07:31:53.654Z,99.90
2023-03-26T07:35:05.255Z,99.90
2023-03-26T07:38:28.079Z,99.90
2023-03-26T07:41:10.121Z,99.90
2023-03-26T07:44:26.923Z,99.90
2023-03-26T07:47:26.215Z,99.90
2023-03-26T07:50:18.318Z,99.90
2023-03-26T07:53:06.285Z,99.90
2023-03-26T07:56:15.860Z,99.90
2023-03-26T07:59:27.071Z,99.90
2023-03-26T08:02:37.694Z,99.90
2023-03-26T08:05:40.641Z,99.90
2023-03-26T08:08:46.370Z,99.90
2023-03-26T08:11:53.443Z,99.90
2023-03-26T08:14:40.255Z,99.90
2023-03-26T08:17:09.992Z,99.90
2023-03-26T08:19:37.827Z,99.90
2023-03-26T08:22:25.571Z,99.90
2023-03-26T08:25:08.176Z,99.90
2023-03-26T08:28:02.177Z,99.90
2023-03-26T08:30:30.221Z,99.90
2023-03-26T08:33:11.941Z,99.90
2023-03-26T08:35:41.795Z,99.90
2023-03-26T08:38:10.147Z,99.90
2023-03-26T08:40:48.793Z,99.90
2023-03-26T08:43:43.042Z,99.90
2023-03-26T08:46:29.548Z,99.90
2023-03-26T08:49:22.332Z,99.90
2023-03-26T08:51:53.734Z,99.90
2023-03-26T08:55:21.654Z,99.90
2023-03-26T08:58:18.383Z,99.90
2023-03-26T09:01:26.619Z,99.90
2023-03-26T09:04:09.958Z,99.90
2023-03-26T09:06:59.015Z,99.90
2023-03-26T09:09:43.353Z,99.90
2023-03-26T09:12:57.328Z,99.90
2023-03-26T09:15:44.331Z,99.90
2023-03-26T09:18:24.634Z,99.90
2023-03-26T09:21:16.353Z,99.90
2023-03-26T09:24:26.946Z,99.90
2023-03-26T09:27:30.883Z,99.90
2023-03-26T09:30:16.881Z,99.90
2023-03-26T09:33:17.308Z,99.90
2023-03-26T09:36:09.019Z,99.90
2023-03-26T09:38:41.390Z,99.90
2023-03-26T09:41:13.166Z,99.90
2023-03-26T09:44:20.347Z,99.90
2023-03-26T09:47:02.146Z,99.90
2023-03-26T09:50:02.818Z,99.90
2023-03-26T09:52:37.906Z,99.90
2023-03-26T09:55:23.088Z,99.90
2023-03-26T09:57:59.851Z,99.90
2023-03-26T10:01:04.906Z,99.90
2023-03-26T10:03:50.629Z,99.90
2023-03-26T10:09:51.501Z,99.90
2023-03-26T10:12:29.228Z,99.90
2023-03-26T10:15:16.388Z,99.90
2023-03-26T10:18:04.204Z,99.90
2023-03-26T10:21:06.598Z,99.90
2023-03-26T10:23:36.147Z,99.90
2023-03-26T10:26:33.611Z,99.90
2023-03-26T10:29:37.428Z,99.90
2023-03-26T10:32:13.394Z,99.90
2023-03-26T10:38:20.579Z,99.90
2023-03-26T10:41:09.285Z,99.90
2023-03-26T10:43:57.834Z,99.90
2023-03-26T10:46:50.267Z,99.90
2023-03-26T10:49:33.049Z,99.90
2023-03-26T10:52:09.066Z,99.90
2023-03-26T10:54:52.504Z,99.90
2023-03-26T10:57:55.402Z,99.90
2023-03-26T11:00:28.318Z,99.90
2023-03-26T11:03:11.546Z,99.90
2023-03-26T11:05:57.455Z,99.90
2023-03-26T11:09:06.734Z,99.90
2023-03-26T11:11:40.849Z,99.90
2023-03-26T11:14:33.859Z,99.90
2023-03-26T11:17:39.713Z,99.90
2023-03-26T11:20:05.454Z,99.90
2023-03-26T11:22:57.666Z,99.90
2023-03-26T11:25:48.684Z,99.90
2023-03-26T11:28:38.593Z,99.90
2023-03-26T11:31:35.442Z,99.90
2023-03-26T11:34:12.629Z,99.90
2023-03-26T11:36:44.539Z,99.90
2023-03-26T11:39:23.324Z,99.90
2023-03-26T11:42:08.069Z,99.90
2023-03-26T11:48:59.795Z,99.90
2023-03-26T11:51:35.104Z,99.90
2023-03-26T11:54:07.168Z,99.90
2023-03-26T11:57:06.022Z,99.90
2023-03-26T11:59:45.281Z,99.20
2023-03-26T12:02:24.601Z,98.10
2023-03-26T12:05:01.936Z,93.90
2023-03-26T12:07:36.913Z,94.60
2023-03-26T12:10:17.674Z,95.70
2023-03-26T12:12:53.309Z,94.30
2023-03-26T12:15:21.211Z,94.10
2023-03-26T12:17:52.826Z,94.50
2023-03-26T12:20:25.242Z,95.30
2023-03-26T12:22:52.947Z,96.70
2023-03-26T12:25:25.119Z,94.50
2023-03-26T12:28:01.706Z,95.50
2023-03-26T12:30:45.642Z,94.50
2023-03-26T12:33:28.120Z,94.40
2023-03-26T12:35:57.108Z,91.80
2023-03-26T12:38:38.474Z,93.20
2023-03-26T12:44:44.186Z,95.10
2023-03-26T12:44:56.291Z,93.10
2023-03-26T12:47:58.861Z,93.10
2023-03-26T12:50:13.780Z,91.30
2023-03-26T12:53:07.594Z,87.70
2023-03-26T12:55:41.442Z,88.50
2023-03-26T12:58:47.096Z,83.60
2023-03-26T13:01:39.997Z,85.70
2023-03-26T13:04:18.830Z,86.50
2023-03-26T13:07:12.759Z,85.80
2023-03-26T13:09:56.809Z,86.70
2023-03-26T13:12:46.682Z,90.50
2023-03-26T13:15:42.736Z,90.90
2023-03-26T13:18:35.066Z,87.20
2023-03-26T13:21:30.063Z,88.00
2023-03-26T13:24:25.638Z,88.80
2023-03-26T13:27:13.996Z,86.20
2023-03-26T13:30:01.062Z,90.40
2023-03-26T13:35:38.985Z,86.90
2023-03-26T13:38:41.561Z,88.70
2023-03-26T13:41:38.698Z,88.30
2023-03-26T13:44:24.660Z,85.90
2023-03-26T13:47:04.816Z,85.10
2023-03-26T13:49:44.762Z,86.80
2023-03-26T13:52:20.523Z,87.90
2023-03-26T13:55:24.934Z,90.50
2023-03-26T13:58:15.300Z,88.50
2023-03-26T14:01:11.632Z,84.40
2023-03-26T14:03:44.738Z,84.10
2023-03-26T14:06:24.766Z,85.70
2023-03-26T14:09:09.200Z,87.10
2023-03-26T14:12:06.252Z,90.20
2023-03-26T14:15:10.446Z,91.10
2023-03-26T14:17:49.805Z,93.00
2023-03-26T14:20:47.731Z,94.70
2023-03-26T14:23:45.435Z,98.20
2023-03-26T14:26:30.784Z,99.90
2023-03-26T14:29:16.105Z,99.90
2023-03-26T14:32:01.807Z,99.90
2023-03-26T14:34:44.621Z,99.90
2023-03-26T14:37:11.858Z,99.90
2023-03-26T14:40:15.962Z,99.90
2023-03-26T14:43:15.932Z,99.90
2023-03-26T14:45:52.052Z,99.90
2023-03-26T14:48:55.601Z,99.90
2023-03-26T14:51:44.205Z,99.90
2023-03-26T14:54:21.189Z,99.90
2023-03-26T14:57:21.178Z,99.90
2023-03-26T15:00:24.548Z,99.90
2023-03-26T15:03:11.084Z,99.90
2023-03-26T15:05:56.404Z,99.90
2023-03-26T15:08:33.554Z,99.90
2023-03-26T15:14:47.985Z,99.90
2023-03-26T15:17:37.016Z,99.90
2023-03-26T15:20:26.745Z,99.90
2023-03-26T15:23:23.867Z,99.90
2023-03-26T15:26:37.291Z,99.90
2023-03-26T15:29:58.706Z,99.90
2023-03-26T15:37:23.018Z,99.90
2023-03-26T15:40:11.971Z,99.90
2023-03-26T15:43:01.578Z,99.90
2023-03-26T15:45:37.178Z,99.90
2023-03-26T15:48:11.389Z,99.90
2023-03-26T15:51:28.829Z,99.90
2023-03-26T15:58:00.758Z,99.90
2023-03-26T16:03:39.970Z,99.90
2023-03-26T16:06:36.334Z,99.90
2023-03-26T16:09:17.992Z,99.90
2023-03-26T16:11:59.033Z,99.90
2023-03-26T16:14:49.996Z,99.90
2023-03-26T16:17:24.986Z,99.90
2023-03-26T16:20:22.285Z,99.90
2023-03-26T16:22:56.821Z,99.90
2023-03-26T16:25:29.053Z,99.90
2023-03-26T16:28:25.780Z,99.90
2023-03-26T16:31:10.612Z,99.90
2023-03-26T16:34:04.509Z,99.90
2023-03-26T16:36:35.878Z,99.90
2023-03-26T16:39:09.694Z,99.90
2023-03-26T16:41:44.467Z,99.90
2023-03-26T16:44:27.004Z,99.90
2023-03-26T16:47:18.986Z,99.90
2023-03-26T16:50:08.967Z,99.90
2023-03-26T16:53:00.284Z,99.90
2023-03-26T16:55:49.080Z,99.90
2023-03-26T16:58:27.717Z,99.90
2023-03-26T17:01:35.347Z,99.90
2023-03-26T17:04:19.779Z,99.90
2023-03-26T17:07:18.543Z,99.90
2023-03-26T17:10:29.957Z,99.90
2023-03-26T17:13:00.425Z,99.90
2023-03-26T17:15:50.088Z,99.90
2023-03-26T17:18:32.277Z,99.90
2023-03-26T17:21:45.986Z,99.90
2023-03-26T17:24:25.973Z,99.90
2023-03-26T17:27:41.388Z,99.90
2023-03-26T17:30:46.272Z,99.90
2023-03-26T17:36:39.368Z,99.90
2023-03-26T17:39:20.916Z,99.90
2023-03-26T17:42:13.395Z,99.90
2023-03-26T17:45:16.878Z,99.90
2023-03-26T17:47:53.149Z,99.90
2023-03-26T17:50:29.396Z,99.90
2023-03-26T17:53:05.273Z,99.90
2023-03-26T17:55:41.053Z,99.90
2023-03-26T17:58:34.683Z,99.90
2023-03-26T18:01:37.367Z,99.90
2023-03-26T18:04:10.953Z,99.90
2023-03-26T18:07:08.641Z,99.90
2023-03-26T18:09:54.574Z,99.90
2023-03-26T18:12:28.087Z,99.90
2023-03-26T18:15:21.246Z,99.90
2023-03-26T18:17:50.469Z,99.90
2023-03-26T18:20:28.639Z,99.90
2023-03-26T18:23:00.128Z,99.90
2023-03-26T18:25:33.521Z,99.90
2023-03-26T18:28:01.831Z,99.90
2023-03-26T18:30:30.043Z,99.90
2023-03-26T18:33:12.298Z,99.90
2023-03-26T18:35:45.758Z,99.90
2023-03-26T18:38:19.006Z,99.90
2023-03-26T18:41:07.258Z,99.90
2023-03-26T18:43:35.630Z,99.90
2023-03-26T18:46:13.733Z,99.90
2023-03-26T18:48:51.199Z,99.90
2023-03-26T18:51:24.312Z,99.90
2023-03-26T18:54:04.605Z,99.90
2023-03-26T18:56:34.493Z,99.90
2023-03-26T18:59:05.120Z,99.90
2023-03-26T19:01:37.643Z,99.90
2023-03-26T19:04:07.558Z,99.90
2023-03-26T19:06:41.319Z,99.90
2023-03-26T19:09:28.177Z,99.90
2023-03-26T19:12:22.311Z,99.90
2023-03-26T19:15:11.804Z,99.90
2023-03-26T19:17:43.177Z,99.90
2023-03-26T19:20:18.849Z,99.90
2023-03-26T19:22:47.153Z,99.90
2023-03-26T19:25:24.777Z,99.90
2023-03-26T19:27:55.355Z,99.90
2023-03-26T19:30:34.479Z,99.90
2023-03-26T19:33:13.255Z,99.90
2023-03-26T19:35:43.359Z,99.90
2023-03-26T19:38:23.185Z,99.90
2023-03-26T19:40:54.078Z,99.90
2023-03-26T19:43:23.965Z,99.90
2023-03-26T19:46:01.478Z,99.90
2023-03-26T19:48:45.331Z,99.90
2023-03-26T19:51:32.287Z,99.90
2023-03-26T19:54:05.508Z,99.90
2023-03-26T19:56:32.961Z,99.90
2023-03-26T19:58:59.756Z,99.90
2023-03-26T20:01:33.547Z,99.90
2023-03-26T20:04:04.560Z,99.90
2023-03-26T20:06:42.610Z,99.90
2023-03-26T20:09:11.965Z,99.90
2023-03-26T20:11:43.394Z,99.90
2023-03-26T20:14:30.158Z,99.90
2023-03-26T20:17:01.700Z,99.90
2023-03-26T20:19:31.194Z,99.90
2023-03-26T20:22:07.995Z,99.90
2023-03-26T20:27:34.769Z,99.90
2023-03-26T20:30:05.148Z,99.90
2023-03-26T20:32:33.638Z,99.90
2023-03-26T20:37:58.571Z,99.90
2023-03-26T20:40:28.014Z,99.90
2023-03-26T20:42:55.371Z,99.90
2023-03-26T20:45:23.096Z,99.90
2023-03-26T20:47:53.459Z,99.90
2023-03-26T20:50:23.883Z,99.90
2023-03-26T20:53:00.015Z,99.90
2023-03-26T20:55:59.241Z,99.90
2023-03-26T20:58:31.005Z,99.90
2023-03-26T21:01:02.710Z,99.90
2023-03-26T21:03:29.399Z,99.90
2023-03-26T21:17:33.799Z,99.90
2023-03-26T21:20:12.144Z,99.90
2023-03-26T21:23:03.890Z,99.90
2023-03-26T21:25:43.599Z,99.90
2023-03-26T21:28:29.102Z,99.90
2023-03-26T21:31:11.613Z,99.90
2023-03-26T21:33:40.342Z,99.90
2023-03-26T21:36:09.998Z,99.90
2023-03-26T21:38:44.801Z,99.90
2023-03-26T21:41:40.985Z,99.90
2023-03-26T21:44:10.409Z,99.90
2023-03-26T21:46:43.937Z,99.90
2023-03-26T21:49:18.898Z,99.90
2023-03-26T21:51:48.195Z,99.90
2023-03-26T21:54:30.045Z,99.90
2023-03-26T21:57:28.415Z,99.90
2023-03-26T22:00:13.516Z,99.90
2023-03-26T22:02:46.152Z,99.90
2023-03-26T22:05:17.589Z,99.90
2023-03-26T22:07:58.261Z,99.90
2023-03-26T22:10:26.300Z,99.90
2023-03-26T22:12:53.389Z,99.90
2023-03-26T22:15:20.148Z,99.90
2023-03-26T22:17:53.104Z,99.90
2023-03-26T22:20:24.048Z,99.90
2023-03-26T22:22:52.438Z,99.90
2023-03-26T22:25:20.349Z,99.90
2023-03-26T22:27:49.185Z,99.90
2023-03-26T22:30:20.163Z,99.90
2023-03-26T22:32:47.759Z,99.90
2023-03-26T22:35:14.742Z,99.90
2023-03-26T22:37:43.469Z,99.90
2023-03-26T22:40:12.715Z,99.90
2023-03-26T22:42:44.540Z,99.90
2023-03-26T22:45:12.031Z,99.90
2023-03-26T22:47:39.321Z,99.90
2023-03-26T22:50:08.042Z,99.90
2023-03-26T22:52:36.230Z,99.90
2023-03-26T22:55:05.792Z,99.90
2023-03-26T22:57:32.816Z,99.90
2023-03-26T23:00:07.044Z,99.90
2023-03-26T23:02:33.734Z,99.90
2023-03-26T23:05:00.622Z,99.90
2023-03-26T23:07:33.689Z,99.90
2023-03-26T23:10:01.451Z,99.90
2023-03-26T23:12:31.360Z,99.90
2023-03-26T23:14:58.120Z,99.90
2023-03-26T23:17:54.102Z,99.90
2023-03-26T23:20:38.536Z,99.90
2023-03-26T23:23:08.480Z,99.90
2023-03-26T23:25:38.356Z,99.90
2023-03-26T23:28:09.234Z,99.90
2023-03-26T23:30:46.834Z,99.90
2023-03-26T23:33:13.460Z,99.90
2023-03-26T23:35:43.435Z,99.90
2023-03-26T23:38:12.260Z,99.90
2023-03-26T23:40:40.124Z,99.90
2023-03-26T23:43:06.821Z,99.90
2023-03-26T23:45:38.695Z,99.90
2023-03-26T23:48:07.936Z,99.90
2023-03-26T23:50:37.062Z,99.90
2023-03-26T23:53:30.520Z,99.90
2023-03-26T23:55:58.325Z,99.90
2023-03-26T23:58:31.282Z,99.90
