createdAt,value
2023-01-13T00:01:27.215Z,97782.59
2023-01-13T00:05:44.963Z,97779.59
2023-01-13T00:10:02.461Z,97781.19
2023-01-13T00:14:20.563Z,97775.78
2023-01-13T00:18:38.615Z,97780.91
2023-01-13T00:22:57.019Z,97773.41
2023-01-13T00:27:14.606Z,97775.53
2023-01-13T00:31:32.517Z,97758.78
2023-01-13T00:36:01.277Z,97763.13
2023-01-13T00:40:19.093Z,97761.34
2023-01-13T00:44:36.546Z,97764.28
2023-01-13T00:48:54.510Z,97761.50
2023-01-13T00:53:13.971Z,97772.41
2023-01-13T00:57:31.570Z,97778.09
2023-01-13T01:01:49.218Z,97777.38
2023-01-13T01:06:21.791Z,97769.06
2023-01-13T01:10:39.250Z,97754.09
2023-01-13T01:14:56.861Z,97760.38
2023-01-13T01:19:14.548Z,97757.00
2023-01-13T01:23:33.497Z,97742.41
2023-01-13T01:27:51.159Z,97734.72
2023-01-13T01:32:08.805Z,97736.59
2023-01-13T01:36:30.253Z,97726.22
2023-01-13T01:40:48.110Z,97717.00
2023-01-13T01:45:21.558Z,97716.56
2023-01-13T01:49:40.165Z,97709.22
2023-01-13T01:53:58.568Z,97707.72
2023-01-13T01:58:22.583Z,97693.28
2023-01-13T02:02:43.783Z,97700.25
2023-01-13T02:07:03.485Z,97689.41
2023-01-13T02:11:51.702Z,97700.63
2023-01-13T02:16:21.790Z,97692.84
2023-01-13T02:20:52.106Z,97695.50
2023-01-13T02:25:47.448Z,97677.91
2023-01-13T02:30:44.103Z,97661.88
2023-01-13T02:35:21.726Z,97665.94
2023-01-13T02:39:59.616Z,97671.91
2023-01-13T02:44:24.350Z,97672.50
2023-01-13T02:48:46.200Z,97665.09
2023-01-13T02:53:18.236Z,97652.28
2023-01-13T02:57:38.191Z,97649.09
2023-01-13T03:01:58.134Z,97643.16
2023-01-13T03:07:06.684Z,97644.13
2023-01-13T03:11:31.796Z,97635.38
2023-01-13T03:16:42.941Z,97641.75
2023-01-13T03:21:39.754Z,97643.78
2023-01-13T03:26:16.693Z,97646.88
2023-01-13T03:30:41.819Z,97635.63
2023-01-13T03:35:22.698Z,97634.59
2023-01-13T03:39:47.515Z,97630.25
2023-01-13T03:44:24.713Z,97615.19
2023-01-13T03:48:45.995Z,97615.81
2023-01-13T03:53:11.936Z,97612.47
2023-01-13T03:57:33.099Z,97617.59
2023-01-13T04:02:01.308Z,97608.72
2023-01-13T04:06:36.318Z,97611.13
2023-01-13T04:11:02.796Z,97608.81
2023-01-13T04:15:25.760Z,97611.03
2023-01-13T04:19:43.236Z,97601.75
2023-01-13T04:24:01.015Z,97603.59
2023-01-13T04:28:19.068Z,97609.47
2023-01-13T04:32:36.687Z,97607.06
2023-01-13T04:36:54.205Z,97610.06
2023-01-13T04:41:11.809Z,97605.13
2023-01-13T04:45:29.220Z,97619.72
2023-01-13T04:49:46.778Z,97617.41
2023-01-13T04:54:04.617Z,97612.38
2023-01-13T04:58:22.168Z,97618.84
2023-01-13T05:02:40.014Z,97615.75
2023-01-13T05:06:58.970Z,97615.94
2023-01-13T05:11:34.784Z,97610.84
2023-01-13T05:16:11.683Z,97613.06
2023-01-13T05:20:29.302Z,97609.50
2023-01-13T05:25:05.802Z,97617.22
2023-01-13T05:29:23.660Z,97618.13
2023-01-13T05:33:41.173Z,97626.44
2023-01-13T05:37:58.869Z,97616.44
2023-01-13T05:42:35.383Z,97627.97
2023-01-13T05:46:52.982Z,97627.25
2023-01-13T05:51:12.767Z,97628.22
2023-01-13T05:55:30.269Z,97619.88
2023-01-13T05:59:47.884Z,97624.13
2023-01-13T06:04:05.604Z,97609.47
2023-01-13T06:08:23.395Z,97619.72
2023-01-13T06:12:41.055Z,97613.97
2023-01-13T06:16:58.622Z,97621.66
2023-01-13T06:21:16.236Z,97630.84
2023-01-13T06:26:15.666Z,97619.72
2023-01-13T06:30:40.170Z,97616.19
2023-01-13T06:35:06.962Z,97619.19
2023-01-13T06:39:31.245Z,97617.16
2023-01-13T06:43:48.829Z,97619.72
2023-01-13T06:48:07.246Z,97627.69
2023-01-13T06:52:24.900Z,97636.38
2023-01-13T06:56:42.405Z,97637.16
2023-01-13T07:01:01.406Z,97634.16
2023-01-13T07:05:19.877Z,97637.16
2023-01-13T07:09:37.659Z,97635.97
2023-01-13T07:14:14.053Z,97635.19
2023-01-13T07:18:34.168Z,97632.03
2023-01-13T07:22:55.428Z,97632.63
2023-01-13T07:27:13.305Z,97625.34
2023-01-13T07:31:31.157Z,97630.84
2023-01-13T07:35:55.653Z,97633.00
2023-01-13T07:40:13.380Z,97630.06
2023-01-13T07:44:30.954Z,97631.25
2023-01-13T07:48:49.210Z,97630.25
2023-01-13T07:53:06.875Z,97644.94
2023-01-13T07:57:24.348Z,97630.81
2023-01-13T08:01:42.066Z,97629.94
2023-01-13T08:06:01.999Z,97650.25
2023-01-13T08:10:19.914Z,97639.25
2023-01-13T08:14:37.371Z,97650.66
2023-01-13T08:18:55.019Z,97652.22
2023-01-13T08:23:12.527Z,97648.25
2023-01-13T08:27:30.094Z,97648.44
2023-01-13T08:31:48.250Z,97648.06
2023-01-13T08:36:08.443Z,97653.56
2023-01-13T08:40:26.118Z,97650.66
2023-01-13T08:44:43.683Z,97663.66
2023-01-13T08:49:01.390Z,97661.28
2023-01-13T08:53:19.339Z,97661.28
2023-01-13T08:57:38.790Z,97662.25
2023-01-13T09:01:56.574Z,97677.28
2023-01-13T09:06:14.814Z,97682.44
2023-01-13T09:10:32.769Z,97678.63
2023-01-13T09:14:50.880Z,97675.22
2023-01-13T09:19:08.356Z,97673.25
2023-01-13T09:23:26.767Z,97657.28
2023-01-13T09:27:44.366Z,97660.97
2023-01-13T09:32:01.887Z,97657.59
2023-01-13T09:36:20.097Z,97656.88
2023-01-13T09:40:39.719Z,97654.91
2023-01-13T09:45:19.235Z,97655.00
2023-01-13T09:49:40.443Z,97657.38
2023-01-13T09:54:08.757Z,97635.75
2023-01-13T09:58:27.336Z,97637.44
2023-01-13T10:03:12.787Z,97624.06
2023-01-13T10:07:35.090Z,97634.03
2023-01-13T10:12:13.807Z,97633.53
2023-01-13T10:16:44.716Z,97638.41
2023-01-13T10:21:44.621Z,97625.97
2023-01-13T10:26:30.098Z,97606.50
2023-01-13T10:30:48.116Z,97592.91
2023-01-13T10:35:06.008Z,97597.78
2023-01-13T10:39:23.644Z,97596.06
2023-01-13T10:44:02.429Z,97604.97
2023-01-13T10:48:20.243Z,97591.97
2023-01-13T10:53:15.744Z,97595.72
2023-01-13T10:57:37.366Z,97601.00
2023-01-13T11:02:24.931Z,97592.53
2023-01-13T11:06:47.474Z,97610.84
2023-01-13T11:11:39.515Z,97615.13
2023-01-13T11:16:16.714Z,97609.47
2023-01-13T11:20:39.034Z,97595.53
2023-01-13T11:25:04.435Z,97572.84
2023-01-13T11:29:54.659Z,97600.31
2023-01-13T11:34:42.983Z,97585.72
2023-01-13T11:39:35.581Z,97549.78
2023-01-13T11:44:16.849Z,97546.09
2023-01-13T11:48:37.843Z,97549.28
2023-01-13T11:53:12.840Z,97539.00
2023-01-13T11:57:55.901Z,97532.75
2023-01-13T12:02:27.308Z,97536.28
2023-01-13T12:06:46.334Z,97547.47
2023-01-13T12:11:28.286Z,97555.56
2023-01-13T12:16:14.998Z,97541.91
2023-01-13T12:21:00.225Z,97541.91
2023-01-13T12:25:34.423Z,97524.38
2023-01-13T12:29:57.207Z,97526.06
2023-01-13T12:34:47.460Z,97516.88
2023-01-13T12:39:34.601Z,97517.69
2023-01-13T12:44:12.448Z,97519.06
2023-01-13T12:48:54.866Z,97512.44
2023-01-13T12:53:35.483Z,97520.56
2023-01-13T12:58:04.695Z,97526.75
2023-01-13T13:02:35.044Z,97531.13
2023-01-13T13:07:09.000Z,97533.69
2023-01-13T13:11:58.958Z,97530.31
2023-01-13T13:16:25.600Z,97534.25
2023-01-13T13:21:14.186Z,97540.97
2023-01-13T13:25:31.568Z,97546.09
2023-01-13T13:30:18.375Z,97539.03
2023-01-13T13:35:03.767Z,97538.16
2023-01-13T13:39:48.971Z,97547.22
2023-01-13T13:44:44.491Z,97548.78
2023-01-13T13:49:03.030Z,97536.09
2023-01-13T13:53:20.633Z,97535.94
2023-01-13T13:57:40.175Z,97541.06
2023-01-13T14:02:04.018Z,97542.28
2023-01-13T14:06:24.590Z,97543.06
2023-01-13T14:10:45.124Z,97536.78
2023-01-13T14:15:02.360Z,97545.81
2023-01-13T14:19:36.010Z,97543.63
2023-01-13T14:24:02.091Z,97546.78
2023-01-13T14:28:30.474Z,97552.72
2023-01-13T14:32:48.924Z,97562.41
2023-01-13T14:37:31.783Z,97549.56
2023-01-13T14:41:50.963Z,97548.16
2023-01-13T14:46:08.513Z,97549.34
2023-01-13T14:50:31.891Z,97553.84
2023-01-13T14:55:14.940Z,97553.25
2023-01-13T14:59:51.959Z,97556.97
2023-01-13T15:04:26.694Z,97550.84
2023-01-13T15:08:44.488Z,97560.97
2023-01-13T15:13:05.593Z,97553.59
2023-01-13T15:17:23.750Z,97559.53
2023-01-13T15:21:41.224Z,97555.38
2023-01-13T15:26:00.865Z,97554.59
2023-01-13T15:30:27.716Z,97569.03
2023-01-13T15:34:47.007Z,97565.84
2023-01-13T15:39:04.845Z,97568.59
2023-01-13T15:43:42.741Z,97566.81
2023-01-13T15:48:00.491Z,97573.53
2023-01-13T15:52:26.536Z,97568.41
2023-01-13T15:56:44.045Z,97575.31
2023-01-13T16:01:01.856Z,97575.94
2023-01-13T16:05:19.578Z,97580.28
2023-01-13T16:09:37.289Z,97583.81
2023-01-13T16:13:54.841Z,97589.56
2023-01-13T16:18:26.285Z,97588.78
2023-01-13T16:22:45.312Z,97605.97
2023-01-13T16:27:15.011Z,97603.56
2023-01-13T16:31:34.136Z,97604.38
2023-01-13T16:36:10.117Z,97601.78
2023-01-13T16:40:33.724Z,97610.28
2023-01-13T16:44:53.054Z,97615.28
2023-01-13T16:49:14.336Z,97615.44
2023-01-13T16:53:32.003Z,97612.47
2023-01-13T16:57:49.584Z,97618.81
2023-01-13T17:02:14.942Z,97618.19
2023-01-13T17:06:40.275Z,97616.41
2023-01-13T17:10:57.923Z,97617.22
2023-01-13T17:15:18.575Z,97626.88
2023-01-13T17:19:36.912Z,97620.56
2023-01-13T17:23:54.526Z,97619.78
2023-01-13T17:28:12.414Z,97616.25
2023-01-13T17:32:30.030Z,97619.78
2023-01-13T17:36:48.118Z,97613.06
2023-01-13T17:41:05.894Z,97627.31
2023-01-13T17:45:23.345Z,97623.97
2023-01-13T17:49:41.043Z,97625.34
2023-01-13T17:53:58.548Z,97631.03
2023-01-13T17:58:16.246Z,97635.03
2023-01-13T18:02:33.999Z,97651.41
2023-01-13T18:06:51.818Z,97650.16
2023-01-13T18:11:09.549Z,97659.28
2023-01-13T18:15:27.066Z,97654.16
2023-01-13T18:20:03.558Z,97656.91
2023-01-13T18:24:40.023Z,97661.88
2023-01-13T18:28:57.804Z,97660.09
2023-01-13T18:33:15.322Z,97672.94
2023-01-13T18:37:36.271Z,97671.16
2023-01-13T18:42:12.740Z,97679.66
2023-01-13T18:46:30.361Z,97683.44
2023-01-13T18:50:47.825Z,97700.03
2023-01-13T18:55:06.313Z,97698.25
2023-01-13T18:59:24.929Z,97703.59
2023-01-13T19:03:42.435Z,97713.88
2023-01-13T19:08:00.174Z,97721.38
2023-01-13T19:12:23.738Z,97735.47
2023-01-13T19:16:41.524Z,97742.38
2023-01-13T19:21:04.801Z,97738.03
2023-01-13T19:25:22.702Z,97734.44
2023-01-13T19:29:45.741Z,97731.66
2023-01-13T19:34:10.348Z,97732.03
2023-01-13T19:38:28.440Z,97738.13
2023-01-13T19:43:04.869Z,97734.59
2023-01-13T19:47:22.437Z,97750.00
2023-01-13T19:51:40.066Z,97750.78
2023-01-13T19:55:58.582Z,97751.34
2023-01-13T20:00:20.691Z,97754.88
2023-01-13T20:04:38.912Z,97768.53
2023-01-13T20:08:56.527Z,97775.44
2023-01-13T20:13:15.316Z,97782.78
2023-01-13T20:17:33.208Z,97773.66
2023-01-13T20:21:50.691Z,97783.13
2023-01-13T20:26:09.091Z,97793.06
2023-01-13T20:30:26.893Z,97793.06
2023-01-13T20:34:44.567Z,97789.72
2023-01-13T20:39:05.900Z,97789.41
2023-01-13T20:43:23.392Z,97787.13
2023-01-13T20:47:41.163Z,97786.06
2023-01-13T20:51:59.093Z,97783.34
2023-01-13T20:56:16.844Z,97788.19
2023-01-13T21:00:34.786Z,97799.69
2023-01-13T21:04:52.548Z,97796.97
2023-01-13T21:09:10.240Z,97797.75
2023-01-13T21:13:46.947Z,97816.88
2023-01-13T21:18:23.367Z,97825.75
2023-01-13T21:22:46.483Z,97822.03
2023-01-13T21:27:04.765Z,97822.03
2023-01-13T21:31:22.556Z,97826.38
2023-01-13T21:35:40.312Z,97831.50
2023-01-13T21:39:57.869Z,97831.84
2023-01-13T21:44:39.301Z,97840.88
2023-01-13T21:48:56.791Z,97839.41
2023-01-13T21:53:14.365Z,97840.78
2023-01-13T21:57:31.972Z,97847.09
2023-01-13T22:02:23.186Z,97836.19
2023-01-13T22:06:27.971Z,97846.13
2023-01-13T22:10:58.017Z,97851.44
2023-01-13T22:15:18.097Z,97854.97
2023-01-13T22:19:39.247Z,97862.22
2023-01-13T22:23:56.874Z,97854.72
2023-01-13T22:28:24.075Z,97859.84
2023-01-13T22:32:42.040Z,97861.44
2023-01-13T22:37:00.307Z,97874.63
2023-01-13T22:41:17.883Z,97866.41
2023-01-13T22:45:35.500Z,97870.47
2023-01-13T22:49:53.052Z,97873.75
2023-01-13T22:54:12.435Z,97870.75
2023-01-13T22:58:29.972Z,97880.72
2023-01-13T23:02:50.726Z,97881.97
2023-01-13T23:07:08.337Z,97885.34
2023-01-13T23:11:27.767Z,97878.63
2023-01-13T23:15:45.501Z,97887.13
2023-01-13T23:20:03.832Z,97895.16
2023-01-13T23:24:26.052Z,97883.31
2023-01-13T23:28:43.864Z,97893.22
2023-01-13T23:33:02.237Z,97899.50
2023-01-13T23:37:19.905Z,97905.44
2023-01-13T23:41:37.419Z,97905.44
2023-01-13T23:46:06.879Z,97906.06
2023-01-13T23:50:25.196Z,97902.44
2023-01-13T23:54:42.735Z,97910.56
2023-01-13T23:59:00.366Z,97912.06
