createdAt,value
2023-01-04T00:02:16.520Z,1.40
2023-01-04T00:04:46.679Z,1.70
2023-01-04T00:07:19.338Z,1.60
2023-01-04T00:09:49.448Z,1.80
2023-01-04T00:12:20.745Z,1.60
2023-01-04T00:17:21.175Z,1.30
2023-01-04T00:19:51.433Z,1.50
2023-01-04T00:22:24.026Z,1.30
2023-01-04T00:27:24.428Z,1.40
2023-01-04T00:29:54.348Z,1.30
2023-01-04T00:34:54.465Z,1.00
2023-01-04T00:37:27.040Z,1.00
2023-01-04T00:39:56.992Z,1.00
2023-01-04T00:42:26.905Z,0.80
2023-01-04T00:44:56.806Z,1.50
2023-01-04T00:47:26.824Z,0.80
2023-01-04T00:49:56.723Z,0.80
2023-01-04T00:52:29.300Z,0.80
2023-01-04T00:54:59.256Z,0.80
2023-01-04T00:57:29.225Z,0.60
2023-01-04T00:59:59.139Z,0.50
2023-01-04T01:02:34.923Z,0.50
2023-01-04T01:05:05.132Z,0.30
2023-01-04T01:07:37.690Z,0.50
2023-01-04T01:10:08.970Z,0.50
2023-01-04T01:12:38.968Z,0.50
2023-01-04T01:15:10.540Z,0.40
2023-01-04T01:17:40.688Z,0.40
2023-01-04T01:20:12.771Z,0.30
2023-01-04T01:22:45.282Z,0.30
2023-01-04T01:25:15.335Z,0.30
2023-01-04T01:27:45.289Z,0.40
2023-01-04T01:30:15.985Z,0.40
2023-01-04T01:32:45.977Z,0.40
2023-01-04T01:35:15.966Z,0.40
2023-01-04T01:37:48.552Z,0.30
2023-01-04T01:40:18.771Z,0.30
2023-01-04T01:42:48.754Z,1.20
2023-01-04T01:45:34.517Z,0.30
2023-01-04T01:48:09.764Z,0.20
2023-01-04T01:50:42.859Z,0.20
2023-01-04T01:53:15.865Z,0.20
2023-01-04T01:55:47.622Z,0.20
2023-01-04T01:58:24.621Z,-0.10
2023-01-04T02:00:54.679Z,0.20
2023-01-04T02:03:26.839Z,0.10
2023-01-04T02:05:59.997Z,-0.30
2023-01-04T02:08:33.533Z,0.40
2023-01-04T02:13:48.802Z,0.10
2023-01-04T02:16:23.232Z,0.20
2023-01-04T02:19:01.017Z,0.20
2023-01-04T02:21:43.764Z,0.20
2023-01-04T02:24:41.283Z,0.20
2023-01-04T02:27:38.985Z,0.30
2023-01-04T02:30:51.025Z,0.40
2023-01-04T02:33:36.391Z,0.40
2023-01-04T02:36:14.421Z,0.50
2023-01-04T02:39:00.213Z,0.50
2023-01-04T02:41:36.725Z,0.60
2023-01-04T02:44:26.965Z,0.60
2023-01-04T02:47:02.472Z,0.70
2023-01-04T02:49:47.668Z,0.70
2023-01-04T02:52:18.140Z,0.70
2023-01-04T02:54:50.212Z,0.70
2023-01-04T02:57:38.410Z,0.80
2023-01-04T03:00:34.914Z,0.80
2023-01-04T03:03:32.755Z,0.70
2023-01-04T03:06:20.468Z,0.80
2023-01-04T03:09:01.743Z,0.80
2023-01-04T03:11:51.502Z,0.80
2023-01-04T03:14:32.908Z,0.80
2023-01-04T03:17:07.353Z,0.80
2023-01-04T03:19:55.234Z,0.80
2023-01-04T03:22:46.329Z,0.80
2023-01-04T03:25:31.120Z,0.80
2023-01-04T03:28:14.640Z,0.80
2023-01-04T03:31:06.546Z,0.80
2023-01-04T03:33:49.252Z,0.80
2023-01-04T03:36:29.787Z,0.70
2023-01-04T03:39:23.079Z,0.80
2023-01-04T03:42:14.034Z,0.80
2023-01-04T03:45:09.452Z,0.80
2023-01-04T03:47:59.097Z,0.00
2023-01-04T03:50:33.073Z,0.80
2023-01-04T03:53:04.292Z,0.80
2023-01-04T03:55:38.008Z,0.80
2023-01-04T03:58:08.081Z,0.80
2023-01-04T04:00:38.283Z,0.80
2023-01-04T04:03:12.500Z,0.80
2023-01-04T04:05:57.362Z,0.90
2023-01-04T04:08:28.687Z,0.90
2023-01-04T04:11:24.752Z,0.90
2023-01-04T04:13:54.715Z,0.90
2023-01-04T04:16:24.930Z,0.80
2023-01-04T04:18:54.976Z,0.90
2023-01-04T04:21:25.241Z,0.80
2023-01-04T04:23:57.505Z,0.90
2023-01-04T04:26:30.113Z,0.90
2023-01-04T04:29:00.170Z,0.90
2023-01-04T04:31:30.208Z,0.90
2023-01-04T04:34:00.372Z,0.90
2023-01-04T04:36:30.402Z,0.90
2023-01-04T04:39:00.708Z,0.90
2023-01-04T04:41:39.780Z,1.00
2023-01-04T04:44:11.513Z,1.00
2023-01-04T04:46:41.808Z,1.10
2023-01-04T04:49:13.757Z,1.00
2023-01-04T04:51:45.025Z,1.10
2023-01-04T04:54:18.834Z,1.10
2023-01-04T04:56:52.235Z,1.10
2023-01-04T04:59:22.231Z,1.10
2023-01-04T05:01:54.191Z,1.20
2023-01-04T05:04:24.544Z,1.20
2023-01-04T05:06:55.649Z,1.30
2023-01-04T05:09:25.658Z,1.30
2023-01-04T05:12:10.777Z,1.30
2023-01-04T05:14:40.902Z,1.30
2023-01-04T05:17:10.990Z,1.40
2023-01-04T05:19:41.094Z,1.40
2023-01-04T05:22:11.224Z,1.40
2023-01-04T05:24:41.255Z,1.50
2023-01-04T05:27:13.995Z,1.50
2023-01-04T05:29:56.571Z,1.50
2023-01-04T05:32:26.603Z,1.50
2023-01-04T05:34:56.618Z,1.50
2023-01-04T05:37:26.711Z,1.50
2023-01-04T05:39:56.768Z,3.90
2023-01-04T05:42:29.390Z,1.60
2023-01-04T05:45:00.885Z,1.60
2023-01-04T05:47:31.154Z,1.70
2023-01-04T05:50:01.327Z,1.70
2023-01-04T05:52:31.684Z,1.70
2023-01-04T05:55:01.813Z,1.70
2023-01-04T05:57:34.556Z,1.90
2023-01-04T06:00:04.920Z,1.80
2023-01-04T06:02:44.806Z,1.80
2023-01-04T06:05:15.405Z,1.90
2023-01-04T06:07:45.506Z,1.80
2023-01-04T06:10:16.568Z,1.80
2023-01-04T06:12:52.493Z,1.80
2023-01-04T06:15:27.186Z,1.90
2023-01-04T06:17:57.253Z,1.90
2023-01-04T06:20:27.300Z,1.90
2023-01-04T06:22:57.271Z,2.00
2023-01-04T06:25:27.267Z,2.00
2023-01-04T06:28:00.181Z,2.00
2023-01-04T06:30:30.329Z,2.00
2023-01-04T06:33:00.407Z,2.00
2023-01-04T06:35:30.487Z,2.10
2023-01-04T06:38:00.607Z,2.10
2023-01-04T06:40:30.756Z,2.10
2023-01-04T06:43:03.367Z,2.10
2023-01-04T06:45:33.389Z,2.10
2023-01-04T06:48:08.748Z,2.10
2023-01-04T06:50:39.580Z,2.20
2023-01-04T06:53:09.900Z,2.20
2023-01-04T06:55:39.925Z,2.20
2023-01-04T06:58:12.478Z,2.20
2023-01-04T07:00:42.494Z,2.30
2023-01-04T07:03:15.737Z,1.60
2023-01-04T07:05:46.461Z,2.30
2023-01-04T07:08:17.308Z,2.30
2023-01-04T07:10:47.376Z,2.30
2023-01-04T07:13:20.289Z,2.30
2023-01-04T07:15:50.413Z,2.30
2023-01-04T07:18:20.534Z,2.30
2023-01-04T07:20:50.511Z,2.30
2023-01-04T07:23:20.537Z,2.30
2023-01-04T07:25:50.498Z,2.40
2023-01-04T07:28:35.310Z,2.40
2023-01-04T07:31:08.707Z,2.40
2023-01-04T07:33:38.764Z,2.40
2023-01-04T07:36:10.106Z,2.40
2023-01-04T07:38:40.269Z,2.50
2023-01-04T07:41:10.798Z,2.50
2023-01-04T07:43:43.680Z,2.50
2023-01-04T07:46:13.670Z,2.50
2023-01-04T07:48:43.664Z,2.60
2023-01-04T07:51:13.624Z,2.60
2023-01-04T07:53:43.572Z,2.60
2023-01-04T07:56:18.482Z,2.60
2023-01-04T07:58:57.122Z,2.70
2023-01-04T08:01:28.665Z,2.80
2023-01-04T08:03:58.708Z,2.80
2023-01-04T08:06:28.973Z,2.80
2023-01-04T08:08:58.951Z,2.80
2023-01-04T08:19:20.527Z,3.00
2023-01-04T08:51:09.726Z,3.30
2023-01-04T09:03:47.269Z,3.50
2023-01-04T09:06:18.851Z,3.60
2023-01-04T09:11:20.816Z,3.60
2023-01-04T09:13:51.910Z,3.60
2023-01-04T09:16:24.581Z,3.70
2023-01-04T09:26:27.353Z,3.80
2023-01-04T09:28:58.828Z,3.80
2023-01-04T09:31:32.108Z,3.90
2023-01-04T09:34:18.513Z,3.90
2023-01-04T09:36:49.563Z,3.90
2023-01-04T09:39:23.800Z,3.90
2023-01-04T09:41:59.615Z,4.10
2023-01-04T09:47:40.048Z,4.20
2023-01-04T09:50:16.925Z,4.20
2023-01-04T09:52:59.601Z,4.30
2023-01-04T10:05:58.695Z,4.70
2023-01-04T10:13:58.286Z,4.80
2023-01-04T10:17:11.837Z,4.90
2023-01-04T10:51:09.781Z,5.40
2023-01-04T11:25:32.657Z,5.90
2023-01-04T11:38:18.800Z,6.10
2023-01-04T11:41:07.948Z,6.10
2023-01-04T11:43:39.431Z,6.10
2023-01-04T11:46:22.996Z,6.20
2023-01-04T11:51:39.690Z,6.20
2023-01-04T11:54:22.499Z,6.30
2023-01-04T12:05:28.929Z,6.40
2023-01-04T12:18:15.552Z,6.50
2023-01-04T12:25:52.767Z,6.70
2023-01-04T12:31:34.718Z,6.90
2023-01-04T12:47:57.020Z,7.20
2023-01-04T13:12:18.535Z,7.50
2023-01-04T13:43:20.621Z,7.80
2023-01-04T14:06:24.639Z,7.80
2023-01-04T14:09:09.224Z,7.80
2023-01-04T14:12:03.787Z,7.80
2023-01-04T14:14:40.567Z,7.80
2023-01-04T14:17:46.221Z,7.70
2023-01-04T14:20:35.375Z,7.70
2023-01-04T14:23:07.916Z,7.70
2023-01-04T14:25:45.145Z,7.70
2023-01-04T14:28:38.924Z,7.70
2023-01-04T14:31:29.793Z,7.80
2023-01-04T14:34:00.197Z,7.80
2023-01-04T14:36:32.670Z,7.70
2023-01-04T14:39:22.706Z,7.70
2023-01-04T14:41:59.830Z,7.70
2023-01-04T14:44:31.998Z,7.70
2023-01-04T14:47:06.228Z,7.60
2023-01-04T14:49:36.203Z,7.60
2023-01-04T14:52:12.131Z,7.60
2023-01-04T14:54:45.226Z,7.60
2023-01-04T14:57:15.237Z,7.60
2023-01-04T14:59:46.203Z,7.70
2023-01-04T15:02:16.739Z,7.60
2023-01-04T15:04:46.735Z,7.60
2023-01-04T15:07:35.885Z,7.60
2023-01-04T15:10:16.138Z,7.60
2023-01-04T15:12:46.080Z,7.60
2023-01-04T15:25:21.687Z,7.50
2023-01-04T15:27:52.645Z,7.20
2023-01-04T15:37:54.826Z,7.10
2023-01-04T15:40:27.484Z,7.00
2023-01-04T15:45:32.423Z,7.00
2023-01-04T15:48:03.757Z,6.90
2023-01-04T15:50:34.552Z,6.90
2023-01-04T15:53:04.742Z,7.00
2023-01-04T15:55:38.656Z,6.90
2023-01-04T16:00:39.716Z,6.90
2023-01-04T16:08:10.164Z,6.80
2023-01-04T16:10:42.702Z,6.80
2023-01-04T16:13:12.669Z,6.90
2023-01-04T16:15:42.591Z,6.90
2023-01-04T16:20:44.058Z,7.00
2023-01-04T16:23:14.056Z,7.00
2023-01-04T16:25:46.645Z,7.00
2023-01-04T16:28:16.647Z,7.10
2023-01-04T16:35:51.291Z,7.10
2023-01-04T16:41:03.287Z,7.00
2023-01-04T16:43:34.038Z,7.00
2023-01-04T16:46:26.532Z,7.10
2023-01-04T16:48:59.033Z,7.00
2023-01-04T16:51:30.283Z,7.00
2023-01-04T16:54:00.321Z,7.00
2023-01-04T16:56:33.922Z,7.00
2023-01-04T17:01:39.218Z,7.00
2023-01-04T17:04:14.980Z,7.00
2023-01-04T17:06:46.474Z,7.00
2023-01-04T17:09:18.014Z,7.00
2023-01-04T17:15:14.785Z,7.00
2023-01-04T17:20:13.082Z,7.00
2023-01-04T17:22:43.145Z,7.00
2023-01-04T17:27:47.790Z,7.00
2023-01-04T17:30:17.855Z,7.00
2023-01-04T17:32:47.801Z,7.00
2023-01-04T17:35:17.909Z,7.00
2023-01-04T17:37:47.972Z,7.00
2023-01-04T17:40:22.862Z,7.00
2023-01-04T17:42:55.866Z,6.90
2023-01-04T17:45:25.927Z,7.00
2023-01-04T17:52:59.233Z,6.90
2023-01-04T17:58:04.447Z,6.90
2023-01-04T18:08:22.132Z,6.90
2023-01-04T18:11:08.526Z,6.80
2023-01-04T18:13:45.320Z,6.90
2023-01-04T18:16:24.345Z,6.80
2023-01-04T18:18:55.139Z,6.90
2023-01-04T18:21:28.433Z,6.90
2023-01-04T18:29:42.515Z,6.90
2023-01-04T18:39:43.755Z,7.00
2023-01-04T18:42:13.743Z,7.00
2023-01-04T18:44:49.500Z,7.10
2023-01-04T18:47:21.336Z,7.10
2023-01-04T18:59:55.693Z,7.10
2023-01-04T19:07:28.313Z,7.10
2023-01-04T19:12:28.812Z,7.20
2023-01-04T19:15:01.356Z,7.10
2023-01-04T19:30:05.550Z,7.40
2023-01-04T19:40:07.132Z,7.40
2023-01-04T19:42:37.106Z,7.40
2023-01-04T19:45:11.281Z,7.40
2023-01-04T19:47:41.288Z,7.40
2023-01-04T19:50:12.135Z,7.40
2023-01-04T19:55:13.367Z,7.50
2023-01-04T20:00:17.739Z,7.60
2023-01-04T20:02:47.802Z,7.60
2023-01-04T20:05:18.168Z,7.60
2023-01-04T20:07:49.194Z,7.60
2023-01-04T20:10:19.729Z,7.70
2023-01-04T20:15:22.539Z,7.70
2023-01-04T20:17:52.491Z,7.70
2023-01-04T20:20:22.485Z,7.70
2023-01-04T20:22:52.492Z,7.80
2023-01-04T20:30:25.683Z,7.80
2023-01-04T20:43:10.144Z,8.00
2023-01-04T20:45:47.393Z,7.90
2023-01-04T20:48:18.361Z,7.90
2023-01-04T20:58:20.142Z,8.10
2023-01-04T21:00:52.727Z,8.10
2023-01-04T21:03:22.725Z,8.10
2023-01-04T21:05:52.750Z,8.00
2023-01-04T21:08:22.692Z,8.10
2023-01-04T21:10:55.216Z,8.10
2023-01-04T21:15:58.520Z,8.10
2023-01-04T21:18:29.034Z,8.20
2023-01-04T21:23:30.030Z,8.20
2023-01-04T21:28:30.657Z,8.10
2023-01-04T21:31:03.289Z,8.10
2023-01-04T21:36:12.520Z,7.90
2023-01-04T21:41:14.640Z,7.90
2023-01-04T21:43:45.835Z,7.80
2023-01-04T21:46:18.712Z,7.90
2023-01-04T21:53:49.390Z,7.90
2023-01-04T21:56:22.256Z,7.80
2023-01-04T21:58:52.637Z,7.90
2023-01-04T22:01:32.388Z,7.90
2023-01-04T22:04:04.668Z,7.90
2023-01-04T22:06:37.552Z,7.90
2023-01-04T22:09:08.096Z,7.90
2023-01-04T22:11:38.072Z,8.10
2023-01-04T22:16:40.952Z,8.00
2023-01-04T22:19:14.043Z,8.00
2023-01-04T22:21:44.588Z,8.00
2023-01-04T22:24:16.281Z,8.10
2023-01-04T22:26:47.283Z,8.10
2023-01-04T22:29:17.318Z,8.20
2023-01-04T22:31:50.201Z,8.10
2023-01-04T22:34:20.330Z,8.10
2023-01-04T22:36:51.143Z,8.10
2023-01-04T22:39:21.680Z,8.00
2023-01-04T22:41:51.637Z,8.20
2023-01-04T22:46:54.522Z,8.10
2023-01-04T22:49:24.510Z,8.20
2023-01-04T22:51:55.894Z,8.30
2023-01-04T22:54:26.233Z,8.30
2023-01-04T22:56:56.281Z,8.50
2023-01-04T22:59:27.099Z,8.40
2023-01-04T23:01:59.775Z,8.30
2023-01-04T23:17:03.916Z,8.40
2023-01-04T23:32:11.448Z,8.50
2023-01-04T23:47:15.853Z,8.40
2023-01-04T23:52:17.206Z,8.60
