createdAt,value
2019-01-27T00:02:19.396Z,7.60
2019-01-27T00:04:49.623Z,7.60
2019-01-27T00:07:19.592Z,7.60
2019-01-27T00:09:49.464Z,7.60
2019-01-27T00:12:20.696Z,7.60
2019-01-27T00:14:50.853Z,7.60
2019-01-27T00:17:20.913Z,7.60
2019-01-27T00:19:51.600Z,7.50
2019-01-27T00:22:22.305Z,7.50
2019-01-27T00:24:52.523Z,7.40
2019-01-27T00:27:30.616Z,7.50
2019-01-27T00:29:59.987Z,7.50
2019-01-27T00:32:38.147Z,7.40
2019-01-27T00:35:08.628Z,7.40
2019-01-27T00:37:41.269Z,7.30
2019-01-27T00:40:12.018Z,7.30
2019-01-27T00:42:46.799Z,7.30
2019-01-27T00:45:19.162Z,7.30
2019-01-27T00:47:50.320Z,7.20
2019-01-27T00:50:27.880Z,7.20
2019-01-27T00:53:01.582Z,7.10
2019-01-27T00:55:35.180Z,7.00
2019-01-27T00:58:06.932Z,7.00
2019-01-27T01:00:39.452Z,6.90
2019-01-27T01:03:11.893Z,6.90
2019-01-27T01:05:44.622Z,6.80
2019-01-27T01:08:16.281Z,6.80
2019-01-27T01:10:47.802Z,6.80
2019-01-27T01:13:20.893Z,6.80
2019-01-27T01:15:53.539Z,6.80
2019-01-27T01:18:24.371Z,6.80
2019-01-27T01:20:54.608Z,6.80
2019-01-27T01:23:24.822Z,6.80
2019-01-27T01:25:56.367Z,6.80
2019-01-27T01:28:28.410Z,6.80
2019-01-27T01:30:58.907Z,6.80
2019-01-27T01:33:29.955Z,6.80
2019-01-27T01:36:02.163Z,6.80
2019-01-27T01:38:34.531Z,6.80
2019-01-27T01:41:08.781Z,6.80
2019-01-27T01:43:40.813Z,6.70
2019-01-27T01:46:13.968Z,6.70
2019-01-27T01:48:44.260Z,6.70
2019-01-27T01:51:14.830Z,6.60
2019-01-27T01:53:46.152Z,6.60
2019-01-27T01:56:19.140Z,6.60
2019-01-27T01:58:49.733Z,6.60
2019-01-27T02:01:20.032Z,6.60
2019-01-27T02:03:50.260Z,6.60
2019-01-27T02:06:25.647Z,6.60
2019-01-27T02:09:01.029Z,6.60
2019-01-27T02:11:39.625Z,7.40
2019-01-27T02:14:13.136Z,6.70
2019-01-27T02:16:45.705Z,6.70
2019-01-27T02:19:16.113Z,6.70
2019-01-27T02:21:48.440Z,6.70
2019-01-27T02:24:19.394Z,6.70
2019-01-27T02:26:50.181Z,6.80
2019-01-27T02:29:21.443Z,6.80
2019-01-27T02:31:55.290Z,6.90
2019-01-27T02:34:25.994Z,6.90
2019-01-27T02:36:58.005Z,6.90
2019-01-27T02:39:30.559Z,6.90
2019-01-27T02:42:03.496Z,7.00
2019-01-27T02:44:34.506Z,7.00
2019-01-27T02:47:05.245Z,7.00
2019-01-27T02:49:35.907Z,7.00
2019-01-27T02:52:07.531Z,6.90
2019-01-27T02:54:46.527Z,6.80
2019-01-27T02:57:16.664Z,6.90
2019-01-27T02:59:47.012Z,6.90
2019-01-27T03:02:20.019Z,6.90
2019-01-27T03:04:51.997Z,6.90
2019-01-27T03:07:31.208Z,6.90
2019-01-27T03:10:02.071Z,7.00
2019-01-27T03:12:32.455Z,6.90
2019-01-27T03:15:03.238Z,6.90
2019-01-27T03:17:33.622Z,6.90
2019-01-27T03:20:06.399Z,6.90
2019-01-27T03:22:37.174Z,7.00
2019-01-27T03:25:09.468Z,7.00
2019-01-27T03:27:43.989Z,6.90
2019-01-27T03:30:18.258Z,6.90
2019-01-27T03:32:49.034Z,6.90
2019-01-27T03:35:25.944Z,7.00
2019-01-27T03:37:56.555Z,7.00
2019-01-27T03:40:27.181Z,7.00
2019-01-27T03:42:58.368Z,7.00
2019-01-27T03:45:31.216Z,7.00
2019-01-27T03:48:01.676Z,7.00
2019-01-27T03:50:41.185Z,6.90
2019-01-27T03:53:11.505Z,6.90
2019-01-27T03:55:42.498Z,6.80
2019-01-27T03:58:12.970Z,6.80
2019-01-27T04:00:43.587Z,6.80
2019-01-27T04:03:15.911Z,6.80
2019-01-27T04:05:51.286Z,6.80
2019-01-27T04:08:24.247Z,6.80
2019-01-27T04:11:00.067Z,6.80
2019-01-27T04:13:38.429Z,6.80
2019-01-27T04:16:09.615Z,6.80
2019-01-27T04:18:40.582Z,6.80
2019-01-27T04:21:11.894Z,6.70
2019-01-27T04:23:42.580Z,6.60
2019-01-27T04:26:19.236Z,6.50
2019-01-27T04:28:52.949Z,6.30
2019-01-27T04:31:24.595Z,6.00
2019-01-27T04:33:56.010Z,5.90
2019-01-27T04:36:30.600Z,5.80
2019-01-27T04:39:05.947Z,5.70
2019-01-27T04:41:38.619Z,5.70
2019-01-27T04:58:48.890Z,5.80
2019-01-27T05:01:22.319Z,5.70
2019-01-27T05:03:58.171Z,5.70
2019-01-27T05:06:29.698Z,5.70
2019-01-27T05:09:01.394Z,5.70
2019-01-27T05:11:32.788Z,5.70
2019-01-27T05:14:03.768Z,5.70
2019-01-27T05:16:36.729Z,5.60
2019-01-27T05:19:06.481Z,5.60
2019-01-27T05:21:40.376Z,5.60
2019-01-27T05:24:15.127Z,5.50
2019-01-27T05:26:45.882Z,5.50
2019-01-27T05:29:18.836Z,5.50
2019-01-27T05:31:48.812Z,5.40
2019-01-27T05:34:22.653Z,5.40
2019-01-27T05:36:59.629Z,5.40
2019-01-27T05:39:32.333Z,5.40
2019-01-27T05:42:04.145Z,5.40
2019-01-27T05:44:36.117Z,5.40
2019-01-27T05:47:09.215Z,5.40
2019-01-27T05:49:40.277Z,5.40
2019-01-27T05:52:10.888Z,5.40
2019-01-27T05:54:41.726Z,5.40
2019-01-27T05:57:12.085Z,5.40
2019-01-27T05:59:42.481Z,5.50
2019-01-27T06:02:13.030Z,5.50
2019-01-27T06:04:44.702Z,5.40
2019-01-27T06:07:15.295Z,5.40
2019-01-27T06:09:46.004Z,5.40
2019-01-27T06:12:20.971Z,5.40
2019-01-27T06:14:51.504Z,5.40
2019-01-27T06:17:21.949Z,5.40
2019-01-27T06:19:52.956Z,5.40
2019-01-27T06:22:23.392Z,5.40
2019-01-27T06:24:53.907Z,5.30
2019-01-27T06:27:24.599Z,5.30
2019-01-27T06:29:55.066Z,5.30
2019-01-27T06:32:46.169Z,5.30
2019-01-27T06:35:16.849Z,5.30
2019-01-27T06:37:46.928Z,5.20
2019-01-27T06:40:20.044Z,5.20
2019-01-27T06:42:50.325Z,5.20
2019-01-27T06:45:20.626Z,5.10
2019-01-27T06:47:55.560Z,5.10
2019-01-27T06:50:26.284Z,5.00
2019-01-27T06:52:56.664Z,5.00
2019-01-27T06:55:27.475Z,5.00
2019-01-27T06:57:57.823Z,5.00
2019-01-27T07:00:53.009Z,5.00
2019-01-27T07:03:50.773Z,4.80
2019-01-27T07:06:45.135Z,4.70
2019-01-27T07:09:39.888Z,4.70
2019-01-27T07:12:39.610Z,4.60
2019-01-27T07:15:34.371Z,4.60
2019-01-27T07:18:26.606Z,4.60
2019-01-27T07:21:27.472Z,4.60
2019-01-27T07:24:16.452Z,4.50
2019-01-27T07:27:04.095Z,4.50
2019-01-27T07:29:52.771Z,4.40
2019-01-27T07:32:58.461Z,4.40
2019-01-27T07:35:44.996Z,4.30
2019-01-27T07:38:33.813Z,4.40
2019-01-27T07:41:23.136Z,4.40
2019-01-27T07:44:20.995Z,4.30
2019-01-27T07:47:08.979Z,4.30
2019-01-27T07:49:53.896Z,4.30
2019-01-27T07:52:39.872Z,4.30
2019-01-27T07:55:35.582Z,4.30
2019-01-27T07:58:22.775Z,4.30
2019-01-27T08:00:59.104Z,4.20
2019-01-27T08:03:49.798Z,2.80
2019-01-27T08:06:37.359Z,4.20
2019-01-27T08:09:18.001Z,4.20
2019-01-27T08:12:06.040Z,4.10
2019-01-27T08:14:57.928Z,4.10
2019-01-27T08:18:07.117Z,4.20
2019-01-27T08:21:16.709Z,4.20
2019-01-27T08:24:09.005Z,4.30
2019-01-27T08:27:00.265Z,4.30
2019-01-27T08:29:54.027Z,4.30
2019-01-27T08:32:36.238Z,4.50
2019-01-27T08:35:33.157Z,4.30
2019-01-27T08:38:17.887Z,4.30
2019-01-27T08:41:00.568Z,5.80
2019-01-27T08:43:52.362Z,4.40
2019-01-27T08:46:27.605Z,4.40
2019-01-27T08:48:57.442Z,4.40
2019-01-27T08:51:35.876Z,4.50
2019-01-27T08:54:07.905Z,4.60
2019-01-27T08:56:37.630Z,4.50
2019-01-27T08:59:07.634Z,4.40
2019-01-27T09:01:58.416Z,4.40
2019-01-27T09:04:36.650Z,4.40
2019-01-27T09:07:39.675Z,4.40
2019-01-27T09:10:28.252Z,4.40
2019-01-27T09:13:15.894Z,4.50
2019-01-27T09:16:05.514Z,4.50
2019-01-27T09:18:52.721Z,4.70
2019-01-27T09:21:47.453Z,4.90
2019-01-27T09:24:55.100Z,5.00
2019-01-27T09:27:52.280Z,5.00
2019-01-27T09:30:40.463Z,5.10
2019-01-27T09:33:26.649Z,5.20
2019-01-27T09:36:06.575Z,5.30
2019-01-27T09:38:59.129Z,5.40
2019-01-27T09:41:36.340Z,5.50
2019-01-27T09:44:28.386Z,5.60
2019-01-27T09:47:17.951Z,5.70
2019-01-27T09:50:09.865Z,5.70
2019-01-27T09:52:47.301Z,5.70
2019-01-27T09:55:26.960Z,5.70
2019-01-27T09:58:15.766Z,5.70
2019-01-27T10:01:04.375Z,5.60
2019-01-27T10:03:51.584Z,5.60
2019-01-27T10:06:38.681Z,5.70
2019-01-27T10:09:20.944Z,5.70
2019-01-27T10:12:02.063Z,5.80
2019-01-27T10:14:44.729Z,5.80
2019-01-27T10:17:36.196Z,5.80
2019-01-27T10:20:25.790Z,5.80
2019-01-27T10:23:04.556Z,5.80
2019-01-27T10:25:53.226Z,5.80
2019-01-27T10:29:05.598Z,5.80
2019-01-27T10:31:52.904Z,5.90
2019-01-27T10:34:53.928Z,5.90
2019-01-27T10:37:33.808Z,5.90
2019-01-27T10:40:21.183Z,5.90
2019-01-27T10:43:03.285Z,6.00
2019-01-27T10:45:52.008Z,6.00
2019-01-27T10:48:43.392Z,5.90
2019-01-27T10:51:25.316Z,5.90
2019-01-27T10:54:04.752Z,5.90
2019-01-27T10:56:56.525Z,5.90
2019-01-27T10:59:57.548Z,5.90
2019-01-27T11:02:45.872Z,6.00
2019-01-27T11:05:29.472Z,6.00
2019-01-27T11:08:08.775Z,6.10
2019-01-27T11:10:57.476Z,6.20
2019-01-27T11:13:58.360Z,6.30
2019-01-27T11:16:46.943Z,6.30
2019-01-27T11:19:50.933Z,6.30
2019-01-27T11:22:36.473Z,6.30
2019-01-27T11:25:29.132Z,6.30
2019-01-27T11:28:23.916Z,6.30
2019-01-27T11:31:11.013Z,6.30
2019-01-27T11:34:01.660Z,6.30
2019-01-27T11:36:53.323Z,6.30
2019-01-27T11:39:44.676Z,6.40
2019-01-27T11:42:27.822Z,6.40
2019-01-27T11:45:16.353Z,6.50
2019-01-27T11:48:08.687Z,6.60
2019-01-27T11:50:47.931Z,6.50
2019-01-27T11:53:19.679Z,6.50
2019-01-27T11:55:51.377Z,6.40
2019-01-27T11:58:21.508Z,6.50
2019-01-27T12:00:55.956Z,6.50
2019-01-27T12:03:25.898Z,6.60
2019-01-27T12:06:00.992Z,6.50
2019-01-27T12:08:31.128Z,6.50
2019-01-27T12:11:01.352Z,6.60
2019-01-27T12:13:31.107Z,6.60
2019-01-27T12:16:01.104Z,6.60
2019-01-27T12:18:31.222Z,6.50
2019-01-27T12:21:05.901Z,6.50
2019-01-27T12:23:35.645Z,6.60
2019-01-27T12:26:08.469Z,6.50
2019-01-27T12:28:38.137Z,6.50
2019-01-27T12:31:07.962Z,6.50
2019-01-27T12:33:39.125Z,6.50
2019-01-27T12:36:10.032Z,6.50
2019-01-27T12:38:53.987Z,6.60
2019-01-27T12:41:23.703Z,6.60
2019-01-27T12:43:54.929Z,6.60
2019-01-27T12:46:24.661Z,6.60
2019-01-27T12:48:55.308Z,6.70
2019-01-27T12:51:25.157Z,6.70
2019-01-27T12:53:55.556Z,6.50
2019-01-27T12:56:25.669Z,6.60
2019-01-27T12:59:00.489Z,6.70
2019-01-27T13:01:30.864Z,6.60
2019-01-27T13:04:00.651Z,6.60
2019-01-27T13:06:32.972Z,6.60
2019-01-27T13:09:02.845Z,6.70
2019-01-27T13:11:36.344Z,6.70
2019-01-27T13:14:06.101Z,6.80
2019-01-27T13:16:35.871Z,6.90
2019-01-27T13:19:06.090Z,6.80
2019-01-27T13:21:36.252Z,6.80
2019-01-27T13:24:06.300Z,6.90
2019-01-27T13:26:36.425Z,6.80
2019-01-27T13:29:06.604Z,6.80
2019-01-27T13:31:39.942Z,7.00
2019-01-27T13:34:10.220Z,7.10
2019-01-27T13:36:40.831Z,7.80
2019-01-27T13:39:10.726Z,7.00
2019-01-27T13:41:40.529Z,6.90
2019-01-27T13:44:13.144Z,7.10
2019-01-27T13:46:46.132Z,7.40
2019-01-27T13:49:15.792Z,7.50
2019-01-27T13:51:45.554Z,7.10
2019-01-27T13:54:15.201Z,7.00
2019-01-27T13:56:44.859Z,6.90
2019-01-27T13:59:20.586Z,7.00
2019-01-27T14:01:50.900Z,6.90
2019-01-27T14:04:21.310Z,6.60
2019-01-27T14:06:50.979Z,6.50
2019-01-27T14:09:20.896Z,6.50
2019-01-27T14:11:50.673Z,6.70
2019-01-27T14:14:20.299Z,6.70
2019-01-27T14:16:52.824Z,6.70
2019-01-27T14:19:22.584Z,6.80
2019-01-27T14:21:54.467Z,6.60
2019-01-27T14:24:24.154Z,6.80
2019-01-27T14:26:53.926Z,6.50
2019-01-27T14:29:23.633Z,6.40
2019-01-27T14:31:55.328Z,6.40
2019-01-27T14:34:25.418Z,6.40
2019-01-27T14:36:57.478Z,6.40
2019-01-27T14:39:27.336Z,6.30
2019-01-27T14:41:57.406Z,6.30
2019-01-27T14:44:29.364Z,6.50
2019-01-27T14:46:59.190Z,6.50
2019-01-27T14:49:28.980Z,6.60
2019-01-27T14:51:58.943Z,6.50
2019-01-27T14:54:29.427Z,6.60
2019-01-27T14:56:59.200Z,6.60
2019-01-27T14:59:29.637Z,6.40
2019-01-27T15:01:59.425Z,6.20
2019-01-27T15:04:30.723Z,6.00
2019-01-27T15:07:03.407Z,5.80
2019-01-27T15:09:33.868Z,5.80
2019-01-27T15:12:03.548Z,5.90
2019-01-27T15:14:33.312Z,5.80
2019-01-27T15:17:03.547Z,6.00
2019-01-27T15:19:39.447Z,6.10
2019-01-27T15:22:09.432Z,6.40
2019-01-27T15:24:40.908Z,6.60
2019-01-27T15:27:13.351Z,6.60
2019-01-27T15:29:52.332Z,6.60
2019-01-27T15:32:22.159Z,6.90
2019-01-27T15:34:52.852Z,7.10
2019-01-27T15:37:22.656Z,7.10
2019-01-27T15:39:52.503Z,7.00
2019-01-27T15:42:22.695Z,7.20
2019-01-27T15:44:53.728Z,7.20
2019-01-27T15:47:23.867Z,7.20
2019-01-27T15:49:56.031Z,7.00
2019-01-27T15:52:25.794Z,6.50
2019-01-27T15:54:56.015Z,6.20
2019-01-27T15:57:26.395Z,5.80
2019-01-27T15:59:56.069Z,5.70
2019-01-27T16:02:28.693Z,5.70
2019-01-27T16:04:59.072Z,5.60
2019-01-27T16:07:28.941Z,5.70
2019-01-27T16:09:58.756Z,5.70
2019-01-27T16:12:28.456Z,5.70
2019-01-27T16:14:59.607Z,5.80
2019-01-27T16:17:29.960Z,5.80
2019-01-27T16:20:02.668Z,5.80
2019-01-27T16:22:33.250Z,5.70
2019-01-27T16:25:19.164Z,5.60
2019-01-27T16:27:49.952Z,5.60
2019-01-27T16:30:45.032Z,5.40
2019-01-27T16:33:30.117Z,5.40
2019-01-27T16:36:00.289Z,5.40
2019-01-27T16:38:33.248Z,5.40
2019-01-27T16:41:03.673Z,5.30
2019-01-27T16:43:34.273Z,5.30
2019-01-27T16:46:05.341Z,6.00
2019-01-27T16:48:35.691Z,5.20
2019-01-27T16:51:09.037Z,5.10
2019-01-27T16:53:39.210Z,5.20
2019-01-27T16:56:12.078Z,5.20
2019-01-27T16:58:42.658Z,5.20
2019-01-27T17:01:16.296Z,5.10
2019-01-27T17:04:05.077Z,5.10
2019-01-27T17:06:39.209Z,5.10
2019-01-27T17:09:13.726Z,5.00
2019-01-27T17:11:43.973Z,5.00
2019-01-27T17:14:14.221Z,4.90
2019-01-27T17:16:44.716Z,4.80
2019-01-27T17:19:15.487Z,4.80
2019-01-27T17:21:46.070Z,4.70
2019-01-27T17:24:17.982Z,4.60
2019-01-27T17:26:48.587Z,4.50
2019-01-27T17:29:19.231Z,4.40
2019-01-27T17:31:50.185Z,3.50
2019-01-27T17:34:27.881Z,4.30
2019-01-27T17:37:12.899Z,4.30
2019-01-27T17:39:43.079Z,4.30
2019-01-27T17:42:12.909Z,4.30
2019-01-27T17:44:46.437Z,4.30
2019-01-27T17:47:17.571Z,4.30
2019-01-27T17:49:47.380Z,4.30
2019-01-27T17:52:19.803Z,4.20
2019-01-27T17:54:49.603Z,4.20
2019-01-27T17:57:47.753Z,4.20
2019-01-27T18:00:55.160Z,4.10
2019-01-27T18:03:36.465Z,4.10
2019-01-27T18:06:21.552Z,4.10
2019-01-27T18:09:09.062Z,4.10
2019-01-27T18:11:48.498Z,4.20
2019-01-27T18:14:36.939Z,4.30
2019-01-27T18:17:11.131Z,4.30
2019-01-27T18:19:40.953Z,4.40
2019-01-27T18:22:12.928Z,4.50
2019-01-27T18:24:43.500Z,4.50
2019-01-27T18:27:13.623Z,4.50
2019-01-27T18:29:45.523Z,4.40
2019-01-27T18:32:15.700Z,4.40
2019-01-27T18:34:45.717Z,4.40
2019-01-27T18:37:16.445Z,4.30
2019-01-27T18:39:46.247Z,4.20
2019-01-27T18:42:16.362Z,4.10
2019-01-27T18:44:46.407Z,4.10
2019-01-27T18:47:16.235Z,4.10
2019-01-27T18:49:47.673Z,4.00
2019-01-27T18:52:18.060Z,4.00
2019-01-27T18:55:07.188Z,4.10
2019-01-27T18:58:07.239Z,4.70
2019-01-27T19:00:53.239Z,4.10
2019-01-27T19:03:29.590Z,4.10
2019-01-27T19:06:18.523Z,4.10
2019-01-27T19:08:58.855Z,4.00
2019-01-27T19:11:47.769Z,4.10
2019-01-27T19:14:46.102Z,4.00
2019-01-27T19:17:24.844Z,4.00
2019-01-27T19:20:28.593Z,4.10
2019-01-27T19:23:10.527Z,4.00
2019-01-27T19:25:59.056Z,4.00
2019-01-27T19:29:00.476Z,4.00
2019-01-27T19:31:41.643Z,3.90
2019-01-27T19:34:48.698Z,4.00
2019-01-27T19:37:37.757Z,3.90
2019-01-27T19:40:30.583Z,3.90
2019-01-27T19:43:12.742Z,3.90
2019-01-27T19:45:57.721Z,3.90
2019-01-27T19:48:34.348Z,3.90
2019-01-27T19:51:23.513Z,3.80
2019-01-27T19:54:17.265Z,3.80
2019-01-27T19:57:03.979Z,3.80
2019-01-27T19:59:58.664Z,3.80
2019-01-27T20:02:50.304Z,3.90
2019-01-27T20:05:42.001Z,3.80
2019-01-27T20:08:30.604Z,3.90
2019-01-27T20:11:28.677Z,3.90
2019-01-27T20:14:15.729Z,4.00
2019-01-27T20:17:10.679Z,4.00
2019-01-27T20:19:57.138Z,4.00
2019-01-27T20:22:44.465Z,3.90
2019-01-27T20:25:45.816Z,3.90
2019-01-27T20:28:38.032Z,4.00
2019-01-27T20:31:42.193Z,4.00
2019-01-27T20:34:31.896Z,4.10
2019-01-27T20:37:22.636Z,4.00
2019-01-27T20:40:04.698Z,4.00
2019-01-27T20:42:54.087Z,4.10
2019-01-27T20:45:50.792Z,3.90
2019-01-27T20:48:42.657Z,3.80
2019-01-27T20:51:31.635Z,3.80
2019-01-27T20:54:15.094Z,3.80
2019-01-27T20:56:54.976Z,3.70
2019-01-27T20:59:44.294Z,3.60
2019-01-27T21:02:36.596Z,3.50
2019-01-27T21:05:19.453Z,3.60
2019-01-27T21:07:58.762Z,3.60
2019-01-27T21:10:51.347Z,3.60
2019-01-27T21:13:29.161Z,3.60
2019-01-27T21:16:20.095Z,3.60
2019-01-27T21:19:04.633Z,3.60
2019-01-27T21:21:35.773Z,3.60
2019-01-27T21:24:06.152Z,3.60
2019-01-27T21:26:40.704Z,3.60
2019-01-27T21:29:10.810Z,3.60
2019-01-27T21:31:42.370Z,3.50
2019-01-27T21:34:12.578Z,3.60
2019-01-27T21:36:43.358Z,3.60
2019-01-27T21:39:13.829Z,3.60
2019-01-27T21:41:45.841Z,3.60
2019-01-27T21:44:16.272Z,3.50
2019-01-27T21:46:47.458Z,3.50
2019-01-27T21:49:17.752Z,3.60
2019-01-27T21:51:47.508Z,3.60
2019-01-27T21:54:17.463Z,3.50
2019-01-27T21:56:47.949Z,3.40
2019-01-27T21:59:18.925Z,3.40
2019-01-27T22:01:49.366Z,3.30
2019-01-27T22:04:19.422Z,3.20
2019-01-27T22:06:49.308Z,3.20
2019-01-27T22:09:20.215Z,3.20
2019-01-27T22:11:51.268Z,3.10
2019-01-27T22:14:22.538Z,3.10
2019-01-27T22:16:52.508Z,3.10
2019-01-27T22:19:23.102Z,3.20
2019-01-27T22:21:54.713Z,3.10
2019-01-27T22:24:25.504Z,3.10
2019-01-27T22:26:56.355Z,3.10
2019-01-27T22:29:27.532Z,3.10
2019-01-27T22:31:59.318Z,3.10
2019-01-27T22:34:29.071Z,3.10
2019-01-27T22:36:59.417Z,4.50
2019-01-27T22:39:31.377Z,3.10
2019-01-27T22:42:02.004Z,3.10
2019-01-27T22:44:33.044Z,3.20
2019-01-27T22:47:03.746Z,3.20
2019-01-27T22:49:34.380Z,3.20
2019-01-27T22:52:04.169Z,3.20
2019-01-27T22:54:36.659Z,3.20
2019-01-27T22:57:08.769Z,3.20
2019-01-27T22:59:42.573Z,3.20
2019-01-27T23:02:16.168Z,3.20
2019-01-27T23:04:50.113Z,3.20
2019-01-27T23:07:22.203Z,3.10
2019-01-27T23:09:53.003Z,3.10
2019-01-27T23:12:24.657Z,3.20
2019-01-27T23:14:55.799Z,3.20
2019-01-27T23:17:25.861Z,3.20
2019-01-27T23:19:55.756Z,3.10
2019-01-27T23:22:25.825Z,3.10
2019-01-27T23:24:55.745Z,3.00
2019-01-27T23:27:26.055Z,3.00
2019-01-27T23:29:56.197Z,3.00
2019-01-27T23:32:27.145Z,3.00
2019-01-27T23:34:59.452Z,3.00
2019-01-27T23:37:29.836Z,3.10
2019-01-27T23:39:59.705Z,3.10
2019-01-27T23:42:29.736Z,3.10
2019-01-27T23:45:00.252Z,3.10
2019-01-27T23:47:30.985Z,3.10
2019-01-27T23:50:00.710Z,3.20
2019-01-27T23:52:30.684Z,3.30
2019-01-27T23:55:00.511Z,3.20
2019-01-27T23:57:30.827Z,3.20
