createdAt,value
2018-08-24T00:00:39.503Z,19.64
2018-08-24T00:01:39.184Z,19.60
2018-08-24T00:03:39.860Z,19.56
2018-08-24T00:04:39.145Z,19.64
2018-08-24T00:05:39.188Z,19.63
2018-08-24T00:06:39.697Z,19.47
2018-08-24T00:07:39.107Z,19.56
2018-08-24T00:08:39.103Z,19.50
2018-08-24T00:09:39.086Z,19.52
2018-08-24T00:10:39.076Z,19.56
2018-08-24T00:12:39.404Z,19.52
2018-08-24T00:13:39.047Z,19.50
2018-08-24T00:14:39.027Z,19.54
2018-08-24T00:15:39.021Z,19.49
2018-08-24T00:16:39.002Z,19.47
2018-08-24T00:17:38.993Z,19.62
2018-08-24T00:18:39.035Z,19.56
2018-08-24T00:21:38.944Z,19.81
2018-08-24T00:22:38.983Z,19.75
2018-08-24T00:24:38.957Z,20.00
2018-08-24T00:25:38.890Z,19.94
2018-08-24T00:26:38.883Z,20.07
2018-08-24T00:27:39.166Z,20.09
2018-08-24T00:28:38.861Z,20.08
2018-08-24T00:29:38.846Z,20.11
2018-08-24T00:30:38.887Z,20.17
2018-08-24T00:31:38.874Z,20.17
2018-08-24T00:33:39.099Z,20.17
2018-08-24T00:34:38.787Z,20.27
2018-08-24T00:36:38.811Z,20.33
2018-08-24T00:37:38.751Z,20.25
2018-08-24T00:39:39.027Z,20.27
2018-08-24T00:40:38.710Z,20.37
2018-08-24T00:42:38.794Z,20.41
2018-08-24T00:43:38.675Z,20.50
2018-08-24T00:44:38.665Z,20.55
2018-08-24T00:45:38.959Z,20.53
2018-08-24T00:46:39.045Z,20.60
2018-08-24T00:47:38.631Z,20.61
2018-08-24T00:51:38.728Z,20.68
2018-08-24T00:52:58.071Z,20.70
2018-08-24T00:53:38.555Z,20.70
2018-08-24T00:54:38.545Z,20.71
2018-08-24T00:55:38.531Z,20.67
2018-08-24T00:56:38.519Z,20.71
2018-08-24T00:57:38.561Z,20.67
2018-08-24T00:58:38.499Z,20.68
2018-08-24T00:59:38.785Z,20.67
2018-08-24T01:00:38.473Z,20.73
2018-08-24T01:01:38.460Z,20.64
2018-08-24T01:06:38.754Z,20.46
2018-08-24T01:07:38.449Z,20.34
2018-08-24T01:08:38.476Z,20.44
2018-08-24T01:09:38.468Z,20.32
2018-08-24T01:11:38.340Z,20.30
2018-08-24T01:12:38.753Z,20.29
2018-08-24T01:13:38.328Z,20.29
2018-08-24T01:14:38.308Z,20.29
2018-08-24T01:16:17.129Z,20.29
2018-08-24T01:16:38.279Z,20.29
2018-08-24T01:17:38.278Z,20.25
2018-08-24T01:18:38.567Z,20.29
2018-08-24T01:19:38.247Z,20.12
2018-08-24T01:25:38.174Z,20.04
2018-08-24T01:26:38.160Z,20.05
2018-08-24T01:27:38.202Z,20.11
2018-08-24T01:28:38.149Z,20.02
2018-08-24T01:29:38.132Z,20.02
2018-08-24T01:30:38.420Z,19.94
2018-08-24T01:31:38.101Z,19.96
2018-08-24T01:32:38.089Z,19.90
2018-08-24T01:39:38.058Z,19.93
2018-08-24T01:40:37.992Z,19.96
2018-08-24T01:42:38.068Z,19.93
2018-08-24T01:46:37.932Z,19.89
2018-08-24T01:48:37.894Z,19.87
2018-08-24T01:49:37.880Z,19.87
2018-08-24T01:50:38.173Z,19.84
2018-08-24T01:51:37.911Z,19.78
2018-08-24T01:52:37.855Z,19.81
2018-08-24T01:54:37.836Z,19.79
2018-08-24T01:55:37.808Z,19.78
2018-08-24T01:59:38.211Z,19.77
2018-08-24T02:00:37.750Z,19.70
2018-08-24T02:01:37.836Z,19.72
2018-08-24T02:02:37.773Z,19.67
2018-08-24T02:03:37.710Z,19.62
2018-08-24T02:04:37.703Z,19.63
2018-08-24T02:05:37.751Z,19.68
2018-08-24T02:06:38.075Z,19.71
2018-08-24T02:07:37.764Z,19.56
2018-08-24T02:08:37.659Z,19.54
2018-08-24T02:09:37.641Z,19.53
2018-08-24T02:13:37.942Z,19.38
2018-08-24T02:14:37.661Z,19.39
2018-08-24T02:15:37.569Z,19.50
2018-08-24T02:16:37.552Z,19.44
2018-08-24T02:17:37.546Z,19.39
2018-08-24T02:18:37.533Z,19.45
2018-08-24T02:19:37.564Z,19.39
2018-08-24T02:20:37.805Z,19.34
2018-08-24T02:21:37.495Z,19.41
2018-08-24T02:22:37.480Z,19.38
2018-08-24T02:23:37.467Z,19.38
2018-08-24T02:24:37.631Z,19.44
2018-08-24T02:25:37.499Z,19.41
2018-08-24T02:26:37.431Z,19.39
2018-08-24T02:27:37.713Z,19.39
2018-08-24T02:29:37.399Z,19.47
2018-08-24T02:30:37.384Z,19.34
2018-08-24T02:31:37.416Z,19.32
2018-08-24T02:32:37.376Z,19.32
2018-08-24T02:33:37.654Z,19.30
2018-08-24T02:34:37.338Z,19.24
2018-08-24T02:35:37.417Z,19.24
2018-08-24T02:36:37.311Z,19.20
2018-08-24T02:37:37.443Z,19.23
2018-08-24T02:38:37.282Z,19.13
2018-08-24T02:39:37.574Z,19.19
2018-08-24T02:40:37.254Z,19.13
2018-08-24T02:41:37.244Z,19.12
2018-08-24T02:42:37.231Z,19.08
2018-08-24T02:44:37.279Z,19.00
2018-08-24T02:45:37.199Z,19.01
2018-08-24T02:46:37.485Z,19.07
2018-08-24T02:47:37.170Z,19.04
2018-08-24T02:48:37.163Z,19.04
2018-08-24T02:49:37.142Z,19.00
2018-08-24T02:51:37.184Z,18.93
2018-08-24T02:52:37.204Z,18.91
2018-08-24T02:54:37.382Z,18.98
2018-08-24T02:55:37.109Z,19.00
2018-08-24T02:56:37.064Z,18.91
2018-08-24T02:58:37.087Z,18.94
2018-08-24T02:59:37.117Z,18.91
2018-08-24T03:00:37.316Z,18.89
2018-08-24T03:01:37.132Z,18.88
2018-08-24T03:02:36.978Z,18.86
2018-08-24T03:03:36.968Z,18.76
2018-08-24T03:04:37.009Z,18.75
2018-08-24T03:05:43.307Z,18.88
2018-08-24T03:06:37.235Z,18.85
2018-08-24T03:07:37.014Z,18.88
2018-08-24T03:13:36.845Z,18.88
2018-08-24T03:14:36.830Z,18.85
2018-08-24T03:15:36.821Z,18.88
2018-08-24T03:16:36.866Z,18.86
2018-08-24T03:18:36.889Z,18.78
2018-08-24T03:19:37.065Z,18.85
2018-08-24T03:20:36.765Z,18.79
2018-08-24T03:21:36.739Z,18.82
2018-08-24T03:22:36.776Z,18.82
2018-08-24T03:24:36.704Z,18.71
2018-08-24T03:25:36.690Z,18.76
2018-08-24T03:26:36.980Z,18.71
2018-08-24T03:27:36.674Z,18.74
2018-08-24T03:29:36.700Z,18.67
2018-08-24T03:30:36.626Z,18.70
2018-08-24T03:31:36.616Z,18.74
2018-08-24T03:32:36.613Z,18.78
2018-08-24T03:33:36.903Z,18.78
2018-08-24T03:34:36.674Z,18.79
2018-08-24T03:35:36.616Z,18.81
2018-08-24T03:36:36.544Z,18.83
2018-08-24T03:37:36.580Z,18.79
2018-08-24T03:38:36.530Z,18.71
2018-08-24T03:39:36.515Z,18.79
2018-08-24T03:41:36.832Z,18.75
2018-08-24T03:42:36.486Z,18.67
2018-08-24T03:43:36.466Z,18.76
2018-08-24T03:44:36.445Z,18.70
2018-08-24T03:45:36.492Z,18.74
2018-08-24T03:46:36.435Z,18.74
2018-08-24T03:48:36.747Z,18.74
2018-08-24T03:49:36.429Z,18.66
2018-08-24T03:50:36.381Z,18.67
2018-08-24T03:51:36.351Z,18.63
2018-08-24T03:52:36.340Z,18.66
2018-08-24T03:53:36.478Z,18.66
2018-08-24T03:54:36.371Z,18.71
2018-08-24T03:55:36.612Z,18.66
2018-08-24T03:56:36.287Z,18.67
2018-08-24T03:57:36.374Z,18.64
2018-08-24T03:58:36.280Z,18.60
2018-08-24T04:00:36.288Z,18.70
2018-08-24T04:01:36.333Z,18.71
2018-08-24T04:02:36.514Z,18.74
2018-08-24T04:03:36.198Z,18.67
2018-08-24T04:04:36.214Z,18.76
2018-08-24T04:06:36.210Z,18.78
2018-08-24T04:07:36.160Z,18.71
2018-08-24T04:08:36.441Z,18.71
2018-08-24T04:09:36.120Z,18.75
2018-08-24T04:10:36.139Z,18.79
2018-08-24T04:11:36.165Z,18.74
2018-08-24T04:12:36.153Z,18.81
2018-08-24T04:13:36.071Z,18.79
2018-08-24T04:14:36.458Z,18.85
2018-08-24T04:15:36.053Z,18.83
2018-08-24T04:16:36.073Z,18.82
2018-08-24T04:18:36.058Z,18.89
2018-08-24T04:19:36.293Z,18.85
2018-08-24T04:20:36.428Z,18.81
2018-08-24T04:21:35.975Z,18.74
2018-08-24T04:22:35.997Z,18.86
2018-08-24T04:23:36.037Z,18.88
2018-08-24T04:24:35.981Z,18.82
2018-08-24T04:25:35.969Z,18.91
2018-08-24T04:26:35.905Z,18.75
2018-08-24T04:30:41.370Z,18.91
2018-08-24T04:31:35.847Z,18.94
2018-08-24T04:33:35.809Z,18.88
2018-08-24T04:34:35.828Z,18.88
2018-08-24T04:35:35.780Z,18.97
2018-08-24T04:36:35.841Z,18.86
2018-08-24T04:37:35.814Z,18.88
2018-08-24T04:38:36.100Z,18.91
2018-08-24T04:39:35.884Z,18.97
2018-08-24T04:40:35.734Z,18.91
2018-08-24T04:43:37.229Z,19.07
2018-08-24T04:44:35.670Z,19.00
2018-08-24T04:45:36.043Z,19.07
2018-08-24T04:46:35.682Z,19.15
2018-08-24T04:47:35.834Z,19.00
2018-08-24T04:48:35.633Z,19.19
2018-08-24T04:50:35.611Z,19.12
2018-08-24T04:51:35.634Z,19.08
2018-08-24T04:52:36.144Z,19.12
2018-08-24T04:53:35.565Z,19.07
2018-08-24T04:54:35.627Z,19.12
2018-08-24T04:55:35.584Z,19.08
2018-08-24T04:56:35.839Z,19.15
2018-08-24T04:57:35.552Z,19.08
2018-08-24T04:58:35.495Z,19.08
2018-08-24T04:59:35.542Z,19.09
2018-08-24T05:00:36.053Z,19.19
2018-08-24T05:01:35.518Z,19.19
2018-08-24T05:02:35.503Z,19.09
2018-08-24T05:03:35.439Z,19.15
2018-08-24T05:04:35.517Z,19.19
2018-08-24T05:07:35.431Z,19.19
2018-08-24T05:08:35.359Z,19.09
2018-08-24T05:11:35.617Z,19.19
2018-08-24T05:13:35.360Z,19.20
2018-08-24T05:15:35.269Z,19.22
2018-08-24T05:16:35.271Z,19.22
2018-08-24T05:17:35.248Z,19.20
2018-08-24T05:18:35.592Z,19.19
2018-08-24T05:19:35.280Z,19.20
2018-08-24T05:20:36.179Z,19.23
2018-08-24T05:21:35.197Z,19.31
2018-08-24T05:22:35.211Z,19.32
2018-08-24T05:24:35.219Z,19.32
2018-08-24T05:26:35.441Z,19.32
2018-08-24T05:28:35.242Z,19.38
2018-08-24T05:29:35.160Z,19.38
2018-08-24T05:30:35.085Z,19.39
2018-08-24T05:32:35.418Z,19.41
2018-08-24T05:33:35.089Z,19.42
2018-08-24T05:34:35.032Z,19.45
2018-08-24T05:35:35.075Z,19.39
2018-08-24T05:36:35.059Z,19.49
2018-08-24T05:37:34.989Z,19.42
2018-08-24T05:38:35.341Z,19.45
2018-08-24T05:39:34.983Z,19.45
2018-08-24T05:40:34.965Z,19.42
2018-08-24T05:41:35.005Z,19.45
2018-08-24T05:43:34.917Z,19.42
2018-08-24T05:44:34.949Z,19.41
2018-08-24T05:45:35.188Z,19.39
2018-08-24T05:46:34.925Z,19.37
2018-08-24T05:47:34.876Z,19.41
2018-08-24T05:48:35.225Z,19.41
2018-08-24T05:50:34.892Z,19.37
2018-08-24T05:51:35.117Z,19.34
2018-08-24T05:57:35.038Z,18.81
2018-08-24T05:58:34.742Z,18.74
2018-08-24T05:59:34.863Z,18.67
2018-08-24T06:00:34.699Z,18.68
2018-08-24T06:01:34.780Z,18.66
2018-08-24T06:02:34.724Z,18.64
2018-08-24T06:03:34.664Z,18.61
2018-08-24T06:04:34.948Z,18.68
2018-08-24T06:06:34.621Z,18.54
2018-08-24T06:07:34.622Z,18.56
2018-08-24T06:08:34.643Z,18.54
2018-08-24T06:09:34.637Z,18.54
2018-08-24T06:10:34.877Z,18.46
2018-08-24T06:11:34.565Z,18.45
2018-08-24T06:12:34.555Z,18.51
2018-08-24T06:13:34.587Z,18.48
2018-08-24T06:14:34.669Z,18.58
2018-08-24T06:15:34.503Z,18.56
2018-08-24T06:16:34.810Z,18.54
2018-08-24T06:18:34.467Z,18.54
2018-08-24T06:19:34.550Z,18.63
2018-08-24T06:20:34.602Z,18.57
2018-08-24T06:21:34.514Z,18.52
2018-08-24T06:22:34.714Z,18.51
2018-08-24T06:26:34.439Z,18.60
2018-08-24T06:27:34.698Z,18.57
2018-08-24T06:28:34.634Z,18.70
2018-08-24T06:31:34.519Z,18.70
2018-08-24T06:32:34.347Z,18.60
2018-08-24T06:33:34.331Z,18.51
2018-08-24T06:41:34.179Z,18.49
2018-08-24T06:43:34.137Z,18.43
2018-08-24T06:44:34.175Z,18.43
2018-08-24T06:49:34.127Z,18.45
2018-08-24T06:50:34.180Z,18.45
2018-08-24T06:51:34.238Z,18.42
2018-08-24T06:52:34.074Z,18.52
2018-08-24T06:54:34.056Z,18.60
2018-08-24T06:55:34.380Z,18.52
2018-08-24T06:56:34.020Z,18.58
2018-08-24T06:57:33.961Z,18.54
2018-08-24T06:58:34.080Z,18.67
2018-08-24T06:59:33.986Z,18.66
2018-08-24T07:00:33.981Z,18.67
2018-08-24T07:01:33.909Z,18.70
2018-08-24T07:02:34.244Z,18.66
2018-08-24T07:03:33.933Z,18.81
2018-08-24T07:04:33.913Z,18.79
2018-08-24T07:05:33.870Z,18.75
2018-08-24T07:06:33.833Z,18.85
2018-08-24T07:07:33.832Z,18.91
2018-08-24T07:08:34.173Z,19.04
2018-08-24T07:11:33.837Z,19.32
2018-08-24T07:12:33.776Z,19.42
2018-08-24T07:13:35.320Z,19.49
2018-08-24T07:14:33.785Z,19.54
2018-08-24T07:15:33.728Z,19.67
2018-08-24T07:16:33.734Z,19.74
2018-08-24T07:18:33.690Z,19.64
2018-08-24T07:19:34.025Z,19.59
2018-08-24T07:20:34.052Z,19.60
2018-08-24T07:21:35.476Z,19.62
2018-08-24T07:22:34.545Z,19.63
2018-08-24T07:24:35.016Z,19.35
2018-08-24T07:25:34.113Z,19.35
2018-08-24T07:26:34.210Z,19.32
2018-08-24T07:28:34.014Z,19.30
2018-08-24T07:29:33.904Z,19.27
2018-08-24T07:32:35.088Z,19.30
2018-08-24T07:34:33.612Z,19.15
2018-08-24T07:35:33.494Z,19.12
2018-08-24T07:36:33.473Z,18.96
2018-08-24T07:37:33.541Z,18.98
2018-08-24T07:38:33.795Z,19.04
2018-08-24T07:39:33.444Z,18.94
2018-08-24T07:40:33.422Z,18.91
2018-08-24T07:42:33.395Z,18.91
2018-08-24T07:43:33.442Z,18.97
2018-08-24T07:44:33.678Z,19.04
2018-08-24T07:45:33.369Z,18.94
2018-08-24T07:46:33.342Z,18.91
2018-08-24T07:48:33.331Z,19.01
2018-08-24T07:49:33.388Z,19.12
2018-08-24T07:50:33.610Z,19.08
2018-08-24T07:51:33.280Z,19.05
2018-08-24T07:52:33.270Z,19.16
2018-08-24T07:53:33.260Z,19.07
2018-08-24T07:57:33.511Z,19.24
2018-08-24T07:58:33.201Z,19.35
2018-08-24T07:59:33.228Z,19.20
2018-08-24T08:00:33.176Z,19.08
2018-08-24T08:02:33.575Z,19.04
2018-08-24T08:03:33.146Z,19.04
2018-08-24T08:05:33.574Z,18.94
2018-08-24T08:07:33.080Z,19.07
2018-08-24T08:08:33.209Z,19.22
2018-08-24T08:09:33.128Z,19.32
2018-08-24T08:10:33.061Z,19.34
2018-08-24T08:12:33.389Z,19.57
2018-08-24T08:13:33.012Z,19.74
2018-08-24T08:14:33.053Z,19.78
2018-08-24T08:15:33.229Z,19.93
2018-08-24T08:17:32.970Z,20.05
2018-08-24T08:18:32.994Z,20.04
2018-08-24T08:19:33.239Z,20.12
2018-08-24T08:20:33.027Z,20.12
2018-08-24T08:21:32.923Z,20.04
2018-08-24T08:22:33.013Z,20.18
2018-08-24T08:25:33.196Z,20.44
2018-08-24T08:26:32.905Z,20.50
2018-08-24T08:27:32.846Z,20.60
2018-08-24T08:28:32.877Z,20.68
2018-08-24T08:30:32.813Z,20.71
2018-08-24T08:31:33.118Z,20.64
2018-08-24T08:32:32.881Z,20.58
2018-08-24T08:33:32.823Z,20.39
2018-08-24T08:34:32.782Z,20.36
2018-08-24T08:35:32.763Z,20.37
2018-08-24T08:36:32.747Z,20.29
2018-08-24T08:37:33.044Z,20.37
2018-08-24T08:38:32.803Z,20.34
2018-08-24T08:39:32.702Z,20.49
2018-08-24T08:40:32.693Z,20.52
2018-08-24T08:41:32.689Z,20.52
2018-08-24T08:42:32.674Z,20.55
2018-08-24T08:43:32.991Z,20.49
2018-08-24T08:44:32.862Z,20.65
2018-08-24T08:45:32.653Z,20.53
2018-08-24T08:46:32.622Z,20.46
2018-08-24T08:47:32.613Z,20.39
2018-08-24T08:52:33.476Z,20.34
2018-08-24T08:53:32.568Z,20.36
2018-08-24T08:54:32.531Z,20.36
2018-08-24T08:55:32.519Z,20.46
2018-08-24T08:56:32.645Z,20.44
2018-08-24T08:57:32.858Z,20.30
2018-08-24T09:00:32.477Z,20.23
2018-08-24T09:01:33.327Z,20.25
2018-08-24T09:02:32.813Z,20.17
2018-08-24T09:04:32.779Z,20.22
2018-08-24T09:05:32.409Z,20.26
2018-08-24T09:07:32.385Z,20.15
2018-08-24T09:08:32.429Z,20.17
2018-08-24T09:09:32.370Z,20.18
2018-08-24T09:10:32.417Z,20.00
2018-08-24T09:11:32.636Z,19.89
2018-08-24T09:12:32.335Z,19.93
2018-08-24T09:13:32.317Z,19.74
2018-08-24T09:14:32.426Z,19.70
2018-08-24T09:15:32.299Z,19.68
2018-08-24T09:16:32.336Z,19.67
2018-08-24T09:18:32.976Z,19.60
2018-08-24T09:19:32.259Z,19.53
2018-08-24T09:21:32.229Z,19.41
2018-08-24T09:22:32.293Z,19.39
2018-08-24T09:23:32.341Z,19.34
2018-08-24T09:24:32.496Z,19.34
2018-08-24T09:25:38.456Z,19.32
2018-08-24T09:26:32.253Z,19.42
2018-08-24T09:27:32.473Z,19.39
2018-08-24T09:28:33.911Z,19.49
2018-08-24T09:29:32.156Z,19.45
2018-08-24T09:30:32.441Z,19.47
2018-08-24T09:31:32.114Z,19.49
2018-08-24T09:32:32.230Z,19.53
2018-08-24T09:33:32.107Z,19.52
2018-08-24T09:34:32.130Z,19.54
2018-08-24T09:35:32.356Z,19.54
2018-08-24T09:36:32.351Z,19.54
2018-08-24T09:37:32.043Z,19.60
2018-08-24T09:38:32.023Z,19.60
2018-08-24T09:39:32.028Z,19.50
2018-08-24T09:40:32.046Z,19.53
2018-08-24T09:42:32.272Z,19.68
2018-08-24T09:43:31.965Z,19.64
2018-08-24T09:44:31.959Z,19.59
2018-08-24T09:45:31.936Z,19.54
2018-08-24T09:50:32.226Z,19.62
2018-08-24T09:51:31.892Z,19.71
2018-08-24T09:52:31.911Z,19.82
2018-08-24T09:57:32.099Z,19.96
2018-08-24T09:58:31.804Z,19.92
2018-08-24T10:00:32.105Z,20.04
2018-08-24T10:01:32.137Z,20.07
2018-08-24T10:02:31.902Z,20.05
2018-08-24T10:03:32.105Z,19.96
2018-08-24T10:04:32.052Z,20.05
2018-08-24T10:05:31.820Z,20.07
2018-08-24T10:06:31.763Z,20.07
2018-08-24T10:07:31.693Z,20.07
2018-08-24T10:08:31.664Z,20.09
2018-08-24T10:11:33.285Z,20.08
2018-08-24T10:15:31.592Z,20.18
2018-08-24T10:17:31.566Z,20.52
2018-08-24T10:19:31.588Z,20.52
2018-08-24T10:20:32.717Z,20.49
2018-08-24T10:21:31.525Z,20.36
2018-08-24T10:22:31.517Z,20.39
2018-08-24T10:23:31.674Z,20.41
2018-08-24T10:24:31.788Z,20.50
2018-08-24T10:25:31.521Z,20.46
2018-08-24T10:28:31.729Z,20.52
2018-08-24T10:29:31.478Z,20.42
2018-08-24T10:31:31.521Z,20.41
2018-08-24T10:32:31.387Z,20.44
2018-08-24T10:34:31.379Z,20.33
2018-08-24T10:37:31.664Z,20.23
2018-08-24T10:39:31.361Z,20.15
2018-08-24T10:40:31.430Z,20.08
2018-08-24T10:41:31.791Z,20.14
2018-08-24T10:42:31.587Z,20.17
2018-08-24T10:43:31.323Z,20.19
2018-08-24T10:44:31.280Z,20.32
2018-08-24T10:45:31.299Z,20.34
2018-08-24T10:46:44.560Z,20.14
2018-08-24T10:47:31.525Z,20.14
2018-08-24T10:52:31.167Z,19.93
2018-08-24T10:56:34.195Z,19.39
2018-08-24T10:57:31.308Z,19.32
2018-08-24T10:58:31.128Z,19.12
2018-08-24T10:59:31.079Z,19.07
2018-08-24T11:00:31.165Z,18.89
2018-08-24T11:01:31.405Z,18.81
2018-08-24T11:03:31.873Z,18.56
2018-08-24T11:04:31.021Z,18.51
2018-08-24T11:05:31.200Z,18.46
2018-08-24T11:07:31.400Z,18.46
2018-08-24T11:08:30.980Z,18.42
2018-08-24T11:10:30.950Z,18.43
2018-08-24T11:11:30.984Z,18.46
2018-08-24T11:13:30.980Z,18.64
2018-08-24T11:14:31.577Z,18.54
2018-08-24T11:19:30.999Z,18.48
2018-08-24T11:22:30.792Z,18.51
2018-08-24T11:23:31.152Z,18.46
2018-08-24T11:28:31.706Z,18.42
2018-08-24T11:30:30.764Z,18.39
2018-08-24T11:31:30.680Z,18.45
2018-08-24T11:32:30.661Z,18.34
2018-08-24T11:33:30.649Z,18.31
2018-08-24T11:34:30.975Z,18.26
2018-08-24T11:35:30.639Z,18.28
2018-08-24T11:36:31.805Z,18.26
2018-08-24T11:37:30.669Z,18.28
2018-08-24T11:38:30.605Z,18.31
2018-08-24T11:39:30.674Z,18.26
2018-08-24T11:40:30.567Z,18.15
2018-08-24T11:42:30.995Z,18.31
2018-08-24T11:43:30.537Z,18.36
2018-08-24T11:45:30.505Z,18.24
2018-08-24T11:46:30.485Z,18.24
2018-08-24T11:47:30.483Z,18.12
2018-08-24T11:48:30.800Z,18.23
2018-08-24T11:50:30.432Z,18.42
2018-08-24T11:54:30.788Z,18.71
2018-08-24T11:55:30.372Z,18.82
2018-08-24T11:56:30.348Z,18.79
2018-08-24T11:57:30.339Z,18.85
2018-08-24T11:59:30.340Z,19.04
2018-08-24T12:00:30.653Z,19.20
2018-08-24T12:01:30.298Z,19.17
2018-08-24T12:03:30.337Z,19.37
2018-08-24T12:04:30.286Z,19.53
2018-08-24T12:05:30.284Z,19.74
2018-08-24T12:06:30.578Z,20.19
2018-08-24T12:07:30.240Z,20.50
2018-08-24T12:08:30.296Z,20.68
2018-08-24T12:10:30.180Z,20.85
2018-08-24T12:11:30.262Z,20.97
2018-08-24T12:13:32.083Z,20.70
2018-08-24T12:15:30.117Z,20.77
2018-08-24T12:16:30.102Z,21.43
2018-08-24T12:17:30.672Z,21.82
2018-08-24T12:18:30.201Z,22.06
2018-08-24T12:19:30.429Z,22.15
2018-08-24T12:20:30.178Z,22.28
2018-08-24T12:21:30.132Z,22.53
2018-08-24T12:25:30.380Z,22.33
2018-08-24T12:26:30.084Z,21.69
2018-08-24T12:27:29.992Z,21.71
2018-08-24T12:28:30.039Z,21.93
2018-08-24T12:29:29.965Z,22.58
2018-08-24T12:30:29.995Z,22.85
2018-08-24T12:32:30.295Z,22.62
2018-08-24T12:33:29.924Z,23.06
2018-08-24T12:34:29.940Z,22.93
2018-08-24T12:35:29.911Z,22.31
2018-08-24T12:36:30.440Z,22.30
2018-08-24T12:37:29.933Z,22.18
2018-08-24T12:43:29.867Z,20.77
2018-08-24T12:45:30.154Z,21.05
2018-08-24T12:46:29.870Z,20.83
2018-08-24T12:47:29.788Z,20.75
2018-08-24T12:48:29.776Z,20.71
2018-08-24T12:49:29.913Z,20.61
2018-08-24T12:50:29.754Z,20.46
2018-08-24T12:51:29.839Z,20.50
2018-08-24T12:52:30.047Z,21.25
2018-08-24T12:53:29.736Z,21.41
2018-08-24T12:54:29.734Z,21.59
2018-08-24T12:55:29.811Z,22.16
2018-08-24T12:57:29.832Z,23.34
2018-08-24T12:58:30.427Z,23.89
2018-08-24T13:01:29.857Z,23.01
2018-08-24T13:02:30.300Z,22.71
2018-08-24T13:05:30.051Z,21.38
2018-08-24T13:06:29.592Z,21.35
2018-08-24T13:07:29.617Z,21.18
2018-08-24T13:08:29.720Z,21.04
2018-08-24T13:09:29.581Z,20.90
2018-08-24T13:10:29.803Z,21.28
2018-08-24T13:11:29.838Z,21.53
2018-08-24T13:12:29.845Z,21.37
2018-08-24T13:14:29.537Z,20.97
2018-08-24T13:15:29.504Z,20.97
2018-08-24T13:16:29.524Z,20.85
2018-08-24T13:17:29.595Z,20.98
2018-08-24T13:18:29.469Z,21.00
2018-08-24T13:19:29.822Z,21.03
2018-08-24T13:20:29.462Z,20.97
2018-08-24T13:21:29.611Z,20.98
2018-08-24T13:22:29.425Z,21.26
2018-08-24T13:23:29.491Z,21.16
2018-08-24T13:24:29.435Z,21.75
2018-08-24T13:25:29.769Z,22.03
2018-08-24T13:26:29.390Z,22.07
2018-08-24T13:27:34.489Z,22.30
2018-08-24T13:28:29.358Z,22.80
2018-08-24T13:29:29.556Z,22.96
2018-08-24T13:30:29.603Z,22.96
2018-08-24T13:31:29.688Z,23.07
2018-08-24T13:34:29.366Z,23.29
2018-08-24T13:35:29.509Z,23.51
2018-08-24T13:36:29.462Z,23.44
2018-08-24T13:38:29.648Z,23.59
2018-08-24T13:39:29.321Z,23.61
2018-08-24T13:47:29.293Z,23.81
2018-08-24T13:49:29.506Z,24.01
2018-08-24T13:50:29.172Z,24.15
2018-08-24T13:53:29.292Z,24.34
2018-08-24T13:54:29.276Z,24.29
2018-08-24T13:55:29.492Z,24.34
2018-08-24T13:56:29.344Z,24.06
2018-08-24T13:57:29.170Z,24.00
2018-08-24T13:58:29.240Z,24.01
2018-08-24T13:59:29.415Z,23.46
2018-08-24T14:00:29.097Z,23.14
2018-08-24T14:01:29.159Z,22.99
2018-08-24T14:02:29.349Z,23.46
2018-08-24T14:03:29.070Z,23.81
2018-08-24T14:04:29.065Z,23.56
2018-08-24T14:06:29.049Z,23.71
2018-08-24T14:07:29.052Z,23.48
2018-08-24T14:08:29.378Z,23.79
2018-08-24T14:10:29.028Z,24.31
2018-08-24T14:11:29.102Z,24.45
2018-08-24T14:12:29.132Z,24.00
2018-08-24T14:13:29.157Z,23.52
2018-08-24T14:14:29.307Z,23.71
2018-08-24T14:15:29.100Z,23.89
2018-08-24T14:16:29.058Z,24.16
2018-08-24T14:17:29.094Z,24.47
2018-08-24T14:18:29.005Z,24.70
2018-08-24T14:19:29.109Z,24.75
2018-08-24T14:20:29.044Z,24.79
2018-08-24T14:21:29.352Z,24.89
2018-08-24T14:22:28.992Z,24.90
2018-08-24T14:23:29.038Z,24.68
2018-08-24T14:24:28.936Z,24.55
2018-08-24T14:26:28.948Z,24.79
2018-08-24T14:27:28.938Z,24.79
2018-08-24T14:28:29.565Z,24.56
2018-08-24T14:29:30.180Z,24.63
2018-08-24T14:30:29.084Z,24.10
2018-08-24T14:31:28.937Z,23.60
2018-08-24T14:32:28.866Z,23.54
2018-08-24T14:34:28.845Z,24.04
2018-08-24T14:35:29.238Z,24.33
2018-08-24T14:37:28.853Z,24.37
2018-08-24T14:38:28.903Z,24.16
2018-08-24T14:39:29.095Z,24.10
2018-08-24T14:40:28.876Z,23.52
2018-08-24T14:41:29.164Z,23.45
2018-08-24T14:42:29.176Z,23.22
2018-08-24T14:44:29.085Z,23.55
2018-08-24T14:45:28.777Z,23.66
2018-08-24T14:46:28.814Z,23.36
2018-08-24T14:48:29.152Z,23.18
2018-08-24T14:49:29.170Z,23.21
2018-08-24T14:50:28.806Z,23.04
2018-08-24T14:51:28.785Z,22.89
2018-08-24T14:52:28.736Z,22.53
2018-08-24T14:53:28.728Z,22.58
2018-08-24T14:54:28.786Z,22.81
2018-08-24T14:56:29.033Z,22.48
2018-08-24T14:57:28.791Z,22.36
2018-08-24T14:58:28.768Z,22.27
2018-08-24T14:59:28.675Z,22.15
2018-08-24T15:00:28.761Z,22.06
2018-08-24T15:01:28.646Z,21.94
2018-08-24T15:02:29.104Z,21.93
2018-08-24T15:04:28.663Z,21.84
2018-08-24T15:05:28.622Z,21.88
2018-08-24T15:06:28.660Z,21.75
2018-08-24T15:08:28.942Z,21.85
2018-08-24T15:09:28.696Z,21.84
2018-08-24T15:10:28.581Z,21.88
2018-08-24T15:11:28.607Z,21.81
2018-08-24T15:12:28.763Z,21.69
2018-08-24T15:13:28.634Z,21.69
2018-08-24T15:15:28.935Z,22.06
2018-08-24T15:16:28.715Z,22.52
2018-08-24T15:18:28.593Z,22.77
2018-08-24T15:19:30.169Z,23.01
2018-08-24T15:20:28.560Z,23.04
2018-08-24T15:21:29.872Z,23.21
2018-08-24T15:22:28.477Z,23.23
2018-08-24T15:23:28.441Z,23.33
2018-08-24T15:24:28.498Z,23.17
2018-08-24T15:25:28.589Z,22.83
2018-08-24T15:26:28.464Z,22.88
2018-08-24T15:27:28.731Z,22.89
2018-08-24T15:29:28.505Z,22.88
2018-08-24T15:32:28.411Z,22.46
2018-08-24T15:33:28.715Z,22.37
2018-08-24T15:34:28.337Z,22.33
2018-08-24T15:35:28.345Z,22.38
2018-08-24T15:36:28.461Z,22.41
2018-08-24T15:37:28.330Z,22.21
2018-08-24T15:38:28.443Z,22.30
2018-08-24T15:39:28.582Z,22.25
2018-08-24T15:40:28.276Z,22.19
2018-08-24T15:41:28.320Z,22.16
2018-08-24T15:42:34.522Z,22.03
2018-08-24T15:43:28.346Z,21.88
2018-08-24T15:44:28.597Z,21.91
2018-08-24T15:45:28.545Z,21.96
2018-08-24T15:46:28.417Z,21.88
2018-08-24T15:47:28.276Z,21.93
2018-08-24T15:49:28.244Z,21.74
2018-08-24T15:50:29.032Z,21.53
2018-08-24T15:51:28.311Z,21.50
2018-08-24T15:52:28.479Z,21.41
2018-08-24T15:53:28.199Z,21.43
2018-08-24T15:54:28.180Z,21.34
2018-08-24T15:56:28.177Z,21.19
2018-08-24T15:57:28.182Z,21.22
2018-08-24T15:58:28.102Z,21.19
2018-08-24T15:59:28.410Z,21.11
2018-08-24T16:00:28.093Z,20.98
2018-08-24T16:01:28.091Z,20.90
2018-08-24T16:05:28.550Z,20.93
2018-08-24T16:06:28.193Z,20.89
2018-08-24T16:07:28.033Z,21.04
2018-08-24T16:08:28.010Z,20.90
2018-08-24T16:09:28.046Z,21.18
2018-08-24T16:10:27.976Z,21.32
2018-08-24T16:11:28.020Z,21.18
2018-08-24T16:12:28.253Z,21.11
2018-08-24T16:13:27.966Z,21.07
2018-08-24T16:14:27.938Z,21.01
2018-08-24T16:16:27.940Z,20.79
2018-08-24T16:17:27.967Z,20.85
2018-08-24T16:18:28.388Z,20.77
2018-08-24T16:19:28.001Z,20.67
2018-08-24T16:20:27.905Z,20.75
2018-08-24T16:21:27.915Z,20.71
2018-08-24T16:22:27.873Z,20.67
2018-08-24T16:24:28.306Z,20.71
2018-08-24T16:25:27.955Z,20.63
2018-08-24T16:27:27.810Z,20.80
2018-08-24T16:28:27.857Z,20.77
2018-08-24T16:29:27.825Z,20.67
2018-08-24T16:30:27.914Z,20.52
2018-08-24T16:31:28.086Z,20.46
2018-08-24T16:32:27.963Z,20.48
2018-08-24T16:33:27.898Z,20.39
2018-08-24T16:34:28.524Z,20.37
2018-08-24T16:35:27.815Z,20.42
2018-08-24T16:36:27.758Z,20.34
2018-08-24T16:37:27.995Z,20.32
2018-08-24T16:38:27.692Z,20.30
2018-08-24T16:39:27.675Z,20.27
2018-08-24T16:40:27.679Z,20.29
2018-08-24T16:41:27.655Z,20.14
2018-08-24T16:42:54.303Z,20.22
2018-08-24T16:43:27.631Z,20.14
2018-08-24T16:44:27.616Z,20.17
2018-08-24T16:45:27.667Z,20.07
2018-08-24T16:46:27.622Z,20.07
2018-08-24T16:47:27.700Z,20.11
2018-08-24T16:48:27.921Z,20.07
2018-08-24T16:49:27.858Z,20.12
2018-08-24T16:50:27.576Z,20.02
2018-08-24T16:51:27.663Z,20.02
2018-08-24T16:54:27.858Z,20.12
2018-08-24T16:55:27.498Z,20.09
2018-08-24T16:56:27.487Z,20.05