createdAt,value
2023-02-05T00:00:23.111Z,35.60
2023-02-05T00:02:50.872Z,28.45
2023-02-05T00:05:18.564Z,29.58
2023-02-05T00:07:46.504Z,29.40
2023-02-05T00:10:14.684Z,33.40
2023-02-05T00:12:42.531Z,25.43
2023-02-05T00:15:11.469Z,29.60
2023-02-05T00:17:40.692Z,25.57
2023-02-05T00:20:09.885Z,24.13
2023-02-05T00:22:37.765Z,22.80
2023-02-05T00:25:06.356Z,30.20
2023-02-05T00:27:35.204Z,40.70
2023-02-05T00:30:04.160Z,40.93
2023-02-05T00:32:35.218Z,40.10
2023-02-05T00:35:07.601Z,30.70
2023-02-05T00:37:36.984Z,27.90
2023-02-05T00:40:06.581Z,45.93
2023-02-05T00:42:36.940Z,37.30
2023-02-05T00:45:08.064Z,25.40
2023-02-05T00:47:39.574Z,22.67
2023-02-05T00:50:11.539Z,19.83
2023-02-05T00:52:40.887Z,20.50
2023-02-05T00:55:09.999Z,24.03
2023-02-05T00:57:39.788Z,26.87
2023-02-05T01:00:08.874Z,25.10
2023-02-05T01:02:36.843Z,27.43
2023-02-05T01:05:05.422Z,22.17
2023-02-05T01:07:34.513Z,24.27
2023-02-05T01:10:02.302Z,19.97
2023-02-05T01:12:30.121Z,23.00
2023-02-05T01:14:57.802Z,19.87
2023-02-05T01:17:25.517Z,24.93
2023-02-05T01:19:53.833Z,18.93
2023-02-05T01:22:21.790Z,19.90
2023-02-05T01:24:53.047Z,22.13
2023-02-05T01:27:20.882Z,19.33
2023-02-05T01:29:48.669Z,23.80
2023-02-05T01:32:16.554Z,18.93
2023-02-05T01:34:45.081Z,19.20
2023-02-05T01:37:13.489Z,17.02
2023-02-05T01:39:41.579Z,18.67
2023-02-05T01:42:18.903Z,17.27
2023-02-05T01:45:39.965Z,17.43
2023-02-05T01:48:10.671Z,17.37
2023-02-05T01:50:43.424Z,16.83
2023-02-05T01:53:14.893Z,21.17
2023-02-05T01:55:47.096Z,19.33
2023-02-05T01:58:16.334Z,18.43
2023-02-05T02:00:44.379Z,19.77
2023-02-05T02:03:15.050Z,15.97
2023-02-05T02:05:42.795Z,16.17
2023-02-05T02:08:11.713Z,15.93
2023-02-05T02:10:40.353Z,21.35
2023-02-05T02:13:08.100Z,20.17
2023-02-05T02:15:37.689Z,19.83
2023-02-05T02:18:25.678Z,21.13
2023-02-05T02:21:22.404Z,18.42
2023-02-05T02:24:15.097Z,18.77
2023-02-05T02:27:09.447Z,17.73
2023-02-05T02:29:48.140Z,16.25
2023-02-05T02:32:22.158Z,14.87
2023-02-05T02:34:52.969Z,13.32
2023-02-05T02:37:26.913Z,12.50
2023-02-05T02:40:01.397Z,12.85
2023-02-05T02:42:35.491Z,10.50
2023-02-05T02:45:09.719Z,11.67
2023-02-05T02:47:41.889Z,16.33
2023-02-05T02:50:14.378Z,11.80
2023-02-05T02:52:47.066Z,10.87
2023-02-05T02:55:17.808Z,10.60
2023-02-05T02:57:51.915Z,10.83
2023-02-05T03:00:26.879Z,13.80
2023-02-05T03:03:01.192Z,13.48
2023-02-05T03:05:31.131Z,9.60
2023-02-05T03:08:02.606Z,13.47
2023-02-05T03:10:41.011Z,8.57
2023-02-05T03:13:09.916Z,9.73
2023-02-05T03:15:42.382Z,10.03
2023-02-05T03:18:10.483Z,10.23
2023-02-05T03:20:43.988Z,10.07
2023-02-05T03:23:11.937Z,11.13
2023-02-05T03:25:39.683Z,12.00
2023-02-05T03:28:12.162Z,10.50
2023-02-05T03:30:53.373Z,11.30
2023-02-05T03:33:36.385Z,8.80
2023-02-05T03:36:14.274Z,7.68
2023-02-05T03:38:53.424Z,8.00
2023-02-05T03:41:47.371Z,7.68
2023-02-05T03:44:29.237Z,6.32
2023-02-05T03:47:04.138Z,9.13
2023-02-05T03:49:44.181Z,8.23
2023-02-05T03:52:17.608Z,8.85
2023-02-05T03:54:53.620Z,6.63
2023-02-05T03:57:32.016Z,8.32
2023-02-05T04:00:00.649Z,7.93
2023-02-05T04:02:32.509Z,5.22
2023-02-05T04:05:00.184Z,8.18
2023-02-05T04:07:30.081Z,12.00
2023-02-05T04:09:57.751Z,9.85
2023-02-05T04:12:25.794Z,11.73
2023-02-05T04:14:54.522Z,7.93
2023-02-05T04:17:22.256Z,9.88
2023-02-05T04:19:51.412Z,7.93
2023-02-05T04:22:20.833Z,8.45
2023-02-05T04:24:48.969Z,10.00
2023-02-05T04:27:17.833Z,9.90
2023-02-05T04:29:46.044Z,10.45
2023-02-05T04:32:13.949Z,9.38
2023-02-05T04:34:41.662Z,11.07
2023-02-05T04:37:13.327Z,8.65
2023-02-05T04:39:41.477Z,9.00
2023-02-05T04:42:09.252Z,7.78
2023-02-05T04:44:36.900Z,10.43
2023-02-05T04:47:04.657Z,6.72
2023-02-05T04:49:33.632Z,12.10
2023-02-05T04:52:01.385Z,6.97
2023-02-05T04:54:31.841Z,10.73
2023-02-05T04:56:59.789Z,11.30
2023-02-05T04:59:29.931Z,12.18
2023-02-05T05:01:58.127Z,10.43
2023-02-05T05:04:26.206Z,12.32
2023-02-05T05:06:54.372Z,11.57
2023-02-05T05:09:24.057Z,10.48
2023-02-05T05:11:54.241Z,10.25
2023-02-05T05:14:22.027Z,10.40
2023-02-05T05:16:50.354Z,11.07
2023-02-05T05:19:18.162Z,11.65
2023-02-05T05:21:46.053Z,8.95
2023-02-05T05:24:13.771Z,9.93
2023-02-05T05:26:44.022Z,8.52
2023-02-05T05:29:14.385Z,10.95
2023-02-05T05:31:42.687Z,13.98
2023-02-05T05:34:10.453Z,12.02
2023-02-05T05:36:39.947Z,8.68
2023-02-05T05:39:21.593Z,12.07
2023-02-05T05:42:06.790Z,9.82
2023-02-05T05:44:36.071Z,10.05
2023-02-05T05:47:04.292Z,9.87
2023-02-05T05:49:32.019Z,10.73
2023-02-05T05:52:00.034Z,10.77
2023-02-05T05:54:27.884Z,14.32
2023-02-05T05:56:55.921Z,10.23
2023-02-05T05:59:23.977Z,11.73
2023-02-05T06:01:53.501Z,10.50
2023-02-05T06:04:21.252Z,8.45
2023-02-05T06:06:49.236Z,11.03
2023-02-05T06:09:16.925Z,11.25
2023-02-05T06:11:44.580Z,10.88
2023-02-05T06:14:12.279Z,11.63
2023-02-05T06:16:41.359Z,11.38
2023-02-05T06:19:10.521Z,10.40
2023-02-05T06:21:38.332Z,9.43
2023-02-05T06:24:06.813Z,9.90
2023-02-05T06:26:34.528Z,12.73
2023-02-05T06:29:03.271Z,10.02
2023-02-05T06:31:32.054Z,13.30
2023-02-05T06:34:01.133Z,12.48
2023-02-05T06:36:30.661Z,14.13
2023-02-05T06:38:58.974Z,17.00
2023-02-05T06:41:27.484Z,13.50
2023-02-05T06:43:55.121Z,11.00
2023-02-05T06:46:23.049Z,12.05
2023-02-05T06:48:50.723Z,13.25
2023-02-05T06:51:18.497Z,13.13
2023-02-05T06:53:48.207Z,12.05
2023-02-05T06:56:16.106Z,12.88
2023-02-05T06:58:43.993Z,13.15
2023-02-05T07:01:11.786Z,11.90
2023-02-05T07:03:39.882Z,12.65
2023-02-05T07:06:08.180Z,12.82
2023-02-05T07:08:36.476Z,12.82
2023-02-05T07:11:08.217Z,12.90
2023-02-05T07:13:36.580Z,14.68
2023-02-05T07:16:05.406Z,14.38
2023-02-05T07:18:34.209Z,13.93
2023-02-05T07:21:06.648Z,15.68
2023-02-05T07:23:35.287Z,13.10
2023-02-05T07:26:09.587Z,11.70
2023-02-05T07:28:37.978Z,13.73
2023-02-05T07:31:07.903Z,12.32
2023-02-05T07:33:37.010Z,21.92
2023-02-05T07:36:06.243Z,15.38
2023-02-05T07:38:35.353Z,15.60
2023-02-05T07:41:04.936Z,13.38
2023-02-05T07:43:35.279Z,15.68
2023-02-05T07:46:05.934Z,15.32
2023-02-05T07:48:34.201Z,13.77
2023-02-05T07:51:03.123Z,11.82
2023-02-05T07:53:31.176Z,14.13
2023-02-05T07:56:03.514Z,18.70
2023-02-05T07:58:31.274Z,16.97
2023-02-05T08:01:03.001Z,15.13
2023-02-05T08:03:32.638Z,21.67
2023-02-05T08:06:00.807Z,18.73
2023-02-05T08:08:28.481Z,15.82
2023-02-05T08:10:58.116Z,12.15
2023-02-05T08:13:26.126Z,18.20
2023-02-05T08:15:53.966Z,15.52
2023-02-05T08:18:23.621Z,16.92
2023-02-05T08:20:53.366Z,12.40
2023-02-05T08:23:21.587Z,19.55
2023-02-05T08:25:49.574Z,14.90
2023-02-05T08:28:17.434Z,15.60
2023-02-05T08:30:45.323Z,19.85
2023-02-05T08:33:13.078Z,16.65
2023-02-05T08:35:42.912Z,18.08
2023-02-05T08:38:11.205Z,19.00
2023-02-05T08:40:40.446Z,21.67
2023-02-05T08:43:08.528Z,16.17
2023-02-05T08:45:37.552Z,18.40
2023-02-05T08:48:06.734Z,20.42
2023-02-05T08:50:34.962Z,19.67
2023-02-05T08:53:07.628Z,17.95
2023-02-05T08:55:35.898Z,20.05
2023-02-05T08:58:03.692Z,19.55
2023-02-05T09:00:33.306Z,20.77
2023-02-05T09:03:01.580Z,18.07
2023-02-05T09:05:29.446Z,16.63
2023-02-05T09:07:59.313Z,17.37
2023-02-05T09:10:28.506Z,26.20
2023-02-05T09:12:56.346Z,24.40
2023-02-05T09:15:24.126Z,24.90
2023-02-05T09:17:51.891Z,20.27
2023-02-05T09:20:19.776Z,16.40
2023-02-05T09:22:47.690Z,18.43
2023-02-05T09:25:15.743Z,18.03
2023-02-05T09:27:44.886Z,21.10
2023-02-05T09:30:14.405Z,23.13
2023-02-05T09:32:42.249Z,25.03
2023-02-05T09:35:10.989Z,21.33
2023-02-05T09:37:39.314Z,21.38
2023-02-05T09:40:24.255Z,21.77
2023-02-05T09:43:04.670Z,19.70
2023-02-05T09:45:43.929Z,21.15
2023-02-05T09:48:33.574Z,27.00
2023-02-05T09:51:02.085Z,23.83
2023-02-05T09:53:36.821Z,29.40
2023-02-05T09:56:07.906Z,33.63
2023-02-05T09:58:43.019Z,23.75
2023-02-05T10:01:19.071Z,16.70
2023-02-05T10:03:51.140Z,19.87
2023-02-05T10:06:38.791Z,25.08
2023-02-05T10:09:17.123Z,19.60
2023-02-05T10:11:52.115Z,22.35
2023-02-05T10:14:36.621Z,22.88
2023-02-05T10:17:19.285Z,23.35
2023-02-05T10:20:23.662Z,21.90
2023-02-05T10:23:05.517Z,22.63
2023-02-05T10:25:47.501Z,22.88
2023-02-05T10:28:33.783Z,20.67
2023-02-05T10:31:14.832Z,25.52
2023-02-05T10:33:49.033Z,22.37
2023-02-05T10:36:21.211Z,25.23
2023-02-05T10:38:51.084Z,19.60
2023-02-05T10:41:26.403Z,19.88
2023-02-05T10:44:00.951Z,22.88
2023-02-05T10:46:41.532Z,28.13
2023-02-05T10:49:21.089Z,23.70
2023-02-05T10:51:49.056Z,23.58
2023-02-05T10:54:22.583Z,22.23
2023-02-05T10:56:52.242Z,25.38
2023-02-05T10:59:26.985Z,21.38
2023-02-05T11:02:03.054Z,24.70
2023-02-05T11:04:39.004Z,20.75
2023-02-05T11:07:13.492Z,26.10
2023-02-05T11:09:41.669Z,23.30
2023-02-05T11:12:21.172Z,24.90
2023-02-05T11:14:58.701Z,24.10
2023-02-05T11:17:33.095Z,26.23
2023-02-05T11:20:04.589Z,22.40
2023-02-05T11:22:35.370Z,23.95
2023-02-05T11:25:15.131Z,26.67
2023-02-05T11:27:43.263Z,22.65
2023-02-05T11:30:49.573Z,27.60
2023-02-05T11:33:27.095Z,48.78
2023-02-05T11:35:59.067Z,38.58
2023-02-05T11:38:33.237Z,25.05
2023-02-05T11:41:03.827Z,24.92
2023-02-05T11:43:35.037Z,22.77
2023-02-05T11:46:07.723Z,22.15
2023-02-05T11:48:41.202Z,25.48
2023-02-05T11:51:10.905Z,28.50
2023-02-05T11:53:45.040Z,25.77
2023-02-05T11:56:22.275Z,26.92
2023-02-05T11:58:59.956Z,27.00
2023-02-05T12:01:32.394Z,24.08
2023-02-05T12:04:04.524Z,24.52
2023-02-05T12:06:38.539Z,24.73
2023-02-05T12:09:07.161Z,27.92
2023-02-05T12:12:03.954Z,22.35
2023-02-05T12:14:44.197Z,25.48
2023-02-05T12:17:39.483Z,25.23
2023-02-05T12:20:22.023Z,24.48
2023-02-05T12:23:09.645Z,28.50
2023-02-05T12:25:46.062Z,26.38
2023-02-05T12:28:29.162Z,33.03
2023-02-05T12:31:11.718Z,26.40
2023-02-05T12:33:55.133Z,28.23
2023-02-05T12:36:40.335Z,27.40
2023-02-05T12:39:24.064Z,24.75
2023-02-05T12:42:07.493Z,33.07
2023-02-05T12:44:50.931Z,27.55
2023-02-05T12:47:33.360Z,23.05
2023-02-05T12:50:15.934Z,26.55
2023-02-05T12:53:04.481Z,22.38
2023-02-05T12:55:48.650Z,28.15
2023-02-05T12:58:20.692Z,25.98
2023-02-05T13:00:53.861Z,30.70
2023-02-05T13:03:30.548Z,24.90
2023-02-05T13:06:05.586Z,27.33
2023-02-05T13:08:43.164Z,28.00
2023-02-05T13:11:17.855Z,26.20
2023-02-05T13:13:56.231Z,32.78
2023-02-05T13:16:34.146Z,31.00
2023-02-05T13:19:08.246Z,30.33
2023-02-05T13:21:53.818Z,26.67
2023-02-05T13:24:46.566Z,24.15
2023-02-05T13:27:52.678Z,25.40
2023-02-05T13:30:24.223Z,27.63
2023-02-05T13:32:58.585Z,25.20
2023-02-05T13:35:29.524Z,24.02
2023-02-05T13:38:14.753Z,24.40
2023-02-05T13:41:13.372Z,23.88
2023-02-05T13:43:59.195Z,23.15
2023-02-05T13:46:44.421Z,27.52
2023-02-05T13:49:38.567Z,25.80
2023-02-05T13:52:29.832Z,25.20
2023-02-05T13:55:22.424Z,25.08
2023-02-05T13:58:19.474Z,27.48
2023-02-05T14:00:55.947Z,28.08
2023-02-05T14:03:35.056Z,27.23
2023-02-05T14:06:15.239Z,30.77
2023-02-05T14:08:43.728Z,45.50
2023-02-05T14:11:12.295Z,32.53
2023-02-05T14:13:41.737Z,31.08
2023-02-05T14:16:34.835Z,33.83
2023-02-05T14:19:16.911Z,32.38
2023-02-05T14:22:00.963Z,35.80
2023-02-05T14:24:45.151Z,36.75
2023-02-05T14:27:50.221Z,34.10
2023-02-05T14:30:50.457Z,36.30
2023-02-05T14:33:36.461Z,39.33
2023-02-05T14:36:33.044Z,38.20
2023-02-05T14:39:20.141Z,36.60
2023-02-05T14:41:53.311Z,37.20
2023-02-05T14:44:30.725Z,39.78
2023-02-05T14:47:03.957Z,39.08
2023-02-05T14:49:43.006Z,40.20
2023-02-05T14:52:28.661Z,39.45
2023-02-05T14:55:01.078Z,38.78
2023-02-05T14:57:38.089Z,33.72
2023-02-05T15:00:09.104Z,28.83
2023-02-05T15:03:16.942Z,30.88
2023-02-05T15:05:52.204Z,36.03
2023-02-05T15:08:26.978Z,31.88
2023-02-05T15:11:04.822Z,35.05
2023-02-05T15:13:34.047Z,31.10
2023-02-05T15:16:17.783Z,32.05
2023-02-05T15:18:50.146Z,25.80
2023-02-05T15:21:24.374Z,25.55
2023-02-05T15:23:57.906Z,26.80
2023-02-05T15:26:33.226Z,27.30
2023-02-05T15:29:05.673Z,21.20
2023-02-05T15:31:43.057Z,19.60
2023-02-05T15:34:32.079Z,21.05
2023-02-05T15:37:06.444Z,25.55
2023-02-05T15:39:45.867Z,22.90
2023-02-05T15:42:19.099Z,27.20
2023-02-05T15:44:50.170Z,30.13
2023-02-05T15:47:22.245Z,25.45
2023-02-05T15:49:54.217Z,27.27
2023-02-05T15:52:25.436Z,29.58
2023-02-05T15:54:57.275Z,28.30
2023-02-05T15:57:27.681Z,24.42
2023-02-05T15:59:57.490Z,24.40
2023-02-05T16:02:27.512Z,23.52
2023-02-05T16:05:02.669Z,21.77
2023-02-05T16:07:38.081Z,21.02
2023-02-05T16:10:17.678Z,20.73
2023-02-05T16:12:59.012Z,25.13
2023-02-05T16:15:31.968Z,21.33
2023-02-05T16:18:03.570Z,20.38
2023-02-05T16:20:36.559Z,21.33
2023-02-05T16:23:08.761Z,23.55
2023-02-05T16:25:43.473Z,24.27
2023-02-05T16:28:18.141Z,24.02
2023-02-05T16:30:48.550Z,25.63
2023-02-05T16:33:28.371Z,27.33
2023-02-05T16:35:59.550Z,22.67
2023-02-05T16:38:28.643Z,23.50
2023-02-05T16:40:59.787Z,25.92
2023-02-05T16:43:32.452Z,22.63
2023-02-05T16:46:27.727Z,25.10
2023-02-05T16:48:59.096Z,29.02
2023-02-05T16:51:35.532Z,28.42
2023-02-05T16:54:28.878Z,27.20
2023-02-05T16:57:02.273Z,30.73
2023-02-05T16:59:33.366Z,30.20
2023-02-05T17:02:03.596Z,28.05
2023-02-05T17:04:34.728Z,32.53
2023-02-05T17:07:08.608Z,28.23
2023-02-05T17:09:39.215Z,25.73
2023-02-05T17:12:39.982Z,24.55
2023-02-05T17:15:43.674Z,31.05
2023-02-05T17:18:26.557Z,30.25
2023-02-05T17:21:22.342Z,27.73
2023-02-05T17:23:52.733Z,27.30
2023-02-05T17:26:21.484Z,26.83
2023-02-05T17:28:54.076Z,26.58
2023-02-05T17:31:26.128Z,27.92
2023-02-05T17:33:55.695Z,25.70
2023-02-05T17:36:24.135Z,28.02
2023-02-05T17:38:53.567Z,28.10
2023-02-05T17:41:41.761Z,27.33
2023-02-05T17:44:12.518Z,30.98
2023-02-05T17:46:40.453Z,26.67
2023-02-05T17:49:08.913Z,28.15
2023-02-05T17:51:43.508Z,26.55
2023-02-05T17:54:15.494Z,27.25
2023-02-05T17:56:44.700Z,26.67
2023-02-05T17:59:14.072Z,25.60
2023-02-05T18:01:42.190Z,25.27
2023-02-05T18:04:09.938Z,27.67
2023-02-05T18:06:38.351Z,25.88
2023-02-05T18:09:08.097Z,27.40
2023-02-05T18:11:37.842Z,26.02
2023-02-05T18:14:06.355Z,22.85
2023-02-05T18:16:35.931Z,30.63
2023-02-05T18:19:03.884Z,29.35
2023-02-05T18:21:31.680Z,25.92
2023-02-05T18:23:59.530Z,27.77
2023-02-05T18:26:27.528Z,26.52
2023-02-05T18:28:56.800Z,26.08
2023-02-05T18:31:24.602Z,26.02
2023-02-05T18:33:53.993Z,26.25
2023-02-05T18:36:21.817Z,25.98
2023-02-05T18:38:49.564Z,26.02
2023-02-05T18:41:19.120Z,29.23
2023-02-05T18:43:47.484Z,25.27
2023-02-05T18:46:20.820Z,26.25
2023-02-05T18:48:50.000Z,27.60
2023-02-05T18:51:19.362Z,27.77
2023-02-05T18:53:49.134Z,25.52
2023-02-05T18:56:19.018Z,27.27
2023-02-05T18:58:52.964Z,24.85
2023-02-05T19:01:23.612Z,27.02
2023-02-05T19:03:54.412Z,29.20
2023-02-05T19:06:23.163Z,27.48
2023-02-05T19:08:51.468Z,25.85
2023-02-05T19:11:22.868Z,26.80
2023-02-05T19:13:56.167Z,23.77
2023-02-05T19:16:26.830Z,24.27
2023-02-05T19:18:55.285Z,25.88
2023-02-05T19:21:25.055Z,25.60
2023-02-05T19:23:54.618Z,26.80
2023-02-05T19:26:24.273Z,23.25
2023-02-05T19:28:55.970Z,24.75
2023-02-05T19:31:27.287Z,25.15
2023-02-05T19:33:56.902Z,26.10
2023-02-05T19:36:25.522Z,23.95
2023-02-05T19:38:53.641Z,23.48
2023-02-05T19:41:25.260Z,21.52
2023-02-05T19:43:55.191Z,20.50
2023-02-05T19:46:26.971Z,20.80
2023-02-05T19:48:56.746Z,22.00
2023-02-05T19:51:25.495Z,20.67
2023-02-05T19:53:57.492Z,21.95
2023-02-05T19:56:28.259Z,22.05
2023-02-05T19:58:58.041Z,20.80
2023-02-05T20:01:36.731Z,19.77
2023-02-05T20:04:09.673Z,18.70
2023-02-05T20:06:38.644Z,19.70
2023-02-05T20:09:10.318Z,19.88
2023-02-05T20:11:39.132Z,19.33
2023-02-05T20:14:07.973Z,18.67
2023-02-05T20:16:39.829Z,18.40
2023-02-05T20:19:10.054Z,18.70
2023-02-05T20:21:39.046Z,17.95
2023-02-05T20:24:08.359Z,19.45
2023-02-05T20:26:36.816Z,17.73
2023-02-05T20:29:23.477Z,17.83
2023-02-05T20:31:55.001Z,17.80
2023-02-05T20:34:25.683Z,18.00
2023-02-05T20:36:55.382Z,18.38
2023-02-05T20:39:28.577Z,18.98
2023-02-05T20:41:58.982Z,17.88
2023-02-05T20:44:29.213Z,20.10
2023-02-05T20:46:58.411Z,21.00
2023-02-05T20:49:26.927Z,19.30
2023-02-05T20:51:54.941Z,20.27
2023-02-05T20:54:23.209Z,20.02
2023-02-05T20:56:51.786Z,18.13
2023-02-05T20:59:21.301Z,18.02
2023-02-05T21:01:50.100Z,18.25
2023-02-05T21:04:20.329Z,17.63
2023-02-05T21:06:48.862Z,16.60
2023-02-05T21:09:17.730Z,17.63
2023-02-05T21:11:46.300Z,17.40
2023-02-05T21:14:14.921Z,15.80
2023-02-05T21:16:42.825Z,16.23
2023-02-05T21:19:12.329Z,17.10
2023-02-05T21:21:41.568Z,14.93
2023-02-05T21:24:12.709Z,15.85
2023-02-05T21:26:42.343Z,17.15
2023-02-05T21:29:12.624Z,16.90
2023-02-05T21:31:44.962Z,15.02
2023-02-05T21:34:15.414Z,14.48
2023-02-05T21:36:44.776Z,15.57
2023-02-05T21:39:15.788Z,15.07
2023-02-05T21:41:44.820Z,15.57
2023-02-05T21:44:13.382Z,14.52
2023-02-05T21:46:41.948Z,16.77
2023-02-05T21:49:11.949Z,17.30
2023-02-05T21:51:42.324Z,16.65
2023-02-05T21:54:12.560Z,19.58
2023-02-05T21:56:43.534Z,16.73
2023-02-05T21:59:16.537Z,17.13
2023-02-05T22:01:45.162Z,16.15
2023-02-05T22:04:15.107Z,16.70
2023-02-05T22:06:43.328Z,15.55
2023-02-05T22:09:15.353Z,15.30
2023-02-05T22:11:43.594Z,16.27
2023-02-05T22:14:12.479Z,14.27
2023-02-05T22:16:40.437Z,14.70
2023-02-05T22:19:08.436Z,12.30
2023-02-05T22:21:37.795Z,14.43
2023-02-05T22:24:07.404Z,13.43
2023-02-05T22:26:41.501Z,12.85
2023-02-05T22:29:12.313Z,11.85
2023-02-05T22:31:40.920Z,12.80
2023-02-05T22:34:08.713Z,12.60
2023-02-05T22:36:37.273Z,13.60
2023-02-05T22:39:07.179Z,12.73
2023-02-05T22:41:38.747Z,14.07
2023-02-05T22:44:09.597Z,15.35
2023-02-05T22:46:40.221Z,14.47
2023-02-05T22:49:08.519Z,13.13
2023-02-05T22:51:38.846Z,14.23
2023-02-05T22:54:07.910Z,13.23
2023-02-05T22:56:38.037Z,14.57
2023-02-05T22:59:06.978Z,12.35
2023-02-05T23:01:36.559Z,13.75
2023-02-05T23:04:06.872Z,15.95
2023-02-05T23:06:36.573Z,14.90
2023-02-05T23:09:07.037Z,14.23
2023-02-05T23:11:36.808Z,13.77
2023-02-05T23:14:06.755Z,13.77
2023-02-05T23:16:36.649Z,15.05
2023-02-05T23:19:07.464Z,13.00
2023-02-05T23:21:37.199Z,16.37
2023-02-05T23:24:06.048Z,14.30
2023-02-05T23:26:38.553Z,15.97
2023-02-05T23:29:09.161Z,15.47
2023-02-05T23:31:37.368Z,14.67
2023-02-05T23:34:05.383Z,17.57
2023-02-05T23:36:33.929Z,16.08
2023-02-05T23:39:01.843Z,15.27
2023-02-05T23:41:39.883Z,14.68
2023-02-05T23:44:13.141Z,16.42
2023-02-05T23:46:41.606Z,14.38
2023-02-05T23:49:10.532Z,14.43
2023-02-05T23:51:39.384Z,14.32
2023-02-05T23:54:07.943Z,14.70
2023-02-05T23:56:35.818Z,16.33
2023-02-05T23:59:03.562Z,14.52
