createdAt,value
2018-10-19T00:04:35.494Z,1021.7
2018-10-19T00:09:35.388Z,1021.7
2018-10-19T00:14:48.324Z,1021.7
2018-10-19T00:19:48.201Z,1021.6
2018-10-19T00:24:48.149Z,1021.6
2018-10-19T00:29:48.063Z,1021.7
2018-10-19T00:34:48.268Z,1021.7
2018-10-19T00:39:48.275Z,1021.7
2018-10-19T00:44:48.071Z,1021.7
2018-10-19T00:49:52.672Z,1021.7
2018-10-19T00:54:52.559Z,1021.6
2018-10-19T01:00:05.726Z,1021.7
2018-10-19T01:05:06.015Z,1021.7
2018-10-19T01:10:05.583Z,1021.7
2018-10-19T01:15:06.014Z,1021.8
2018-10-19T01:20:05.451Z,1021.8
2018-10-19T01:25:05.585Z,1021.8
2018-10-19T01:30:05.622Z,1021.8
2018-10-19T01:35:05.838Z,1021.8
2018-10-19T01:40:05.591Z,1021.8
2018-10-19T01:45:17.293Z,1021.8
2018-10-19T01:50:16.976Z,1021.8
2018-10-19T01:55:17.148Z,1021.7
2018-10-19T02:00:17.111Z,1021.6
2018-10-19T02:05:17.046Z,1021.7
2018-10-19T02:10:17.016Z,1021.8
2018-10-19T02:15:17.601Z,1021.8
2018-10-19T02:20:20.864Z,1021.8
2018-10-19T02:25:19.126Z,1021.9
2018-10-19T02:30:29.510Z,1021.9
2018-10-19T02:35:29.423Z,1021.9
2018-10-19T02:40:29.195Z,1021.9
2018-10-19T02:45:29.357Z,1021.9
2018-10-19T02:50:29.426Z,1022
2018-10-19T02:55:32.593Z,1022
2018-10-19T03:00:32.749Z,1022.1
2018-10-19T03:05:34.697Z,1022
2018-10-19T03:10:34.662Z,1022
2018-10-19T03:15:47.102Z,1022.2
2018-10-19T03:20:47.019Z,1022.1
2018-10-19T03:25:47.057Z,1022.2
2018-10-19T03:30:47.543Z,1022.2
2018-10-19T03:35:46.875Z,1022.2
2018-10-19T03:40:47.029Z,1022.2
2018-10-19T03:45:47.125Z,1022.2
2018-10-19T03:50:48.968Z,1022.2
2018-10-19T03:55:48.851Z,1022.1
2018-10-19T04:00:58.870Z,1022.1
2018-10-19T04:05:58.572Z,1022.1
2018-10-19T04:10:58.811Z,1022.2
2018-10-19T04:15:58.781Z,1022.1
2018-10-19T04:20:58.707Z,1022.1
2018-10-19T04:25:58.719Z,1022.2
2018-10-19T04:30:58.739Z,1022.2
2018-10-19T04:35:59.266Z,1022.2
2018-10-19T04:40:59.491Z,1022.4
2018-10-19T04:46:11.826Z,1022.3
2018-10-19T04:51:12.297Z,1022.4
2018-10-19T04:56:11.688Z,1022.4
2018-10-19T05:01:11.664Z,1022.4
2018-10-19T05:06:12.341Z,1022.6
2018-10-19T05:11:12.281Z,1022.5
2018-10-19T05:16:11.514Z,1022.7
2018-10-19T05:21:15.420Z,1022.7
2018-10-19T05:26:15.567Z,1022.8
2018-10-19T05:31:27.754Z,1022.7
2018-10-19T05:36:27.727Z,1022.8
2018-10-19T05:41:27.579Z,1022.8
2018-10-19T05:46:27.670Z,1022.9
2018-10-19T05:51:27.596Z,1023
2018-10-19T05:56:27.699Z,1022.9
2018-10-19T06:01:27.647Z,1023.1
2018-10-19T06:06:28.484Z,1023.2
2018-10-19T06:11:28.434Z,1023.2
2018-10-19T06:16:40.861Z,1023.2
2018-10-19T06:21:40.837Z,1023.2
2018-10-19T06:26:40.720Z,1023.3
2018-10-19T06:31:43.442Z,1023.3
2018-10-19T06:36:40.578Z,1023.4
2018-10-19T06:41:40.716Z,1023.4
2018-10-19T06:46:40.931Z,1023.4
2018-10-19T06:51:43.569Z,1023.5
2018-10-19T06:56:43.227Z,1023.5
2018-10-19T07:01:53.790Z,1023.5
2018-10-19T07:06:53.452Z,1023.6
2018-10-19T07:11:53.331Z,1023.4
2018-10-19T07:16:53.726Z,1023.6
2018-10-19T07:21:53.535Z,1023.5
2018-10-19T07:26:53.521Z,1023.5
2018-10-19T07:31:53.725Z,1023.6
2018-10-19T07:36:53.683Z,1023.5
2018-10-19T07:41:53.995Z,1023.6
2018-10-19T07:47:06.845Z,1023.6
2018-10-19T07:52:06.056Z,1023.5
2018-10-19T07:57:06.215Z,1023.5
2018-10-19T08:02:06.639Z,1023.5
2018-10-19T08:07:06.238Z,1023.4
2018-10-19T08:12:06.208Z,1023.4
2018-10-19T08:17:06.598Z,1023.5
2018-10-19T08:22:06.584Z,1023.5
2018-10-19T08:27:06.474Z,1023.4
2018-10-19T08:32:19.042Z,1023.3
2018-10-19T08:37:18.963Z,1023.3
2018-10-19T08:42:18.720Z,1023.1
2018-10-19T08:47:18.979Z,1023.1
2018-10-19T08:52:18.798Z,1023.1
2018-10-19T08:57:18.827Z,1022.8
2018-10-19T09:02:18.920Z,1022.8
2018-10-19T09:07:19.328Z,1022.8
2018-10-19T09:12:19.096Z,1022.7
2018-10-19T09:17:31.803Z,1022.7
2018-10-19T09:22:31.782Z,1022.7
2018-10-19T09:27:31.740Z,1022.7
2018-10-19T09:32:31.753Z,1022.6
2018-10-19T09:37:31.770Z,1022.5
2018-10-19T09:42:31.556Z,1022.6
2018-10-19T09:47:31.965Z,1022.5
2018-10-19T09:52:32.225Z,1022.5
2018-10-19T09:57:32.056Z,1022.5
2018-10-19T10:02:44.515Z,1022.4
2018-10-19T10:07:44.554Z,1022.4
2018-10-19T10:12:44.242Z,1022.4
2018-10-19T10:17:44.406Z,1022.5
2018-10-19T10:22:44.219Z,1022.4
2018-10-19T10:27:44.384Z,1022.2
2018-10-19T10:32:44.401Z,1022.2
2018-10-19T10:37:47.333Z,1022.1
2018-10-19T10:42:47.014Z,1022
2018-10-19T10:47:59.965Z,1021.9
2018-10-19T10:52:59.963Z,1021.9
2018-10-19T10:58:00.027Z,1021.8
2018-10-19T11:02:59.905Z,1021.8
2018-10-19T11:07:59.925Z,1021.6
2018-10-19T11:13:02.269Z,1021.6
2018-10-19T11:17:59.877Z,1021.5
2018-10-19T11:23:00.169Z,1021.5
2018-10-19T11:28:00.310Z,1021.5
2018-10-19T11:33:12.180Z,1021.3
2018-10-19T11:38:11.928Z,1021.3
2018-10-19T11:43:12.554Z,1021.2
2018-10-19T11:48:12.064Z,1021.2
2018-10-19T11:53:11.899Z,1021.2
2018-10-19T11:58:12.528Z,1021.2
2018-10-19T12:03:11.935Z,1021.2
2018-10-19T12:08:13.224Z,1021.1
2018-10-19T12:13:13.836Z,1021
2018-10-19T12:18:25.826Z,1020.9
2018-10-19T12:23:25.737Z,1021
2018-10-19T12:28:25.755Z,1020.9
2018-10-19T12:33:25.543Z,1020.9
2018-10-19T12:38:25.719Z,1020.8
2018-10-19T12:43:25.578Z,1020.8
2018-10-19T12:48:25.809Z,1020.8
2018-10-19T12:53:27.400Z,1020.8
2018-10-19T12:58:27.143Z,1020.7
2018-10-19T13:03:40.711Z,1020.7
2018-10-19T13:08:40.089Z,1020.7
2018-10-19T13:13:40.000Z,1020.7
2018-10-19T13:18:39.836Z,1020.5
2018-10-19T13:23:40.122Z,1020.7
2018-10-19T13:28:40.133Z,1020.6
2018-10-19T13:33:39.867Z,1020.7
2018-10-19T13:38:40.296Z,1020.6
2018-10-19T13:43:40.132Z,1020.5
2018-10-19T13:48:52.354Z,1020.6
2018-10-19T13:53:52.121Z,1020.6
2018-10-19T13:58:52.261Z,1020.7
2018-10-19T14:03:51.994Z,1020.6
2018-10-19T14:08:52.242Z,1020.6
2018-10-19T14:13:52.194Z,1020.6
2018-10-19T14:18:52.255Z,1020.7
2018-10-19T14:23:53.272Z,1020.6
2018-10-19T14:28:53.072Z,1020.6
2018-10-19T14:34:05.713Z,1020.6
2018-10-19T14:39:05.512Z,1020.6
2018-10-19T14:44:05.379Z,1020.6
2018-10-19T14:49:05.370Z,1020.6
2018-10-19T14:54:05.337Z,1020.6
2018-10-19T14:59:05.529Z,1020.6
2018-10-19T15:04:05.707Z,1020.6
2018-10-19T15:09:05.701Z,1020.7
2018-10-19T15:14:06.053Z,1020.7
2018-10-19T15:19:17.770Z,1020.8
2018-10-19T15:24:18.236Z,1020.9
2018-10-19T15:29:17.768Z,1020.9
2018-10-19T15:34:17.627Z,1021
2018-10-19T15:39:17.730Z,1021.1
2018-10-19T15:44:17.659Z,1021.1
2018-10-19T15:49:17.629Z,1021.1
2018-10-19T15:54:21.174Z,1021.1
2018-10-19T15:59:20.130Z,1021.2
2018-10-19T16:04:33.864Z,1021.3
2018-10-19T16:09:33.613Z,1021.4
2018-10-19T16:14:33.547Z,1021.5
2018-10-19T16:19:33.509Z,1021.7
2018-10-19T16:24:33.493Z,1021.7
2018-10-19T16:29:33.536Z,1021.8
2018-10-19T16:34:33.600Z,1021.7
2018-10-19T16:39:33.526Z,1021.8
2018-10-19T16:44:33.702Z,1021.9
2018-10-19T16:49:44.960Z,1022
2018-10-19T16:54:44.671Z,1022
2018-10-19T16:59:45.059Z,1022.1
2018-10-19T17:04:44.867Z,1022.1
2018-10-19T17:09:44.744Z,1022.2
2018-10-19T17:14:44.740Z,1022.3
2018-10-19T17:19:44.697Z,1022.4
2018-10-19T17:24:45.964Z,1022.5
2018-10-19T17:29:45.743Z,1022.5
2018-10-19T17:34:57.091Z,1022.6
2018-10-19T17:39:56.819Z,1022.6
2018-10-19T17:44:56.876Z,1022.7
2018-10-19T17:49:56.806Z,1022.9
2018-10-19T17:54:56.795Z,1022.8
2018-10-19T17:59:56.931Z,1022.9
2018-10-19T18:04:57.242Z,1022.8
2018-10-19T18:09:56.788Z,1022.8
2018-10-19T18:14:57.361Z,1023
2018-10-19T18:20:09.466Z,1023
2018-10-19T18:25:09.122Z,1023
2018-10-19T18:30:08.909Z,1023
2018-10-19T18:35:08.999Z,1023
2018-10-19T18:40:08.881Z,1023.1
2018-10-19T18:45:08.896Z,1023.1
2018-10-19T18:50:09.479Z,1023.2
2018-10-19T18:55:10.823Z,1023.3
2018-10-19T19:00:09.758Z,1023.2
2018-10-19T19:05:22.206Z,1023.3
2018-10-19T19:10:21.930Z,1023.3
2018-10-19T19:15:22.009Z,1023.4
2018-10-19T19:20:22.044Z,1023.4
2018-10-19T19:25:22.269Z,1023.5
2018-10-19T19:30:22.516Z,1023.5
2018-10-19T19:35:22.272Z,1023.6
2018-10-19T19:40:26.234Z,1023.7
2018-10-19T19:45:27.095Z,1023.8
2018-10-19T19:50:40.369Z,1023.7
2018-10-19T19:55:39.469Z,1023.9
2018-10-19T20:00:38.549Z,1023.9
2018-10-19T20:05:38.703Z,1024.1
2018-10-19T20:10:38.129Z,1024.1
2018-10-19T20:15:41.704Z,1024.1
2018-10-19T20:20:41.873Z,1024.2
2018-10-19T20:25:43.932Z,1024.3
2018-10-19T20:30:43.232Z,1024.4
2018-10-19T20:35:56.203Z,1024.4
2018-10-19T20:40:56.251Z,1024.4
2018-10-19T20:45:56.141Z,1024.4
2018-10-19T20:50:55.980Z,1024.7
2018-10-19T20:55:55.999Z,1024.7
2018-10-19T21:00:55.961Z,1024.7
2018-10-19T21:05:57.138Z,1024.7
2018-10-19T21:10:57.841Z,1024.8
2018-10-19T21:15:57.483Z,1024.8
2018-10-19T21:21:10.688Z,1024.9
2018-10-19T21:26:10.676Z,1024.9
2018-10-19T21:31:10.459Z,1024.9
2018-10-19T21:36:10.563Z,1024.8
2018-10-19T21:41:10.813Z,1024.9
2018-10-19T21:46:10.480Z,1025.1
2018-10-19T21:51:10.435Z,1025
2018-10-19T21:56:10.703Z,1025.1
2018-10-19T22:01:10.485Z,1025.1
2018-10-19T22:06:22.346Z,1025.2
2018-10-19T22:11:22.108Z,1025.2
2018-10-19T22:16:22.136Z,1025.3
2018-10-19T22:21:22.449Z,1025.4
2018-10-19T22:26:22.124Z,1025.4
2018-10-19T22:31:22.144Z,1025.4
2018-10-19T22:36:22.113Z,1025.5
2018-10-19T22:41:22.145Z,1025.6
2018-10-19T22:46:22.118Z,1025.6
2018-10-19T22:51:33.400Z,1025.7
2018-10-19T22:56:33.291Z,1025.8
2018-10-19T23:01:33.118Z,1025.8
2018-10-19T23:06:33.119Z,1025.8
2018-10-19T23:11:33.213Z,1025.8
2018-10-19T23:16:33.119Z,1025.8
2018-10-19T23:21:33.413Z,1025.8
2018-10-19T23:26:34.369Z,1025.9
2018-10-19T23:31:34.830Z,1025.8
2018-10-19T23:36:46.167Z,1025.9
2018-10-19T23:41:45.961Z,1025.8
2018-10-19T23:46:45.915Z,1025.9
2018-10-19T23:51:45.909Z,1025.9
2018-10-19T23:56:46.356Z,1026
