createdAt,value
2017-09-10T00:00:14.373Z,99343.34
2017-09-10T00:02:40.531Z,99341.64
2017-09-10T00:05:06.687Z,99339.11
2017-09-10T00:07:32.890Z,99334.66
2017-09-10T00:09:59.069Z,99338.05
2017-09-10T00:12:25.224Z,99339.95
2017-09-10T00:14:51.630Z,99338.87
2017-09-10T00:17:17.798Z,99336.06
2017-09-10T00:19:43.964Z,99333.53
2017-09-10T00:22:10.198Z,99334.03
2017-09-10T00:24:36.381Z,99332.82
2017-09-10T00:27:02.547Z,99331.77
2017-09-10T00:29:28.775Z,99337.73
2017-09-10T00:31:54.950Z,99347.38
2017-09-10T00:34:21.113Z,99342.39
2017-09-10T00:36:47.332Z,99343.98
2017-09-10T00:39:13.502Z,99340.63
2017-09-10T00:41:39.670Z,99346.62
2017-09-10T00:44:05.896Z,99345.67
2017-09-10T00:46:32.215Z,99341.61
2017-09-10T00:48:58.359Z,99340.00
2017-09-10T00:51:24.711Z,99339.61
2017-09-10T00:53:50.877Z,99339.34
2017-09-10T00:56:17.132Z,99342.61
2017-09-10T00:58:43.342Z,99344.09
2017-09-10T01:01:09.530Z,99343.14
2017-09-10T01:03:35.706Z,99345.20
2017-09-10T01:06:01.909Z,99348.72
2017-09-10T01:08:28.068Z,99346.39
2017-09-10T01:10:54.232Z,99345.16
2017-09-10T01:13:20.446Z,99342.18
2017-09-10T01:15:46.630Z,99344.77
2017-09-10T01:18:12.812Z,99345.70
2017-09-10T01:20:39.037Z,99356.04
2017-09-10T01:23:05.207Z,99349.30
2017-09-10T01:25:31.464Z,99350.52
2017-09-10T01:27:57.700Z,99352.27
2017-09-10T01:30:23.884Z,99347.80
2017-09-10T01:32:50.050Z,99354.19
2017-09-10T01:35:16.302Z,99351.47
2017-09-10T01:37:42.472Z,99346.86
2017-09-10T01:40:08.670Z,99348.09
2017-09-10T01:42:34.911Z,99347.80
2017-09-10T01:45:01.094Z,99344.16
2017-09-10T01:47:27.249Z,99339.14
2017-09-10T01:49:53.460Z,99341.30
2017-09-10T01:52:19.648Z,99338.61
2017-09-10T01:54:45.834Z,99344.58
2017-09-10T01:57:12.059Z,99347.69
2017-09-10T01:59:38.220Z,99351.89
2017-09-10T02:02:04.385Z,99354.17
2017-09-10T02:04:30.639Z,99352.95
2017-09-10T02:06:56.836Z,99352.95
2017-09-10T02:09:23.020Z,99349.70
2017-09-10T02:11:49.239Z,99350.40
2017-09-10T02:14:15.405Z,99348.07
2017-09-10T02:16:41.566Z,99351.46
2017-09-10T02:19:07.792Z,99345.78
2017-09-10T02:21:33.943Z,99354.43
2017-09-10T02:24:00.106Z,99358.08
2017-09-10T02:26:26.319Z,99356.57
2017-09-10T02:28:52.483Z,99356.98
2017-09-10T02:31:18.666Z,99356.98
2017-09-10T02:33:44.901Z,99354.81
2017-09-10T02:36:11.069Z,99351.69
2017-09-10T02:38:37.242Z,99350.72
2017-09-10T02:41:03.472Z,99357.33
2017-09-10T02:43:29.649Z,99351.92
2017-09-10T02:45:55.825Z,99358.85
2017-09-10T02:48:22.119Z,99356.66
2017-09-10T02:50:48.276Z,99362.61
2017-09-10T02:53:14.440Z,99360.83
2017-09-10T02:55:40.676Z,99366.11
2017-09-10T02:58:06.846Z,99361.19
2017-09-10T03:00:33.027Z,99367.41
2017-09-10T03:02:59.255Z,99362.81
2017-09-10T03:05:25.428Z,99368.22
2017-09-10T03:07:51.611Z,99367.14
2017-09-10T03:10:17.844Z,99370.12
2017-09-10T03:12:44.020Z,99372.93
2017-09-10T03:15:10.190Z,99381.32
2017-09-10T03:17:36.419Z,99381.86
2017-09-10T03:20:02.577Z,99383.22
2017-09-10T03:22:28.748Z,99386.56
2017-09-10T03:24:55.001Z,99385.86
2017-09-10T03:27:21.166Z,99398.70
2017-09-10T03:29:47.322Z,99393.53
2017-09-10T03:32:13.558Z,99387.59
2017-09-10T03:34:39.713Z,99397.45
2017-09-10T03:37:05.913Z,99383.22
2017-09-10T03:39:32.134Z,99383.63
2017-09-10T03:41:58.305Z,99388.56
2017-09-10T03:44:24.488Z,99392.35
2017-09-10T03:46:50.711Z,99388.30
2017-09-10T03:49:16.881Z,99390.28
2017-09-10T03:51:43.038Z,99391.61
2017-09-10T03:54:09.295Z,99389.58
2017-09-10T03:56:35.453Z,99387.95
2017-09-10T03:59:01.611Z,99390.28
2017-09-10T04:01:27.843Z,99395.97
2017-09-10T04:03:54.070Z,99395.30
2017-09-10T04:06:20.243Z,99389.64
2017-09-10T04:08:46.454Z,99397.58
2017-09-10T04:11:12.620Z,99400.86
2017-09-10T04:13:38.773Z,99405.94
2017-09-10T04:16:04.981Z,99411.53
2017-09-10T04:18:31.140Z,99407.34
2017-09-10T04:20:57.310Z,99404.74
2017-09-10T04:23:23.542Z,99408.84
2017-09-10T04:25:49.708Z,99407.14
2017-09-10T04:28:15.892Z,99408.01
2017-09-10T04:30:42.120Z,99406.36
2017-09-10T04:33:08.280Z,99402.55
2017-09-10T04:35:34.632Z,99405.03
2017-09-10T04:38:00.853Z,99408.03
2017-09-10T04:40:27.019Z,99408.56
2017-09-10T04:42:53.182Z,99410.78
2017-09-10T04:45:19.386Z,99412.67
2017-09-10T04:47:45.563Z,99413.70
2017-09-10T04:50:11.731Z,99410.42
2017-09-10T04:52:37.969Z,99413.72
2017-09-10T04:55:04.140Z,99415.73
2017-09-10T04:57:30.304Z,99409.48
2017-09-10T04:59:56.531Z,99412.16
2017-09-10T05:02:22.712Z,99419.95
2017-09-10T05:04:48.880Z,99418.21
2017-09-10T05:07:15.120Z,99414.36
2017-09-10T05:09:41.266Z,99411.85
2017-09-10T05:12:07.445Z,99416.86
2017-09-10T05:14:33.652Z,99416.98
2017-09-10T05:16:59.801Z,99417.59
2017-09-10T05:19:25.960Z,99415.51
2017-09-10T05:21:52.207Z,99411.11
2017-09-10T05:24:18.365Z,99415.56
2017-09-10T05:26:44.526Z,99415.09
2017-09-10T05:29:10.759Z,99414.80
2017-09-10T05:31:37.011Z,99418.93
2017-09-10T05:34:03.242Z,99414.10
2017-09-10T05:36:29.477Z,99415.30
2017-09-10T05:38:55.613Z,99417.84
2017-09-10T05:41:21.777Z,99424.93
2017-09-10T05:43:48.064Z,99420.61
2017-09-10T05:46:14.214Z,99421.15
2017-09-10T05:48:40.379Z,99415.92
2017-09-10T05:51:06.666Z,99422.76
2017-09-10T05:53:32.824Z,99424.64
2017-09-10T05:55:59.002Z,99425.95
2017-09-10T05:58:25.229Z,99425.14
2017-09-10T06:00:51.396Z,99427.05
2017-09-10T06:03:17.577Z,99429.93
2017-09-10T06:05:43.811Z,99429.41
2017-09-10T06:08:09.988Z,99429.00
2017-09-10T06:10:36.164Z,99435.27
2017-09-10T06:13:02.833Z,99428.54
2017-09-10T06:15:29.006Z,99427.34
2017-09-10T06:17:55.190Z,99426.03
2017-09-10T06:20:21.430Z,99426.43
2017-09-10T06:22:47.665Z,99421.55
2017-09-10T06:25:13.863Z,99420.70
2017-09-10T06:27:40.100Z,99419.96
2017-09-10T06:30:06.328Z,99425.30
2017-09-10T06:32:32.544Z,99420.50
2017-09-10T06:34:58.809Z,99418.56
2017-09-10T06:37:25.027Z,99417.03
2017-09-10T06:39:51.254Z,99415.28
2017-09-10T06:42:17.546Z,99417.24
2017-09-10T06:44:43.749Z,99422.11
2017-09-10T06:47:09.977Z,99420.73
2017-09-10T06:49:36.253Z,99424.28
2017-09-10T06:52:02.473Z,99428.22
2017-09-10T06:54:28.688Z,99427.92
2017-09-10T06:56:54.971Z,99423.92
2017-09-10T06:59:21.221Z,99429.68
2017-09-10T07:01:47.464Z,99428.00
2017-09-10T07:04:13.738Z,99417.05
2017-09-10T07:06:39.944Z,99416.82
2017-09-10T07:09:06.130Z,99425.02
2017-09-10T07:11:32.506Z,99428.94
2017-09-10T07:13:58.752Z,99421.24
2017-09-10T07:16:24.972Z,99432.28
2017-09-10T07:18:51.737Z,99429.26
2017-09-10T07:21:17.971Z,99427.30
2017-09-10T07:23:44.266Z,99426.75
2017-09-10T07:26:10.571Z,99415.76
2017-09-10T07:28:36.786Z,99431.11
2017-09-10T07:31:03.024Z,99425.80
2017-09-10T07:33:29.306Z,99428.06
2017-09-10T07:35:55.521Z,99426.50
2017-09-10T07:38:21.715Z,99423.77
2017-09-10T07:40:47.974Z,99418.62
2017-09-10T07:43:14.196Z,99414.77
2017-09-10T07:45:40.418Z,99418.23
2017-09-10T07:48:06.698Z,99414.43
2017-09-10T07:50:32.923Z,99407.79
2017-09-10T07:52:59.147Z,99403.17
2017-09-10T07:55:25.527Z,99400.48
2017-09-10T07:57:51.745Z,99398.38
2017-09-10T08:00:17.970Z,99396.88
2017-09-10T08:02:44.268Z,99396.67
2017-09-10T08:05:10.488Z,99396.52
2017-09-10T08:07:36.738Z,99394.44
2017-09-10T08:10:03.001Z,99397.06
2017-09-10T08:12:29.224Z,99389.01
2017-09-10T08:14:55.441Z,99387.09
2017-09-10T08:17:21.791Z,99389.75
2017-09-10T08:19:48.033Z,99388.61
2017-09-10T08:22:14.261Z,99390.05
2017-09-10T08:24:40.531Z,99390.34
2017-09-10T08:27:06.899Z,99393.16
2017-09-10T08:29:33.136Z,99392.27
2017-09-10T08:31:59.422Z,99387.30
2017-09-10T08:34:25.641Z,99382.77
2017-09-10T08:36:51.883Z,99381.77
2017-09-10T08:39:18.134Z,99387.06
2017-09-10T08:41:44.357Z,99383.87
2017-09-10T08:44:10.604Z,99371.82
2017-09-10T08:46:37.143Z,99380.55
2017-09-10T08:49:03.355Z,99382.26
2017-09-10T08:51:29.580Z,99378.56
2017-09-10T08:53:55.934Z,99370.97
2017-09-10T08:56:22.133Z,99376.44
2017-09-10T08:58:48.356Z,99374.54
2017-09-10T09:01:14.644Z,99371.55
2017-09-10T09:03:40.830Z,99366.96
2017-09-10T09:06:07.055Z,99368.58
2017-09-10T09:08:33.298Z,99374.08
2017-09-10T09:10:59.708Z,99369.07
2017-09-10T09:13:25.910Z,99373.14
2017-09-10T09:15:52.191Z,99368.96
2017-09-10T09:18:18.402Z,99369.47
2017-09-10T09:20:44.622Z,99371.06
2017-09-10T09:23:10.924Z,99372.03
2017-09-10T09:25:37.155Z,99369.72
2017-09-10T09:28:03.362Z,99365.33
2017-09-10T09:30:29.628Z,99364.28
2017-09-10T09:32:55.818Z,99360.87
2017-09-10T09:35:22.013Z,99356.11
2017-09-10T09:37:48.269Z,99361.01
2017-09-10T09:40:14.477Z,99360.09
2017-09-10T09:42:40.690Z,99358.65
2017-09-10T09:45:06.957Z,99357.71
2017-09-10T09:47:33.162Z,99361.91
2017-09-10T09:49:59.375Z,99358.22
2017-09-10T09:52:25.648Z,99351.02
2017-09-10T09:54:51.858Z,99347.58
2017-09-10T09:57:18.106Z,99355.67
2017-09-10T09:59:44.373Z,99352.38
2017-09-10T10:02:10.571Z,99346.92
2017-09-10T10:04:36.785Z,99342.52
2017-09-10T10:07:03.037Z,99343.09
2017-09-10T10:09:29.260Z,99340.13
2017-09-10T10:11:55.483Z,99347.89
2017-09-10T10:14:21.788Z,99334.39
2017-09-10T10:16:47.991Z,99329.20
2017-09-10T10:19:14.181Z,99325.66
2017-09-10T10:21:40.444Z,99323.98
2017-09-10T10:24:06.643Z,99314.06
2017-09-10T10:26:32.860Z,99321.11
2017-09-10T10:28:59.112Z,99320.81
2017-09-10T10:31:25.320Z,99316.59
2017-09-10T10:33:51.550Z,99325.89
2017-09-10T10:36:17.821Z,99316.92
2017-09-10T10:38:44.024Z,99320.63
2017-09-10T10:41:10.237Z,99316.30
2017-09-10T10:43:36.485Z,99313.64
2017-09-10T10:46:02.693Z,99308.47
2017-09-10T10:48:28.902Z,99300.63
2017-09-10T10:50:55.186Z,99306.32
2017-09-10T10:53:21.381Z,99309.55
2017-09-10T10:55:47.587Z,99309.31
2017-09-10T10:58:13.861Z,99305.42
2017-09-10T11:00:40.057Z,99304.30
2017-09-10T11:03:06.270Z,99308.59
2017-09-10T11:05:32.534Z,99296.83
2017-09-10T11:07:58.744Z,99300.14
2017-09-10T11:10:24.959Z,99294.38
2017-09-10T11:12:51.177Z,99291.95
2017-09-10T11:15:17.602Z,99291.99
2017-09-10T11:17:43.803Z,99290.33
2017-09-10T11:20:10.054Z,99278.94
2017-09-10T11:22:36.390Z,99281.70
2017-09-10T11:25:02.618Z,99272.92
2017-09-10T11:27:28.848Z,99274.11
2017-09-10T11:29:55.118Z,99267.00
2017-09-10T11:32:21.403Z,99269.30
2017-09-10T11:34:47.678Z,99270.72
2017-09-10T11:37:13.948Z,99268.40
2017-09-10T11:39:40.149Z,99260.26
2017-09-10T11:42:06.381Z,99259.50
2017-09-10T11:44:32.713Z,99266.81
2017-09-10T11:46:58.911Z,99271.63
2017-09-10T11:49:25.122Z,99270.30
2017-09-10T11:51:51.402Z,99274.33
2017-09-10T11:54:17.620Z,99267.43
2017-09-10T11:56:43.836Z,99263.02
2017-09-10T11:59:10.264Z,99256.58
2017-09-10T12:01:36.499Z,99255.09
2017-09-10T12:04:02.710Z,99258.14
2017-09-10T12:06:28.968Z,99253.77
2017-09-10T12:08:55.205Z,99249.83
2017-09-10T12:11:21.448Z,99252.61
2017-09-10T12:13:47.723Z,99243.52
2017-09-10T12:16:13.939Z,99235.68
2017-09-10T12:18:40.161Z,99234.34
2017-09-10T12:21:06.448Z,99236.35
2017-09-10T12:23:32.674Z,99231.00
2017-09-10T12:25:58.891Z,99232.38
2017-09-10T12:28:25.161Z,99232.42
2017-09-10T12:30:51.399Z,99225.14
2017-09-10T12:33:17.630Z,99227.02
2017-09-10T12:35:43.892Z,99220.62
2017-09-10T12:38:10.122Z,99215.27
2017-09-10T12:40:36.349Z,99216.68
2017-09-10T12:43:02.633Z,99214.41
2017-09-10T12:45:28.836Z,99207.72
2017-09-10T12:47:55.054Z,99207.94
2017-09-10T12:50:21.336Z,99209.37
2017-09-10T12:52:47.551Z,99208.45
2017-09-10T12:55:13.787Z,99214.20
2017-09-10T12:57:40.183Z,99208.41
2017-09-10T13:00:06.408Z,99200.52
2017-09-10T13:02:32.776Z,99198.45
2017-09-10T13:04:59.128Z,99192.78
2017-09-10T13:07:25.387Z,99212.64
2017-09-10T13:09:51.616Z,99209.50
2017-09-10T13:12:18.029Z,99208.08
2017-09-10T13:14:44.274Z,99204.34
2017-09-10T13:17:10.484Z,99199.46
2017-09-10T13:19:36.762Z,99194.11
2017-09-10T13:22:02.970Z,99194.66
2017-09-10T13:24:29.195Z,99190.63
2017-09-10T13:26:55.492Z,99181.53
2017-09-10T13:29:21.700Z,99180.31
2017-09-10T13:31:47.923Z,99182.44
2017-09-10T13:34:14.196Z,99175.52
2017-09-10T13:36:40.408Z,99182.22
2017-09-10T13:39:06.607Z,99186.05
2017-09-10T13:41:33.018Z,99192.87
2017-09-10T13:43:59.268Z,99196.60
2017-09-10T13:46:25.472Z,99196.41
2017-09-10T13:48:51.734Z,99203.13
2017-09-10T13:51:17.952Z,99188.76
2017-09-10T13:53:44.190Z,99181.57
2017-09-10T13:56:10.480Z,99187.34
2017-09-10T13:58:36.692Z,99188.78
2017-09-10T14:01:02.900Z,99186.17
2017-09-10T14:03:29.152Z,99190.11
2017-09-10T14:05:55.386Z,99185.82
2017-09-10T14:08:21.623Z,99192.21
2017-09-10T14:10:47.955Z,99191.11
2017-09-10T14:13:14.156Z,99187.66
2017-09-10T14:15:40.388Z,99193.47
2017-09-10T14:18:06.664Z,99187.61
2017-09-10T14:20:32.872Z,99191.96
2017-09-10T14:22:59.092Z,99195.16
2017-09-10T14:25:25.345Z,99193.50
2017-09-10T14:27:51.571Z,99180.54
2017-09-10T14:30:17.788Z,99182.08
2017-09-10T14:32:44.063Z,99184.66
2017-09-10T14:35:10.283Z,99178.15
2017-09-10T14:37:36.498Z,99176.73
2017-09-10T14:40:02.778Z,99183.36
2017-09-10T14:42:29.006Z,99178.53
2017-09-10T14:44:55.231Z,99182.58
2017-09-10T14:47:21.495Z,99181.99
2017-09-10T14:49:47.704Z,99180.66
2017-09-10T14:52:13.920Z,99183.30
2017-09-10T14:54:40.166Z,99189.16
2017-09-10T14:57:06.362Z,99188.80
2017-09-10T14:59:32.592Z,99187.56
2017-09-10T15:01:58.867Z,99192.12
2017-09-10T15:04:25.094Z,99192.66
2017-09-10T15:06:51.412Z,99190.16
2017-09-10T15:09:17.743Z,99192.53
2017-09-10T15:11:43.964Z,99200.63
2017-09-10T15:14:10.189Z,99202.09
2017-09-10T15:16:36.442Z,99204.25
2017-09-10T15:19:02.696Z,99206.64
2017-09-10T15:21:28.924Z,99197.67
2017-09-10T15:23:55.197Z,99192.48
2017-09-10T15:26:21.414Z,99197.16
2017-09-10T15:28:47.625Z,99195.64
2017-09-10T15:31:13.903Z,99191.35
2017-09-10T15:33:40.121Z,99185.91
2017-09-10T15:36:07.152Z,99184.84
2017-09-10T15:38:33.410Z,99178.98
2017-09-10T15:40:59.630Z,99182.30
2017-09-10T15:43:25.835Z,99186.84
2017-09-10T15:45:52.101Z,99186.66
2017-09-10T15:48:18.314Z,99191.00
2017-09-10T15:50:44.509Z,99190.25
2017-09-10T15:53:10.811Z,99192.44
2017-09-10T15:55:37.016Z,99197.91
2017-09-10T15:58:03.225Z,99193.98
2017-09-10T16:00:29.498Z,99194.91
2017-09-10T16:02:55.901Z,99196.80
2017-09-10T16:05:22.114Z,99196.34
2017-09-10T16:07:48.362Z,99201.13
2017-09-10T16:10:14.552Z,99202.13
2017-09-10T16:12:40.762Z,99204.12
2017-09-10T16:15:07.033Z,99209.68
2017-09-10T16:17:33.260Z,99208.20
2017-09-10T16:19:59.464Z,99211.48
2017-09-10T16:22:25.741Z,99209.08
2017-09-10T16:24:51.931Z,99207.82
2017-09-10T16:27:18.142Z,99210.48
2017-09-10T16:29:44.387Z,99213.77
2017-09-10T16:32:10.590Z,99221.94
2017-09-10T16:34:36.808Z,99222.49
2017-09-10T16:37:03.698Z,99225.54
2017-09-10T16:39:29.896Z,99221.44
2017-09-10T16:41:56.154Z,99221.35
2017-09-10T16:44:22.411Z,99228.05
2017-09-10T16:46:48.659Z,99228.00
2017-09-10T16:49:14.892Z,99234.34
2017-09-10T16:51:41.174Z,99236.19
2017-09-10T16:54:07.410Z,99237.52
2017-09-10T16:56:33.635Z,99240.19
2017-09-10T16:58:59.917Z,99244.91
2017-09-10T17:01:26.143Z,99248.14
2017-09-10T17:03:52.366Z,99257.26
2017-09-10T17:06:18.668Z,99263.25
2017-09-10T17:08:44.915Z,99260.48
2017-09-10T17:11:11.160Z,99257.73
2017-09-10T17:13:37.420Z,99265.08
2017-09-10T17:16:03.665Z,99270.17
2017-09-10T17:18:29.881Z,99265.38
2017-09-10T17:20:56.139Z,99278.91
2017-09-10T17:23:22.367Z,99288.27
2017-09-10T17:25:48.579Z,99283.92
2017-09-10T17:28:14.857Z,99290.84
2017-09-10T17:30:41.079Z,99289.20
2017-09-10T17:33:07.310Z,99293.35
2017-09-10T17:35:33.585Z,99294.57
2017-09-10T17:37:59.814Z,99297.95
2017-09-10T17:40:26.013Z,99294.89
2017-09-10T17:42:52.298Z,99300.87
2017-09-10T17:45:18.503Z,99309.23
2017-09-10T17:47:44.714Z,99311.20
2017-09-10T17:50:10.997Z,99312.53
2017-09-10T17:52:37.207Z,99323.00
2017-09-10T17:55:03.435Z,99320.63
2017-09-10T17:57:29.712Z,99326.12
2017-09-10T17:59:55.938Z,99337.89
2017-09-10T18:02:22.130Z,99337.33
2017-09-10T18:04:48.410Z,99349.09
2017-09-10T18:07:14.618Z,99336.50
2017-09-10T18:09:40.847Z,99350.98
2017-09-10T18:12:07.164Z,99358.18
2017-09-10T18:14:33.389Z,99363.34
2017-09-10T18:16:59.617Z,99363.31
2017-09-10T18:19:25.968Z,99367.97
2017-09-10T18:21:52.190Z,99358.51
2017-09-10T18:24:18.400Z,99355.36
2017-09-10T18:26:44.657Z,99350.53
2017-09-10T18:29:10.852Z,99362.88
2017-09-10T18:31:37.081Z,99364.52
2017-09-10T18:34:03.358Z,99371.50
2017-09-10T18:36:29.602Z,99375.98
2017-09-10T18:38:55.816Z,99374.33
2017-09-10T18:41:22.113Z,99378.89
2017-09-10T18:43:48.333Z,99379.17
2017-09-10T18:46:14.546Z,99378.97
2017-09-10T18:48:40.812Z,99383.03
2017-09-10T18:51:07.029Z,99389.30
2017-09-10T18:53:33.260Z,99384.34
2017-09-10T18:55:59.547Z,99388.84
2017-09-10T18:58:25.743Z,99390.36
2017-09-10T19:00:51.982Z,99385.77
2017-09-10T19:03:18.265Z,99384.37
2017-09-10T19:05:44.468Z,99384.74
2017-09-10T19:08:10.676Z,99384.03
2017-09-10T19:10:36.934Z,99387.02
2017-09-10T19:13:03.149Z,99383.23
2017-09-10T19:15:29.355Z,99381.23
2017-09-10T19:17:55.647Z,99370.69
2017-09-10T19:20:21.861Z,99371.50
2017-09-10T19:22:48.083Z,99377.54
2017-09-10T19:25:14.340Z,99375.06
2017-09-10T19:27:40.556Z,99381.55
2017-09-10T19:30:06.771Z,99390.70
2017-09-10T19:32:33.046Z,99390.66
2017-09-10T19:34:59.295Z,99389.53
2017-09-10T19:37:25.510Z,99390.63
2017-09-10T19:39:51.812Z,99390.28
2017-09-10T19:42:18.057Z,99393.62
2017-09-10T19:44:44.287Z,99396.14
2017-09-10T19:47:10.580Z,99395.99
2017-09-10T19:49:36.805Z,99389.60
2017-09-10T19:52:03.017Z,99384.39
2017-09-10T19:54:29.291Z,99387.05
2017-09-10T19:56:55.494Z,99378.72
2017-09-10T19:59:21.724Z,99381.78
2017-09-10T20:01:48.011Z,99381.27
2017-09-10T20:04:14.360Z,99384.47
2017-09-10T20:06:40.575Z,99381.28
2017-09-10T20:09:06.836Z,99385.44
2017-09-10T20:11:33.062Z,99386.75
2017-09-10T20:13:59.284Z,99383.26
2017-09-10T20:16:25.531Z,99389.39
2017-09-10T20:18:51.729Z,99387.25
2017-09-10T20:21:17.938Z,99394.57
2017-09-10T20:23:44.186Z,99401.48
2017-09-10T20:26:10.395Z,99400.81
2017-09-10T20:28:36.619Z,99396.93
2017-09-10T20:31:02.889Z,99392.56
2017-09-10T20:33:29.091Z,99400.53
2017-09-10T20:35:55.304Z,99399.69
2017-09-10T20:38:21.622Z,99399.14
2017-09-10T20:40:47.867Z,99401.89
2017-09-10T20:43:14.090Z,99404.31
2017-09-10T20:45:40.359Z,99398.91
2017-09-10T20:48:06.592Z,99402.67
2017-09-10T20:50:32.883Z,99398.91
2017-09-10T20:52:59.154Z,99398.02
2017-09-10T20:55:25.373Z,99405.45
2017-09-10T20:57:51.597Z,99417.36
2017-09-10T21:00:17.883Z,99407.76
2017-09-10T21:02:44.094Z,99411.39
2017-09-10T21:05:10.302Z,99411.03
2017-09-10T21:07:36.561Z,99408.79
2017-09-10T21:10:02.784Z,99407.16
2017-09-10T21:12:29.005Z,99413.95
2017-09-10T21:14:55.280Z,99413.87
2017-09-10T21:17:21.485Z,99426.43
2017-09-10T21:19:47.698Z,99431.15
2017-09-10T21:22:13.951Z,99433.74
2017-09-10T21:24:40.186Z,99424.91
2017-09-10T21:27:06.414Z,99423.03
2017-09-10T21:29:32.671Z,99423.70
2017-09-10T21:31:58.881Z,99422.36
2017-09-10T21:34:25.110Z,99435.08
2017-09-10T21:36:51.374Z,99431.16
2017-09-10T21:39:17.612Z,99437.69
2017-09-10T21:41:43.823Z,99439.09
2017-09-10T21:44:10.076Z,99440.62
2017-09-10T21:46:36.295Z,99442.09
2017-09-10T21:49:02.504Z,99445.06
2017-09-10T21:51:28.759Z,99441.12
2017-09-10T21:53:54.972Z,99442.66
2017-09-10T21:56:21.187Z,99449.59
2017-09-10T21:58:47.467Z,99449.99
2017-09-10T22:01:13.668Z,99451.64
2017-09-10T22:03:39.889Z,99449.22
2017-09-10T22:06:06.141Z,99441.48
2017-09-10T22:08:32.346Z,99445.02
2017-09-10T22:10:58.550Z,99446.36
2017-09-10T22:13:24.804Z,99442.02
2017-09-10T22:15:51.023Z,99441.22
2017-09-10T22:18:17.236Z,99439.46
2017-09-10T22:20:43.503Z,99440.92
2017-09-10T22:23:09.701Z,99437.70
2017-09-10T22:25:35.920Z,99432.52
2017-09-10T22:28:02.176Z,99434.69
2017-09-10T22:30:28.434Z,99436.34
2017-09-10T22:32:54.648Z,99433.34
2017-09-10T22:35:20.920Z,99430.77
2017-09-10T22:37:47.281Z,99425.91
2017-09-10T22:40:13.499Z,99426.67
2017-09-10T22:42:39.816Z,99430.20
2017-09-10T22:45:06.031Z,99421.13
2017-09-10T22:47:32.244Z,99427.63
2017-09-10T22:49:58.519Z,99431.44
2017-09-10T22:52:24.730Z,99433.03
2017-09-10T22:54:50.955Z,99423.83
2017-09-10T22:57:17.220Z,99421.53
2017-09-10T22:59:43.465Z,99427.37
2017-09-10T23:02:09.684Z,99423.16
2017-09-10T23:04:35.961Z,99426.41
2017-09-10T23:07:02.198Z,99430.08
2017-09-10T23:09:28.429Z,99421.54
2017-09-10T23:11:54.700Z,99413.02
2017-09-10T23:14:20.909Z,99405.13
2017-09-10T23:16:47.127Z,99400.53
2017-09-10T23:19:13.390Z,99405.11
2017-09-10T23:21:39.628Z,99407.82
2017-09-10T23:24:05.847Z,99403.08
2017-09-10T23:26:32.138Z,99395.91
2017-09-10T23:28:58.368Z,99401.05
2017-09-10T23:31:24.580Z,99399.56
2017-09-10T23:33:50.883Z,99401.30
2017-09-10T23:36:17.111Z,99404.81
2017-09-10T23:38:43.327Z,99403.70
2017-09-10T23:41:09.610Z,99405.88
2017-09-10T23:43:35.817Z,99404.64
2017-09-10T23:46:02.062Z,99414.50
2017-09-10T23:48:28.347Z,99424.95
2017-09-10T23:50:54.563Z,99432.53
2017-09-10T23:53:20.803Z,99429.83
2017-09-10T23:55:47.082Z,99415.45
2017-09-10T23:58:13.293Z,99403.30
