createdAt,value
2019-02-02T00:00:23.015Z,34.87
2019-02-02T00:02:52.083Z,34.00
2019-02-02T00:05:21.164Z,35.97
2019-02-02T00:07:50.229Z,34.37
2019-02-02T00:10:19.300Z,31.17
2019-02-02T00:12:48.370Z,28.20
2019-02-02T00:15:17.508Z,28.10
2019-02-02T00:17:46.630Z,25.93
2019-02-02T00:20:15.691Z,28.63
2019-02-02T00:22:44.764Z,25.50
2019-02-02T00:25:13.895Z,27.33
2019-02-02T00:27:42.971Z,24.30
2019-02-02T00:30:16.495Z,27.23
2019-02-02T00:32:45.564Z,26.23
2019-02-02T00:35:14.645Z,25.13
2019-02-02T00:37:43.821Z,26.97
2019-02-02T00:40:19.583Z,25.20
2019-02-02T00:42:48.658Z,24.90
2019-02-02T00:45:18.628Z,25.07
2019-02-02T00:47:47.707Z,25.93
2019-02-02T00:50:18.360Z,25.27
2019-02-02T00:52:47.456Z,27.67
2019-02-02T00:55:17.296Z,26.13
2019-02-02T00:57:53.606Z,24.77
2019-02-02T01:00:19.645Z,25.63
2019-02-02T01:02:48.820Z,24.67
2019-02-02T01:05:19.061Z,25.77
2019-02-02T01:07:48.311Z,23.23
2019-02-02T01:10:18.912Z,23.33
2019-02-02T01:12:48.063Z,24.50
2019-02-02T01:15:17.585Z,27.33
2019-02-02T01:17:46.655Z,29.73
2019-02-02T01:20:16.000Z,28.30
2019-02-02T01:22:45.347Z,30.77
2019-02-02T01:25:15.079Z,27.07
2019-02-02T01:27:44.232Z,28.00
2019-02-02T01:30:14.964Z,27.53
2019-02-02T01:32:44.043Z,29.30
2019-02-02T01:35:14.589Z,34.67
2019-02-02T01:37:43.668Z,26.97
2019-02-02T01:40:14.275Z,33.43
2019-02-02T01:42:43.388Z,39.67
2019-02-02T01:45:13.987Z,27.73
2019-02-02T01:47:43.071Z,27.77
2019-02-02T01:50:14.313Z,30.97
2019-02-02T01:52:43.395Z,28.63
2019-02-02T01:55:13.722Z,26.30
2019-02-02T01:57:42.968Z,28.27
2019-02-02T02:00:13.716Z,25.27
2019-02-02T02:02:42.886Z,26.27
2019-02-02T02:05:12.014Z,26.33
2019-02-02T02:07:41.563Z,27.63
2019-02-02T02:10:12.505Z,28.63
2019-02-02T02:12:41.592Z,24.37
2019-02-02T02:15:11.830Z,23.50
2019-02-02T02:17:41.383Z,24.47
2019-02-02T02:20:11.616Z,23.33
2019-02-02T02:22:41.553Z,23.83
2019-02-02T02:25:11.921Z,24.57
2019-02-02T02:27:40.998Z,21.97
2019-02-02T02:30:11.605Z,27.67
2019-02-02T02:32:40.682Z,20.93
2019-02-02T02:35:09.920Z,23.20
2019-02-02T02:37:39.075Z,19.93
2019-02-02T02:40:09.715Z,19.83
2019-02-02T02:42:38.799Z,20.80
2019-02-02T02:45:21.665Z,22.37
2019-02-02T02:47:52.534Z,19.70
2019-02-02T02:50:22.236Z,21.97
2019-02-02T02:52:51.361Z,22.20
2019-02-02T02:55:20.441Z,21.03
2019-02-02T02:57:49.538Z,22.87
2019-02-02T03:00:25.595Z,19.90
2019-02-02T03:02:54.768Z,21.13
2019-02-02T03:05:23.890Z,20.63
2019-02-02T03:07:53.635Z,21.90
2019-02-02T03:10:23.778Z,21.97
2019-02-02T03:12:53.132Z,26.00
2019-02-02T03:15:22.359Z,26.40
2019-02-02T03:17:51.502Z,23.77
2019-02-02T03:20:22.108Z,28.20
2019-02-02T03:22:51.225Z,27.33
2019-02-02T03:25:24.199Z,34.00
2019-02-02T03:27:53.273Z,36.30
2019-02-02T03:30:22.521Z,37.17
2019-02-02T03:32:51.721Z,35.57
2019-02-02T03:35:22.014Z,35.03
2019-02-02T03:37:51.568Z,31.03
2019-02-02T03:40:21.742Z,32.90
2019-02-02T03:42:50.859Z,29.20
2019-02-02T03:45:20.900Z,29.23
2019-02-02T03:47:50.451Z,27.43
2019-02-02T03:50:19.594Z,26.40
2019-02-02T03:52:48.676Z,25.13
2019-02-02T03:55:17.908Z,23.70
2019-02-02T03:57:47.252Z,24.37
2019-02-02T04:00:20.426Z,22.27
2019-02-02T04:02:49.775Z,22.67
2019-02-02T04:05:20.011Z,22.83
2019-02-02T04:07:49.091Z,23.90
2019-02-02T04:10:18.325Z,22.90
2019-02-02T04:12:47.415Z,23.50
2019-02-02T04:15:17.942Z,23.80
2019-02-02T04:17:47.292Z,26.27
2019-02-02T04:20:17.448Z,27.10
2019-02-02T04:22:46.532Z,25.30
2019-02-02T04:25:15.977Z,30.90
2019-02-02T04:27:45.055Z,31.70
2019-02-02T04:30:21.432Z,27.80
2019-02-02T04:32:50.773Z,28.17
2019-02-02T04:35:19.906Z,27.27
2019-02-02T04:37:48.988Z,23.87
2019-02-02T04:40:18.051Z,24.10
2019-02-02T04:42:47.123Z,22.20
2019-02-02T04:45:16.567Z,20.03
2019-02-02T04:47:45.646Z,23.33
2019-02-02T04:50:16.255Z,20.83
2019-02-02T04:52:45.604Z,20.30
2019-02-02T04:55:15.451Z,22.30
2019-02-02T04:57:44.524Z,20.03
2019-02-02T05:00:17.834Z,21.07
2019-02-02T05:02:46.924Z,19.13
2019-02-02T05:05:16.560Z,18.17
2019-02-02T05:07:45.638Z,20.13
2019-02-02T05:10:21.698Z,20.10
2019-02-02T05:12:51.146Z,20.00
2019-02-02T05:15:20.880Z,20.97
2019-02-02T05:17:50.232Z,20.40
2019-02-02T05:20:19.768Z,20.40
2019-02-02T05:22:48.914Z,21.40
2019-02-02T05:25:18.160Z,19.80
2019-02-02T05:27:47.326Z,20.20
2019-02-02T05:30:20.762Z,18.63
2019-02-02T05:32:49.834Z,17.57
2019-02-02T05:35:18.890Z,18.13
2019-02-02T05:37:48.060Z,19.43
2019-02-02T05:40:18.207Z,16.93
2019-02-02T05:42:47.341Z,18.60
2019-02-02T05:45:17.957Z,18.83
2019-02-02T05:47:47.184Z,16.30
2019-02-02T05:50:17.234Z,17.93
2019-02-02T05:52:46.318Z,18.23
2019-02-02T05:55:16.273Z,17.67
2019-02-02T05:57:45.363Z,19.47
2019-02-02T06:00:20.668Z,18.23
2019-02-02T06:02:49.812Z,18.47
2019-02-02T06:05:19.191Z,17.80
2019-02-02T06:07:48.254Z,17.10
2019-02-02T06:10:18.095Z,15.27
2019-02-02T06:12:47.158Z,14.90
2019-02-02T06:15:16.308Z,14.23
2019-02-02T06:17:45.554Z,14.00
2019-02-02T06:20:15.595Z,15.87
2019-02-02T06:22:44.654Z,15.20
2019-02-02T06:25:14.426Z,14.80
2019-02-02T06:27:43.728Z,18.10
2019-02-02T06:30:14.675Z,17.83
2019-02-02T06:32:43.740Z,16.97
2019-02-02T06:35:13.188Z,17.90
2019-02-02T06:37:42.262Z,18.00
2019-02-02T06:40:12.515Z,18.40
2019-02-02T06:42:41.585Z,18.80
2019-02-02T06:45:12.198Z,18.70
2019-02-02T06:47:41.267Z,17.90
2019-02-02T06:50:14.270Z,18.90
2019-02-02T06:52:43.415Z,19.50
2019-02-02T06:55:13.769Z,19.67
2019-02-02T06:57:42.852Z,19.57
2019-02-02T07:00:16.289Z,18.63
2019-02-02T07:02:44.299Z,19.93
2019-02-02T07:05:13.467Z,20.40
2019-02-02T07:07:42.615Z,20.53
2019-02-02T07:10:13.371Z,23.03
2019-02-02T07:12:42.434Z,21.47
2019-02-02T07:15:12.989Z,23.33
2019-02-02T07:17:42.127Z,23.17
2019-02-02T07:20:12.162Z,22.67
2019-02-02T07:22:41.248Z,23.33
2019-02-02T07:25:10.808Z,26.70
2019-02-02T07:27:39.894Z,25.87
2019-02-02T07:30:10.501Z,29.30
2019-02-02T07:32:39.581Z,33.37
2019-02-02T07:35:09.638Z,32.37
2019-02-02T07:37:38.710Z,34.90
2019-02-02T07:40:09.279Z,33.57
2019-02-02T07:42:38.343Z,31.40
2019-02-02T07:45:11.896Z,37.33
2019-02-02T07:47:41.097Z,32.07
2019-02-02T07:50:11.700Z,41.97
2019-02-02T07:52:40.792Z,29.67
2019-02-02T07:55:11.150Z,21.63
2019-02-02T07:57:40.220Z,27.87
2019-02-02T08:00:15.880Z,24.83
2019-02-02T08:02:44.364Z,32.10
2019-02-02T08:05:13.519Z,30.03
2019-02-02T08:07:42.587Z,24.90
2019-02-02T08:10:12.505Z,28.07
2019-02-02T08:12:41.575Z,27.43
2019-02-02T08:15:12.244Z,22.83
2019-02-02T08:17:41.368Z,21.70
2019-02-02T08:20:11.929Z,32.73
2019-02-02T08:22:41.482Z,24.73
2019-02-02T08:25:12.314Z,19.47
2019-02-02T08:27:41.380Z,24.03
2019-02-02T08:30:12.157Z,20.07
2019-02-02T08:32:41.222Z,22.70
2019-02-02T08:35:10.369Z,34.83
2019-02-02T08:37:39.608Z,17.30
2019-02-02T08:40:10.152Z,15.77
2019-02-02T08:42:39.236Z,25.07
2019-02-02T08:45:09.070Z,19.33
2019-02-02T08:47:38.168Z,17.47
2019-02-02T08:50:08.780Z,19.20
2019-02-02T08:52:37.859Z,16.73
2019-02-02T08:55:07.097Z,16.13
2019-02-02T08:57:36.208Z,14.97
2019-02-02T09:00:06.864Z,13.43
2019-02-02T09:02:36.053Z,13.70
2019-02-02T09:05:06.546Z,11.63
2019-02-02T09:07:38.283Z,12.07
2019-02-02T09:10:08.007Z,11.30
2019-02-02T09:12:37.084Z,12.50
2019-02-02T09:15:08.019Z,10.87
2019-02-02T09:17:37.661Z,12.37
2019-02-02T09:20:08.207Z,11.33
2019-02-02T09:22:37.347Z,12.23
2019-02-02T09:25:08.304Z,13.13
2019-02-02T09:27:37.378Z,12.63
2019-02-02T09:30:10.905Z,13.20
2019-02-02T09:32:40.006Z,13.27
2019-02-02T09:35:09.133Z,12.73
2019-02-02T09:37:38.206Z,12.37
2019-02-02T09:40:08.832Z,11.70
2019-02-02T09:42:37.906Z,12.47
2019-02-02T09:45:08.872Z,11.97
2019-02-02T09:47:37.941Z,11.80
2019-02-02T09:50:08.835Z,11.73
2019-02-02T09:52:37.980Z,11.50
2019-02-02T09:55:17.313Z,11.43
2019-02-02T09:57:46.565Z,10.87
2019-02-02T10:00:17.184Z,11.57
2019-02-02T10:02:46.354Z,11.97
2019-02-02T10:05:18.961Z,12.17
2019-02-02T10:07:47.113Z,11.87
2019-02-02T10:10:17.473Z,11.70
2019-02-02T10:12:46.595Z,12.30
2019-02-02T10:15:16.333Z,10.83
2019-02-02T10:17:45.404Z,11.57
2019-02-02T10:20:21.826Z,12.07
2019-02-02T10:22:52.701Z,11.87
2019-02-02T10:25:22.902Z,12.60
2019-02-02T10:27:51.977Z,12.37
2019-02-02T10:30:25.227Z,11.83
2019-02-02T10:32:54.383Z,10.83
2019-02-02T10:35:23.447Z,10.17
2019-02-02T10:37:52.532Z,12.67
2019-02-02T10:40:21.590Z,12.70
2019-02-02T10:42:50.662Z,12.30
2019-02-02T10:45:19.995Z,11.37
2019-02-02T10:47:49.779Z,11.30
2019-02-02T10:50:20.217Z,10.67
2019-02-02T10:52:49.481Z,11.27
2019-02-02T10:55:18.720Z,11.27
2019-02-02T10:57:47.796Z,10.53
2019-02-02T11:00:35.996Z,11.67
2019-02-02T11:03:05.337Z,11.53
2019-02-02T11:05:35.869Z,12.67
2019-02-02T11:08:05.506Z,11.33
2019-02-02T11:10:35.355Z,11.73
2019-02-02T11:13:05.218Z,12.67
2019-02-02T11:15:34.415Z,13.47
2019-02-02T11:18:04.171Z,13.47
2019-02-02T11:20:34.483Z,11.87
2019-02-02T11:23:04.001Z,12.93
2019-02-02T11:25:33.358Z,12.67
2019-02-02T11:28:02.566Z,13.63
2019-02-02T11:30:31.960Z,12.33
2019-02-02T11:33:01.048Z,13.13
2019-02-02T11:35:30.215Z,14.00
2019-02-02T11:37:59.280Z,13.27
2019-02-02T11:40:29.529Z,14.10
2019-02-02T11:42:58.890Z,13.90
2019-02-02T11:45:28.228Z,13.47
2019-02-02T11:47:57.334Z,12.93
2019-02-02T11:50:26.590Z,12.83
2019-02-02T11:52:55.733Z,12.50
2019-02-02T11:55:25.576Z,12.83
2019-02-02T11:57:54.657Z,12.40
2019-02-02T12:00:37.284Z,13.73
2019-02-02T12:03:06.350Z,13.17
2019-02-02T12:05:35.595Z,13.97
2019-02-02T12:08:05.143Z,12.80
2019-02-02T12:10:34.682Z,13.03
2019-02-02T12:13:04.018Z,13.17
2019-02-02T12:15:33.095Z,11.47
2019-02-02T12:18:02.162Z,13.03
2019-02-02T12:20:33.288Z,13.77
2019-02-02T12:23:02.082Z,12.00
2019-02-02T12:25:31.162Z,12.30
2019-02-02T12:28:00.396Z,12.87
2019-02-02T12:30:31.022Z,11.63
2019-02-02T12:33:03.006Z,12.33
2019-02-02T12:35:30.882Z,12.90
2019-02-02T12:37:59.940Z,11.10
2019-02-02T12:40:29.135Z,10.90
2019-02-02T12:42:58.228Z,10.80
2019-02-02T12:45:28.767Z,10.80
2019-02-02T12:47:58.148Z,10.77
2019-02-02T12:50:27.228Z,10.13
2019-02-02T12:52:56.303Z,10.30
2019-02-02T12:55:26.029Z,11.03
2019-02-02T12:57:55.502Z,10.50
2019-02-02T13:00:24.696Z,10.93
2019-02-02T13:02:53.751Z,9.50
2019-02-02T13:05:23.095Z,10.23
2019-02-02T13:07:52.151Z,10.07
2019-02-02T13:10:24.416Z,10.17
2019-02-02T13:12:53.232Z,10.00
2019-02-02T13:15:22.311Z,10.17
2019-02-02T13:17:51.388Z,10.70
2019-02-02T13:20:20.452Z,10.40
2019-02-02T13:22:49.511Z,10.77
2019-02-02T13:25:19.495Z,12.87
2019-02-02T13:27:48.557Z,13.03
2019-02-02T13:30:19.101Z,15.33
2019-02-02T13:32:49.992Z,14.87
2019-02-02T13:35:19.613Z,14.50
2019-02-02T13:37:48.678Z,14.13
2019-02-02T13:40:18.916Z,14.33
2019-02-02T13:42:48.181Z,14.07
2019-02-02T13:45:18.307Z,13.93
2019-02-02T13:47:47.388Z,15.37
2019-02-02T13:50:17.139Z,14.37
2019-02-02T13:52:46.768Z,15.27
2019-02-02T13:55:15.814Z,15.00
2019-02-02T13:57:44.903Z,14.83
2019-02-02T14:00:15.505Z,14.10
2019-02-02T14:02:44.587Z,15.43
2019-02-02T14:05:14.718Z,15.07
2019-02-02T14:07:43.801Z,14.40
2019-02-02T14:10:14.401Z,14.90
2019-02-02T14:12:43.478Z,15.13
2019-02-02T14:15:13.418Z,15.90
2019-02-02T14:17:42.499Z,14.43
2019-02-02T14:20:13.104Z,15.17
2019-02-02T14:22:42.211Z,13.87
2019-02-02T14:25:12.049Z,12.83
2019-02-02T14:27:41.206Z,13.10
2019-02-02T14:30:14.302Z,12.40
2019-02-02T14:32:43.379Z,10.73
2019-02-02T14:35:13.719Z,10.43
2019-02-02T14:37:42.890Z,11.03
2019-02-02T14:40:13.496Z,10.87
2019-02-02T14:42:42.621Z,10.40
2019-02-02T14:45:12.983Z,9.27
2019-02-02T14:47:42.084Z,8.83
2019-02-02T14:50:12.218Z,9.80
2019-02-02T14:52:41.303Z,9.10
2019-02-02T14:55:12.039Z,9.43
2019-02-02T14:57:41.128Z,9.60
2019-02-02T15:00:29.536Z,10.03
2019-02-02T15:03:00.049Z,9.70
2019-02-02T15:05:42.227Z,10.17
2019-02-02T15:08:01.142Z,10.00
2019-02-02T15:10:30.212Z,9.27
2019-02-02T15:12:59.280Z,9.77
2019-02-02T15:15:28.345Z,9.90
2019-02-02T15:17:57.409Z,9.50
2019-02-02T15:20:33.504Z,10.10
2019-02-02T15:23:02.575Z,10.47
2019-02-02T15:25:31.729Z,10.30
2019-02-02T15:28:00.787Z,9.77
2019-02-02T15:30:31.398Z,11.33
2019-02-02T15:33:00.472Z,10.80
2019-02-02T15:35:29.550Z,10.97
2019-02-02T15:37:58.687Z,10.20
2019-02-02T15:40:27.759Z,9.77
2019-02-02T15:42:56.828Z,11.60
2019-02-02T15:45:29.870Z,10.90
2019-02-02T15:47:58.923Z,11.33
2019-02-02T15:50:28.009Z,11.97
2019-02-02T15:52:57.083Z,11.63
2019-02-02T15:55:26.176Z,11.27
2019-02-02T15:57:55.238Z,12.00
2019-02-02T16:00:31.127Z,12.73
2019-02-02T16:03:00.192Z,11.87
2019-02-02T16:05:29.521Z,10.67
2019-02-02T16:07:59.724Z,10.47
2019-02-02T16:10:32.283Z,11.93
2019-02-02T16:13:01.520Z,11.63
2019-02-02T16:15:33.941Z,11.33
2019-02-02T16:18:01.554Z,13.23
2019-02-02T16:20:32.226Z,12.40
2019-02-02T16:23:01.303Z,12.77
2019-02-02T16:25:30.408Z,12.73
2019-02-02T16:27:59.479Z,17.67
2019-02-02T16:30:29.247Z,18.37
2019-02-02T16:32:58.380Z,12.97
2019-02-02T16:35:27.659Z,11.27
2019-02-02T16:37:57.092Z,11.33
2019-02-02T16:40:27.336Z,12.23
2019-02-02T16:42:56.573Z,13.43
2019-02-02T16:45:26.538Z,14.63
2019-02-02T16:47:55.686Z,12.97
2019-02-02T16:50:25.036Z,13.13
2019-02-02T16:52:54.107Z,14.20
2019-02-02T16:55:23.179Z,14.93
2019-02-02T16:57:52.243Z,14.77
2019-02-02T17:00:28.543Z,15.73
2019-02-02T17:02:57.683Z,15.63
2019-02-02T17:05:26.767Z,16.50
2019-02-02T17:07:55.840Z,14.67
2019-02-02T17:10:25.983Z,16.30
2019-02-02T17:12:55.441Z,14.60
2019-02-02T17:15:24.578Z,15.97
2019-02-02T17:17:53.715Z,15.70
2019-02-02T17:20:27.251Z,19.87
2019-02-02T17:22:56.372Z,15.87
2019-02-02T17:25:25.750Z,15.20
2019-02-02T17:27:54.882Z,16.67
2019-02-02T17:30:27.108Z,16.17
2019-02-02T17:32:57.751Z,17.63
2019-02-02T17:35:26.880Z,18.13
2019-02-02T17:37:55.955Z,17.23
2019-02-02T17:40:26.207Z,18.93
2019-02-02T17:42:55.551Z,21.53
2019-02-02T17:45:24.616Z,27.43
2019-02-02T17:47:53.700Z,26.83
2019-02-02T17:50:24.308Z,25.93
2019-02-02T17:52:53.389Z,25.10
2019-02-02T17:55:22.538Z,25.83
2019-02-02T17:57:51.614Z,28.03
2019-02-02T18:00:35.350Z,26.80
2019-02-02T18:03:05.036Z,26.00
2019-02-02T18:05:34.108Z,26.73
2019-02-02T18:08:03.399Z,21.73
2019-02-02T18:10:32.747Z,21.87
2019-02-02T18:13:01.818Z,21.37
2019-02-02T18:15:30.886Z,22.80
2019-02-02T18:18:02.397Z,25.17
2019-02-02T18:20:30.783Z,25.10
2019-02-02T18:22:59.911Z,22.23
2019-02-02T18:25:28.972Z,23.57
2019-02-02T18:27:58.064Z,21.80
2019-02-02T18:30:27.900Z,20.63
2019-02-02T18:32:56.985Z,21.03
2019-02-02T18:35:26.042Z,24.60
2019-02-02T18:37:55.144Z,24.60
2019-02-02T18:40:24.774Z,24.00
2019-02-02T18:42:53.862Z,25.13
2019-02-02T18:45:26.459Z,29.40
2019-02-02T18:47:55.709Z,24.30
2019-02-02T18:50:24.766Z,23.30
2019-02-02T18:52:54.618Z,23.80
2019-02-02T18:55:25.282Z,21.40
2019-02-02T18:57:54.368Z,21.63
2019-02-02T19:00:23.499Z,21.30
2019-02-02T19:02:52.649Z,21.37
2019-02-02T19:05:21.709Z,20.47
2019-02-02T19:07:50.789Z,19.60
2019-02-02T19:10:24.032Z,19.97
2019-02-02T19:12:53.110Z,19.70
2019-02-02T19:15:22.172Z,20.17
2019-02-02T19:17:52.325Z,21.13
2019-02-02T19:20:25.271Z,19.43
2019-02-02T19:22:57.073Z,21.30
2019-02-02T19:25:25.207Z,20.93
2019-02-02T19:27:54.284Z,20.90
2019-02-02T19:30:32.848Z,18.53
2019-02-02T19:33:01.923Z,18.90
2019-02-02T19:35:31.070Z,19.77
2019-02-02T19:38:00.153Z,21.00
2019-02-02T19:40:29.220Z,21.67
2019-02-02T19:42:58.308Z,23.67
2019-02-02T19:45:28.198Z,26.50
2019-02-02T19:47:57.280Z,23.50
2019-02-02T19:50:27.117Z,24.87
2019-02-02T19:52:56.196Z,22.40
2019-02-02T19:55:25.345Z,24.37
2019-02-02T19:57:54.570Z,22.90
2019-02-02T20:00:30.632Z,21.67
2019-02-02T20:03:00.053Z,21.17
2019-02-02T20:05:29.422Z,20.23
2019-02-02T20:07:58.848Z,20.70
2019-02-02T20:10:28.001Z,21.13
2019-02-02T20:12:57.067Z,20.63
2019-02-02T20:15:26.912Z,20.83
2019-02-02T20:18:08.912Z,19.67
2019-02-02T20:20:28.013Z,21.37
2019-02-02T20:22:57.142Z,30.43
2019-02-02T20:25:26.612Z,20.33
2019-02-02T20:27:55.749Z,21.20
2019-02-02T20:30:26.346Z,21.00
2019-02-02T20:32:55.680Z,20.70
2019-02-02T20:35:24.755Z,21.40
2019-02-02T20:37:53.834Z,20.90
2019-02-02T20:40:23.876Z,20.80
2019-02-02T20:42:53.108Z,21.90
2019-02-02T20:45:23.366Z,21.27
2019-02-02T20:47:52.439Z,21.57
2019-02-02T20:50:21.520Z,21.37
2019-02-02T20:52:50.585Z,21.43
2019-02-02T20:55:27.076Z,21.53
2019-02-02T20:57:56.139Z,20.53
2019-02-02T21:00:26.387Z,19.00
2019-02-02T21:02:55.532Z,18.87
2019-02-02T21:05:24.606Z,19.60
2019-02-02T21:07:53.675Z,17.57
2019-02-02T21:10:24.007Z,18.53
2019-02-02T21:12:53.084Z,15.80
2019-02-02T21:15:22.268Z,15.60
2019-02-02T21:17:51.474Z,17.10
2019-02-02T21:20:21.734Z,16.63
2019-02-02T21:22:51.236Z,17.27
2019-02-02T21:25:20.321Z,16.77
2019-02-02T21:27:49.383Z,16.60
2019-02-02T21:30:25.765Z,17.37
2019-02-02T21:32:54.891Z,15.93
2019-02-02T21:35:24.252Z,16.80
2019-02-02T21:37:53.321Z,17.77
2019-02-02T21:40:26.010Z,16.67
2019-02-02T21:42:55.080Z,18.13
2019-02-02T21:45:24.155Z,17.80
2019-02-02T21:47:53.613Z,16.87
2019-02-02T21:50:23.533Z,17.43
2019-02-02T21:52:53.074Z,18.57
2019-02-02T21:55:25.923Z,17.33
2019-02-02T21:57:54.987Z,17.30
2019-02-02T22:00:25.419Z,18.03
2019-02-02T22:02:54.555Z,17.73
2019-02-02T22:05:24.680Z,17.83
2019-02-02T22:07:53.756Z,17.43
2019-02-02T22:10:22.847Z,17.00
2019-02-02T22:12:53.022Z,17.83
2019-02-02T22:15:25.998Z,18.40
2019-02-02T22:17:55.144Z,16.17
2019-02-02T22:20:24.289Z,17.40
2019-02-02T22:22:53.360Z,17.23
2019-02-02T22:25:23.610Z,18.17
2019-02-02T22:27:52.679Z,19.33
2019-02-02T22:30:22.734Z,18.67
2019-02-02T22:32:51.799Z,18.83
2019-02-02T22:35:20.880Z,19.33
2019-02-02T22:37:49.950Z,18.73
2019-02-02T22:40:20.079Z,19.57
2019-02-02T22:42:51.312Z,18.97
2019-02-02T22:45:20.864Z,19.50
2019-02-02T22:47:50.208Z,21.47
2019-02-02T22:50:20.310Z,19.47
2019-02-02T22:52:49.519Z,21.27
2019-02-02T22:55:19.558Z,21.87
2019-02-02T22:57:48.722Z,20.70
2019-02-02T23:00:30.226Z,21.90
2019-02-02T23:03:00.068Z,19.83
2019-02-02T23:05:33.350Z,21.40
2019-02-02T23:08:03.956Z,20.10
2019-02-02T23:10:34.582Z,21.80
2019-02-02T23:13:05.195Z,19.97
2019-02-02T23:15:38.779Z,21.23
2019-02-02T23:18:07.919Z,21.07
2019-02-02T23:20:37.006Z,20.23
2019-02-02T23:23:06.078Z,20.13
2019-02-02T23:25:35.207Z,20.63
2019-02-02T23:28:04.392Z,20.43
2019-02-02T23:30:33.459Z,19.37
2019-02-02T23:33:02.542Z,19.90
2019-02-02T23:35:31.603Z,21.90
2019-02-02T23:38:00.687Z,20.73
2019-02-02T23:40:30.224Z,20.57
2019-02-02T23:42:59.306Z,20.60
2019-02-02T23:45:28.373Z,18.77
2019-02-02T23:47:57.460Z,20.03
2019-02-02T23:50:26.588Z,18.23
2019-02-02T23:52:55.672Z,17.63
2019-02-02T23:55:24.740Z,17.53
2019-02-02T23:57:53.843Z,17.50
