createdAt,value
2018-07-12T00:01:27.400Z,83.00
2018-07-12T00:03:54.653Z,83.06
2018-07-12T00:06:21.945Z,82.77
2018-07-12T00:08:49.201Z,83.43
2018-07-12T00:11:16.450Z,82.85
2018-07-12T00:13:43.693Z,83.37
2018-07-12T00:16:11.108Z,83.50
2018-07-12T00:18:38.368Z,83.25
2018-07-12T00:21:05.620Z,83.12
2018-07-12T00:23:43.664Z,83.45
2018-07-12T00:26:10.917Z,83.53
2018-07-12T00:28:38.277Z,83.52
2018-07-12T00:31:05.525Z,82.93
2018-07-12T00:33:32.772Z,83.29
2018-07-12T00:36:00.133Z,83.15
2018-07-12T00:38:27.388Z,83.34
2018-07-12T00:40:54.632Z,83.41
2018-07-12T00:43:21.864Z,82.98
2018-07-12T00:45:49.110Z,82.95
2018-07-12T00:48:16.365Z,83.13
2018-07-12T00:50:43.617Z,82.49
2018-07-12T00:53:10.872Z,82.46
2018-07-12T00:55:38.164Z,82.51
2018-07-12T00:58:05.404Z,82.54
2018-07-12T01:00:32.659Z,82.47
2018-07-12T01:02:59.905Z,82.37
2018-07-12T01:05:27.330Z,82.24
2018-07-12T01:07:54.583Z,82.13
2018-07-12T01:10:21.835Z,81.74
2018-07-12T01:12:49.077Z,81.71
2018-07-12T01:15:16.391Z,81.52
2018-07-12T01:17:43.648Z,81.65
2018-07-12T01:20:10.888Z,81.69
2018-07-12T01:22:38.170Z,81.31
2018-07-12T01:25:05.430Z,81.29
2018-07-12T01:27:32.673Z,81.65
2018-07-12T01:29:59.962Z,81.12
2018-07-12T01:32:27.191Z,81.52
2018-07-12T01:34:54.442Z,81.41
2018-07-12T01:37:21.764Z,81.13
2018-07-12T01:39:49.032Z,80.32
2018-07-12T01:42:16.438Z,80.79
2018-07-12T01:44:43.745Z,80.56
2018-07-12T01:47:10.981Z,80.31
2018-07-12T01:49:38.344Z,80.86
2018-07-12T01:52:05.588Z,80.39
2018-07-12T01:54:32.842Z,80.40
2018-07-12T01:57:00.153Z,80.89
2018-07-12T01:59:27.417Z,80.85
2018-07-12T02:01:54.692Z,80.82
2018-07-12T02:04:21.929Z,80.81
2018-07-12T02:06:49.179Z,80.48
2018-07-12T02:09:16.439Z,80.29
2018-07-12T02:11:43.726Z,80.15
2018-07-12T02:14:25.982Z,80.27
2018-07-12T02:16:53.257Z,80.97
2018-07-12T02:19:20.525Z,80.47
2018-07-12T02:21:47.770Z,80.80
2018-07-12T02:24:15.140Z,80.25
2018-07-12T02:26:42.407Z,80.31
2018-07-12T02:29:09.643Z,79.94
2018-07-12T02:31:36.893Z,79.85
2018-07-12T02:34:04.997Z,80.34
2018-07-12T02:36:32.251Z,80.33
2018-07-12T02:38:59.522Z,79.80
2018-07-12T02:41:26.885Z,79.71
2018-07-12T02:43:54.138Z,79.89
2018-07-12T02:46:21.413Z,80.45
2018-07-12T02:48:48.653Z,80.78
2018-07-12T02:51:15.916Z,80.89
2018-07-12T02:53:43.204Z,81.45
2018-07-12T02:56:10.453Z,81.37
2018-07-12T02:58:37.804Z,81.10
2018-07-12T03:01:05.053Z,81.65
2018-07-12T03:03:32.302Z,81.50
2018-07-12T03:05:59.579Z,81.70
2018-07-12T03:08:26.809Z,82.03
2018-07-12T03:10:54.065Z,82.04
2018-07-12T03:13:21.314Z,82.21
2018-07-12T03:15:48.577Z,82.73
2018-07-12T03:18:15.825Z,82.61
2018-07-12T03:20:43.069Z,83.19
2018-07-12T03:23:10.332Z,83.06
2018-07-12T03:25:37.642Z,83.06
2018-07-12T03:28:04.936Z,83.28
2018-07-12T03:30:32.174Z,83.79
2018-07-12T03:32:59.437Z,83.62
2018-07-12T03:35:26.681Z,83.46
2018-07-12T03:37:53.968Z,84.01
2018-07-12T03:40:21.257Z,84.34
2018-07-12T03:42:48.473Z,84.09
2018-07-12T03:45:15.833Z,84.07
2018-07-12T03:47:43.084Z,84.22
2018-07-12T03:50:10.323Z,84.19
2018-07-12T03:52:37.559Z,84.78
2018-07-12T03:55:04.808Z,84.80
2018-07-12T03:57:32.050Z,85.06
2018-07-12T03:59:59.296Z,85.06
2018-07-12T04:02:26.529Z,85.07
2018-07-12T04:04:53.781Z,85.24
2018-07-12T04:07:21.025Z,84.96
2018-07-12T04:09:48.280Z,84.95
2018-07-12T04:12:15.612Z,84.93
2018-07-12T04:14:42.948Z,85.42
2018-07-12T04:17:10.411Z,85.38
2018-07-12T04:19:37.653Z,85.47
2018-07-12T04:22:04.912Z,85.59
2018-07-12T04:24:32.157Z,85.55
2018-07-12T04:27:31.434Z,85.62
2018-07-12T04:29:59.817Z,85.27
2018-07-12T04:32:27.265Z,85.59
2018-07-12T04:34:54.743Z,84.86
2018-07-12T04:37:21.989Z,83.85
2018-07-12T04:39:49.238Z,83.78
2018-07-12T04:42:16.483Z,84.10
2018-07-12T04:44:43.794Z,84.26
2018-07-12T04:47:11.041Z,84.39
2018-07-12T04:49:41.951Z,83.83
2018-07-12T04:52:09.186Z,83.59
2018-07-12T04:54:36.516Z,83.00
2018-07-12T04:57:03.840Z,82.67
2018-07-12T04:59:31.105Z,82.39
2018-07-12T05:01:58.337Z,82.24
2018-07-12T05:04:25.580Z,82.14
2018-07-12T05:06:52.949Z,82.01
2018-07-12T05:09:20.213Z,82.47
2018-07-12T05:11:47.471Z,82.43
2018-07-12T05:14:14.721Z,82.16
2018-07-12T05:16:42.752Z,81.56
2018-07-12T05:19:09.996Z,81.94
2018-07-12T05:21:37.301Z,81.43
2018-07-12T05:24:04.533Z,81.27
2018-07-12T05:26:31.783Z,81.52
2018-07-12T05:28:59.064Z,81.54
2018-07-12T05:31:26.339Z,80.94
2018-07-12T05:33:53.589Z,81.23
2018-07-12T05:36:59.498Z,81.19
2018-07-12T05:39:43.156Z,81.19
2018-07-12T05:42:11.694Z,80.80
2018-07-12T05:44:40.171Z,80.28
2018-07-12T05:47:08.647Z,79.98
2018-07-12T05:49:37.129Z,79.93
2018-07-12T05:52:05.719Z,79.68
2018-07-12T05:54:34.298Z,79.76
2018-07-12T05:57:02.724Z,79.48
2018-07-12T05:59:31.364Z,79.94
2018-07-12T06:02:11.175Z,79.16
2018-07-12T06:04:39.705Z,79.14
2018-07-12T06:07:08.161Z,78.98
2018-07-12T06:09:36.565Z,78.95
2018-07-12T06:12:05.148Z,78.93
2018-07-12T06:14:33.615Z,78.44
2018-07-12T06:17:02.176Z,78.29
2018-07-12T06:19:30.672Z,77.71
2018-07-12T06:21:59.511Z,77.99
2018-07-12T06:24:28.211Z,78.08
2018-07-12T06:26:56.669Z,77.21
2018-07-12T06:29:25.125Z,76.79
2018-07-12T06:31:53.621Z,76.65
2018-07-12T06:34:22.113Z,76.61
2018-07-12T06:36:50.636Z,76.48
2018-07-12T06:39:19.221Z,75.90
2018-07-12T06:41:47.854Z,75.78
2018-07-12T06:44:16.425Z,75.50
2018-07-12T06:46:44.927Z,75.71
2018-07-12T06:49:13.402Z,75.22
2018-07-12T06:51:41.870Z,75.63
2018-07-12T06:54:10.311Z,75.66
2018-07-12T06:56:38.818Z,75.71
2018-07-12T06:59:07.378Z,75.80
2018-07-12T07:01:35.898Z,75.58
2018-07-12T07:04:04.340Z,74.62
2018-07-12T07:06:32.929Z,74.12
2018-07-12T07:09:01.561Z,74.04
2018-07-12T07:11:30.133Z,73.38
2018-07-12T07:13:58.663Z,73.05
2018-07-12T07:16:27.111Z,72.77
2018-07-12T07:18:55.616Z,72.68
2018-07-12T07:21:24.176Z,72.37
2018-07-12T07:23:52.613Z,72.63
2018-07-12T07:26:21.152Z,72.24
2018-07-12T07:28:50.123Z,70.92
2018-07-12T07:31:18.622Z,71.88
2018-07-12T07:33:47.202Z,71.73
2018-07-12T07:36:15.705Z,72.35
2018-07-12T07:38:44.269Z,72.34
2018-07-12T07:41:12.834Z,72.45
2018-07-12T07:43:41.337Z,72.74
2018-07-12T07:46:09.924Z,72.52
2018-07-12T07:48:38.399Z,72.68
2018-07-12T07:51:07.086Z,71.65
2018-07-12T07:53:35.661Z,71.29
2018-07-12T07:56:04.256Z,70.63
2018-07-12T07:58:32.823Z,69.96
2018-07-12T08:01:01.336Z,69.82
2018-07-12T08:03:30.001Z,69.43
2018-07-12T08:05:58.576Z,68.50
2018-07-12T08:08:27.104Z,68.41
2018-07-12T08:10:55.946Z,68.03
2018-07-12T08:13:24.491Z,68.15
2018-07-12T08:15:53.017Z,67.43
2018-07-12T08:18:21.467Z,67.24
2018-07-12T08:20:50.092Z,67.44
2018-07-12T08:23:18.570Z,66.75
2018-07-12T08:25:47.054Z,67.15
2018-07-12T08:28:26.837Z,66.61
2018-07-12T08:30:55.597Z,66.91
2018-07-12T08:33:24.535Z,65.75
2018-07-12T08:35:52.958Z,65.39
2018-07-12T08:38:21.648Z,65.49
2018-07-12T08:40:50.122Z,64.71
2018-07-12T08:43:18.588Z,64.79
2018-07-12T08:45:47.028Z,64.38
2018-07-12T08:48:15.627Z,65.09
2018-07-12T08:50:44.104Z,64.62
2018-07-12T08:53:12.988Z,64.35
2018-07-12T08:55:41.432Z,64.55
2018-07-12T08:58:09.924Z,64.69
2018-07-12T09:00:38.409Z,64.16
2018-07-12T09:03:07.091Z,63.72
2018-07-12T09:05:35.649Z,63.57
2018-07-12T09:08:04.125Z,62.83
2018-07-12T09:10:32.654Z,63.19
2018-07-12T09:13:01.188Z,62.71
2018-07-12T09:15:29.667Z,62.97
2018-07-12T09:17:58.144Z,62.14
2018-07-12T09:20:26.681Z,62.29
2018-07-12T09:22:55.243Z,62.34
2018-07-12T09:25:23.906Z,62.13
2018-07-12T09:27:52.397Z,61.63
2018-07-12T09:30:20.992Z,60.82
2018-07-12T09:36:21.041Z,59.39
2018-07-12T09:38:50.655Z,59.44
2018-07-12T09:41:19.837Z,58.46
2018-07-12T09:43:48.931Z,58.19
2018-07-12T09:46:17.621Z,58.10
2018-07-12T09:48:47.636Z,58.61
2018-07-12T09:51:16.354Z,58.03
2018-07-12T09:53:45.740Z,57.14
2018-07-12T09:56:14.378Z,57.37
2018-07-12T09:58:43.010Z,57.63
2018-07-12T10:01:16.967Z,57.06
2018-07-12T10:03:47.267Z,57.06
2018-07-12T10:06:21.113Z,56.14
2018-07-12T10:08:54.921Z,55.27
2018-07-12T10:11:28.676Z,54.83
2018-07-12T10:14:02.526Z,53.54
2018-07-12T10:16:36.395Z,53.43
2018-07-12T10:19:04.969Z,53.66
2018-07-12T10:21:33.542Z,54.14
2018-07-12T10:24:02.037Z,53.85
2018-07-12T10:26:30.598Z,52.81
2018-07-12T10:28:59.071Z,52.16
2018-07-12T10:31:27.516Z,51.24
2018-07-12T10:33:55.946Z,51.60
2018-07-12T10:36:24.533Z,50.60
2018-07-12T10:38:53.117Z,52.13
2018-07-12T10:41:21.785Z,52.56
2018-07-12T10:43:50.277Z,52.45
2018-07-12T10:46:18.771Z,51.59
2018-07-12T10:48:47.238Z,51.72
2018-07-12T10:51:15.692Z,50.61
2018-07-12T10:53:44.299Z,49.60
2018-07-12T10:56:12.781Z,49.27
2018-07-12T10:58:41.269Z,49.78
2018-07-12T11:01:09.774Z,48.92
2018-07-12T11:03:38.320Z,49.18
2018-07-12T11:06:06.772Z,49.31
2018-07-12T11:08:35.233Z,49.53
2018-07-12T11:11:03.917Z,48.44
2018-07-12T11:13:43.589Z,47.65
2018-07-12T11:16:12.100Z,47.18
2018-07-12T11:18:40.557Z,46.63
2018-07-12T11:21:09.041Z,47.35
2018-07-12T11:23:37.555Z,47.38
2018-07-12T11:26:06.141Z,46.07
2018-07-12T11:28:34.615Z,45.75
2018-07-12T11:31:03.209Z,45.32
2018-07-12T11:33:38.075Z,45.34
2018-07-12T11:36:07.143Z,44.24
2018-07-12T11:38:37.231Z,43.39
2018-07-12T11:41:05.925Z,42.21
2018-07-12T11:43:34.443Z,41.72
2018-07-12T11:46:04.409Z,40.80
2018-07-12T11:48:33.918Z,40.95
2018-07-12T11:51:02.413Z,42.21
2018-07-12T11:53:30.924Z,43.44
2018-07-12T11:55:59.450Z,40.75
2018-07-12T11:58:28.048Z,39.76
2018-07-12T12:00:57.546Z,40.50
2018-07-12T12:03:26.628Z,41.71
2018-07-12T12:05:55.132Z,41.04
2018-07-12T12:08:24.145Z,38.78
2018-07-12T12:10:52.577Z,38.23
2018-07-12T12:13:21.077Z,37.67
2018-07-12T12:15:49.577Z,37.31
2018-07-12T12:18:18.060Z,38.08
2018-07-12T12:20:46.637Z,37.26
2018-07-12T12:23:15.116Z,38.25
2018-07-12T12:25:43.810Z,36.97
2018-07-12T12:28:12.392Z,36.11
2018-07-12T12:30:40.913Z,35.00
2018-07-12T12:33:09.357Z,34.21
2018-07-12T12:35:37.987Z,33.37
2018-07-12T12:38:06.504Z,32.15
2018-07-12T12:40:34.980Z,31.47
2018-07-12T12:43:03.576Z,30.80
2018-07-12T12:45:32.064Z,31.16
2018-07-12T12:48:00.618Z,32.44
2018-07-12T12:50:29.127Z,33.21
2018-07-12T12:52:57.593Z,34.65
2018-07-12T12:55:26.097Z,35.96
2018-07-12T12:57:54.604Z,36.51
2018-07-12T13:00:23.136Z,37.03
2018-07-12T13:02:51.717Z,34.69
2018-07-12T13:05:20.198Z,32.70
2018-07-12T13:07:48.657Z,32.32
2018-07-12T13:10:17.229Z,33.81
2018-07-12T13:12:45.745Z,34.34
2018-07-12T13:15:14.241Z,34.96
2018-07-12T13:17:42.722Z,33.86
2018-07-12T13:20:11.315Z,32.03
2018-07-12T13:22:39.881Z,31.15
2018-07-12T13:25:10.660Z,30.17
2018-07-12T13:27:40.670Z,29.34
2018-07-12T13:30:11.568Z,30.26
2018-07-12T13:32:42.560Z,29.59
2018-07-12T13:35:12.576Z,30.63
2018-07-12T13:37:45.074Z,32.18
2018-07-12T13:40:15.572Z,33.70
2018-07-12T13:42:46.545Z,34.75
2018-07-12T13:45:17.233Z,34.07
2018-07-12T13:47:49.166Z,31.98
2018-07-12T13:50:19.398Z,31.43
2018-07-12T13:52:50.327Z,30.39
2018-07-12T13:55:20.989Z,31.06
2018-07-12T13:57:51.935Z,32.07
2018-07-12T14:00:20.769Z,33.65
2018-07-12T14:02:49.565Z,34.25
2018-07-12T14:05:18.057Z,34.57
2018-07-12T14:07:46.632Z,35.29
2018-07-12T14:10:15.174Z,35.04
2018-07-12T14:12:43.634Z,35.69
2018-07-12T14:15:12.191Z,36.36
2018-07-12T14:17:40.741Z,36.70
2018-07-12T14:20:09.231Z,36.43
2018-07-12T14:22:37.732Z,37.14
2018-07-12T14:25:06.214Z,37.10
2018-07-12T14:27:35.366Z,38.26
2018-07-12T14:30:03.930Z,38.55
2018-07-12T14:32:33.219Z,39.22
2018-07-12T14:35:01.804Z,38.67
2018-07-12T14:37:55.665Z,39.33
2018-07-12T14:40:24.253Z,39.20
2018-07-12T14:42:52.823Z,38.78
2018-07-12T14:45:23.094Z,38.40
2018-07-12T14:47:51.715Z,36.85
2018-07-12T14:50:20.222Z,36.80
2018-07-12T14:52:48.834Z,37.14
2018-07-12T14:55:17.376Z,38.34
2018-07-12T14:57:45.845Z,37.78
2018-07-12T15:00:14.313Z,38.42
2018-07-12T15:02:42.912Z,37.34
2018-07-12T15:05:11.434Z,37.42
2018-07-12T15:07:39.975Z,36.27
2018-07-12T15:10:08.464Z,35.90
2018-07-12T15:12:37.018Z,36.80
2018-07-12T15:15:05.895Z,35.04
2018-07-12T15:17:34.350Z,34.98
2018-07-12T15:20:02.897Z,34.61
2018-07-12T15:22:31.399Z,33.69
2018-07-12T15:24:59.983Z,33.70
2018-07-12T15:27:28.573Z,33.99
2018-07-12T15:29:57.524Z,34.23
2018-07-12T15:32:26.645Z,35.14
2018-07-12T15:34:55.380Z,34.89
2018-07-12T15:37:24.424Z,35.76
2018-07-12T15:39:53.273Z,35.56
2018-07-12T15:42:22.218Z,36.25
2018-07-12T15:44:51.285Z,36.46
2018-07-12T15:47:20.686Z,36.30
2018-07-12T15:49:49.721Z,36.30
2018-07-12T15:52:19.147Z,36.72
2018-07-12T15:54:48.649Z,36.69
2018-07-12T15:57:17.197Z,36.10
2018-07-12T15:59:46.581Z,37.10
2018-07-12T16:02:18.745Z,37.16
2018-07-12T16:04:48.259Z,37.54
2018-07-12T16:07:16.868Z,37.76
2018-07-12T16:09:46.252Z,38.18
2018-07-12T16:12:14.671Z,38.96
2018-07-12T16:14:43.113Z,37.83
2018-07-12T16:17:11.590Z,38.08
2018-07-12T16:19:40.167Z,37.22
2018-07-12T16:22:08.645Z,37.08
2018-07-12T16:24:37.250Z,35.77
2018-07-12T16:27:06.858Z,36.20
2018-07-12T16:29:35.358Z,35.51
2018-07-12T16:32:03.928Z,35.74
2018-07-12T16:34:32.665Z,35.45
2018-07-12T16:37:01.493Z,35.36
2018-07-12T16:39:29.969Z,34.53
2018-07-12T16:41:58.561Z,34.25
2018-07-12T16:44:26.973Z,33.86
2018-07-12T16:46:55.553Z,33.52
2018-07-12T16:49:23.988Z,32.34
2018-07-12T16:51:52.521Z,32.30
2018-07-12T16:54:21.054Z,32.94
2018-07-12T16:56:49.543Z,33.20
2018-07-12T16:59:18.682Z,33.28
2018-07-12T17:01:47.302Z,33.68
2018-07-12T17:04:15.892Z,33.34
2018-07-12T17:06:44.474Z,32.70
2018-07-12T17:09:13.075Z,32.59
2018-07-12T17:11:41.660Z,32.42
2018-07-12T17:14:10.195Z,32.51
2018-07-12T17:16:38.708Z,32.11
2018-07-12T17:19:07.195Z,32.53
2018-07-12T17:21:35.679Z,32.10
2018-07-12T17:24:04.194Z,32.84
2018-07-12T17:26:32.736Z,33.15
2018-07-12T17:29:01.373Z,32.94
2018-07-12T17:31:29.973Z,32.51
2018-07-12T17:33:58.400Z,32.78
2018-07-12T17:36:26.874Z,32.96
2018-07-12T17:38:55.360Z,32.10
2018-07-12T17:41:23.906Z,32.17
2018-07-12T17:43:52.411Z,31.80
2018-07-12T17:46:21.582Z,32.39
2018-07-12T17:48:50.074Z,32.48
2018-07-12T17:51:18.576Z,33.57
2018-07-12T17:53:47.056Z,33.69
2018-07-12T17:56:15.680Z,33.98
2018-07-12T17:58:44.265Z,33.94
2018-07-12T18:01:12.703Z,34.97
2018-07-12T18:03:41.201Z,35.36
2018-07-12T18:06:10.201Z,35.91
2018-07-12T18:08:38.735Z,36.20
2018-07-12T18:11:07.246Z,35.78
2018-07-12T18:13:35.716Z,36.04
2018-07-12T18:16:04.299Z,36.81
2018-07-12T18:18:32.801Z,37.63
2018-07-12T18:21:01.278Z,37.53
2018-07-12T18:23:29.744Z,38.12
2018-07-12T18:25:58.877Z,38.18
2018-07-12T18:28:27.377Z,38.36
2018-07-12T18:30:55.902Z,38.33
2018-07-12T18:33:24.376Z,38.47
2018-07-12T18:35:52.839Z,39.23
2018-07-12T18:38:21.378Z,39.29
2018-07-12T18:40:50.037Z,39.51
2018-07-12T18:43:18.524Z,39.68
2018-07-12T18:45:47.097Z,39.60
2018-07-12T18:48:15.800Z,40.38
2018-07-12T18:50:44.273Z,40.03
2018-07-12T18:53:12.746Z,39.95
2018-07-12T18:55:41.215Z,40.01
2018-07-12T18:58:11.950Z,40.42
2018-07-12T19:00:40.446Z,40.92
2018-07-12T19:03:08.926Z,41.02
2018-07-12T19:05:37.464Z,41.73
2018-07-12T19:08:06.209Z,41.96
2018-07-12T19:10:34.690Z,42.35
2018-07-12T19:13:03.226Z,43.28
2018-07-12T19:15:31.757Z,43.01
2018-07-12T19:18:00.329Z,43.07
2018-07-12T19:20:28.858Z,43.53
2018-07-12T19:22:57.493Z,43.40
2018-07-12T19:25:25.985Z,43.98
2018-07-12T19:27:54.489Z,44.48
2018-07-12T19:30:23.143Z,45.05
2018-07-12T19:32:51.641Z,45.95
2018-07-12T19:35:20.161Z,45.73
2018-07-12T19:37:48.604Z,46.02
2018-07-12T19:40:17.110Z,45.89
2018-07-12T19:42:45.714Z,45.48
2018-07-12T19:45:14.235Z,45.32
2018-07-12T19:47:42.703Z,46.59
2018-07-12T19:50:11.167Z,46.99
2018-07-12T19:52:39.616Z,48.32
2018-07-12T19:55:08.041Z,48.30
2018-07-12T19:57:36.631Z,48.46
2018-07-12T20:00:05.359Z,49.01
2018-07-12T20:02:35.057Z,48.82
2018-07-12T20:05:03.674Z,48.54
2018-07-12T20:07:32.113Z,48.55
2018-07-12T20:10:00.575Z,48.90
2018-07-12T20:12:29.082Z,49.40
2018-07-12T20:14:58.033Z,48.83
2018-07-12T20:17:26.585Z,49.41
2018-07-12T20:19:55.251Z,50.02
2018-07-12T20:22:23.735Z,50.17
2018-07-12T20:24:52.211Z,50.74
2018-07-12T20:27:20.831Z,50.91
2018-07-12T20:29:57.322Z,51.30
2018-07-12T20:32:26.126Z,51.85
2018-07-12T20:34:54.685Z,52.05
2018-07-12T20:37:23.378Z,52.04
2018-07-12T20:39:51.949Z,52.70
2018-07-12T20:42:20.556Z,53.08
2018-07-12T20:44:49.234Z,53.17
2018-07-12T20:47:17.772Z,54.01
2018-07-12T20:49:46.340Z,54.07
2018-07-12T20:52:14.842Z,54.72
2018-07-12T20:54:43.532Z,54.97
2018-07-12T20:57:24.487Z,55.42
2018-07-12T20:59:53.073Z,55.07
2018-07-12T21:02:23.343Z,55.40
2018-07-12T21:04:52.011Z,55.87
2018-07-12T21:07:20.709Z,56.38
2018-07-12T21:09:49.370Z,56.33
2018-07-12T21:12:18.428Z,56.10
2018-07-12T21:14:46.954Z,56.92
2018-07-12T21:17:15.722Z,56.87
2018-07-12T21:19:44.267Z,57.72
2018-07-12T21:22:14.328Z,58.22
2018-07-12T21:24:42.929Z,58.37
2018-07-12T21:27:11.489Z,58.09
2018-07-12T21:29:39.941Z,58.66
2018-07-12T21:32:08.441Z,58.66
2018-07-12T21:34:36.925Z,58.95
2018-07-12T21:37:05.504Z,59.17
2018-07-12T21:39:34.005Z,59.67
2018-07-12T21:42:02.631Z,60.02
2018-07-12T21:44:31.343Z,60.40
2018-07-12T21:47:00.068Z,60.14
2018-07-12T21:49:28.601Z,60.29
2018-07-12T21:51:57.200Z,60.98
2018-07-12T21:54:25.728Z,60.96
2018-07-12T21:56:54.303Z,61.87
2018-07-12T21:59:22.782Z,61.71
2018-07-12T22:01:51.304Z,61.84
2018-07-12T22:04:19.872Z,61.92
2018-07-12T22:07:29.795Z,62.06
2018-07-12T22:10:01.019Z,62.57
2018-07-12T22:12:32.379Z,62.39
2018-07-12T22:15:03.581Z,62.63
2018-07-12T22:17:34.682Z,63.58
2018-07-12T22:20:06.202Z,63.67
2018-07-12T22:22:39.612Z,64.14
2018-07-12T22:25:10.278Z,64.55
2018-07-12T22:27:41.487Z,64.19
2018-07-12T22:30:12.477Z,63.75
2018-07-12T22:32:43.029Z,63.47
2018-07-12T22:35:14.879Z,63.43
2018-07-12T22:37:45.989Z,62.86
2018-07-12T22:40:16.295Z,62.57
2018-07-12T22:42:46.722Z,62.40
2018-07-12T22:45:17.812Z,62.50
2018-07-12T22:47:48.449Z,62.68
2018-07-12T22:50:19.791Z,61.91
2018-07-12T22:52:50.801Z,61.83
2018-07-12T22:55:22.159Z,62.05
2018-07-12T22:57:53.545Z,61.88
2018-07-12T23:00:24.404Z,61.82
2018-07-12T23:02:55.618Z,61.58
2018-07-12T23:05:26.608Z,61.44
2018-07-12T23:07:58.014Z,61.56
2018-07-12T23:10:28.504Z,61.85
2018-07-12T23:13:01.408Z,61.68
2018-07-12T23:15:32.712Z,62.03
2018-07-12T23:18:03.299Z,62.37
2018-07-12T23:20:34.207Z,62.67
2018-07-12T23:23:05.346Z,62.96
2018-07-12T23:25:37.040Z,63.58
2018-07-12T23:28:08.043Z,63.83
2018-07-12T23:30:39.412Z,63.67
2018-07-12T23:33:11.090Z,64.23
2018-07-12T23:35:45.823Z,64.46
2018-07-12T23:38:16.802Z,64.19
2018-07-12T23:40:49.186Z,64.40
2018-07-12T23:43:20.580Z,64.96
2018-07-12T23:45:51.629Z,65.23
2018-07-12T23:48:22.975Z,65.42
2018-07-12T23:50:54.248Z,65.88
2018-07-12T23:53:25.396Z,66.16
2018-07-12T23:55:56.678Z,66.53
2018-07-12T23:58:27.854Z,67.04
