createdAt,value
2019-02-17T00:01:39.238Z,101803.44
2019-02-17T00:04:08.946Z,101805.84
2019-02-17T00:06:39.793Z,101802.13
2019-02-17T00:09:10.880Z,101805.84
2019-02-17T00:11:41.938Z,101808.52
2019-02-17T00:14:11.326Z,101800.97
2019-02-17T00:16:42.898Z,101803.59
2019-02-17T00:19:12.286Z,101797.34
2019-02-17T00:21:41.673Z,101798.55
2019-02-17T00:24:11.032Z,101799.26
2019-02-17T00:26:40.396Z,101802.81
2019-02-17T00:29:10.030Z,101804.39
2019-02-17T00:31:39.531Z,101804.60
2019-02-17T00:34:09.135Z,101808.31
2019-02-17T00:36:38.745Z,101804.23
2019-02-17T00:39:08.156Z,101794.88
2019-02-17T00:41:37.549Z,101796.80
2019-02-17T00:44:06.868Z,101796.45
2019-02-17T00:46:36.229Z,101788.53
2019-02-17T00:49:05.658Z,101793.23
2019-02-17T00:51:35.285Z,101791.98
2019-02-17T00:54:04.782Z,101781.32
2019-02-17T00:56:34.462Z,101791.22
2019-02-17T00:59:10.172Z,101789.28
2019-02-17T01:01:35.105Z,101795.98
2019-02-17T01:04:04.589Z,101796.34
2019-02-17T01:06:33.917Z,101803.34
2019-02-17T01:09:04.206Z,101790.50
2019-02-17T01:11:33.534Z,101792.29
2019-02-17T01:14:03.071Z,101788.20
2019-02-17T01:16:32.658Z,101785.88
2019-02-17T01:19:02.054Z,101783.41
2019-02-17T01:21:31.486Z,101784.39
2019-02-17T01:24:00.976Z,101780.55
2019-02-17T01:26:30.266Z,101776.70
2019-02-17T01:28:59.592Z,101768.05
2019-02-17T01:31:28.980Z,101772.63
2019-02-17T01:33:58.331Z,101767.09
2019-02-17T01:36:27.781Z,101768.75
2019-02-17T01:38:57.167Z,101766.32
2019-02-17T01:41:26.495Z,101766.97
2019-02-17T01:43:55.909Z,101772.09
2019-02-17T01:46:25.538Z,101773.41
2019-02-17T01:48:54.923Z,101771.81
2019-02-17T01:51:24.312Z,101769.97
2019-02-17T01:53:53.685Z,101768.86
2019-02-17T01:56:23.028Z,101763.17
2019-02-17T01:58:52.354Z,101764.22
2019-02-17T02:01:21.726Z,101756.53
2019-02-17T02:03:51.146Z,101758.84
2019-02-17T02:06:20.488Z,101751.52
2019-02-17T02:08:49.920Z,101755.78
2019-02-17T02:11:19.287Z,101757.73
2019-02-17T02:13:48.680Z,101747.98
2019-02-17T02:16:18.015Z,101748.46
2019-02-17T02:18:47.572Z,101744.20
2019-02-17T02:21:16.900Z,101737.91
2019-02-17T02:23:46.405Z,101736.45
2019-02-17T02:26:15.920Z,101740.33
2019-02-17T02:28:45.217Z,101739.33
2019-02-17T02:31:14.601Z,101735.09
2019-02-17T02:33:43.941Z,101733.77
2019-02-17T02:36:13.303Z,101728.52
2019-02-17T02:38:42.762Z,101725.14
2019-02-17T02:41:12.177Z,101725.98
2019-02-17T02:43:41.715Z,101720.70
2019-02-17T02:46:11.135Z,101723.50
2019-02-17T02:48:40.723Z,101724.81
2019-02-17T02:51:10.105Z,101718.37
2019-02-17T02:53:39.476Z,101714.34
2019-02-17T02:56:08.861Z,101714.20
2019-02-17T02:58:38.249Z,101711.98
2019-02-17T03:01:08.563Z,101713.86
2019-02-17T03:03:37.907Z,101710.20
2019-02-17T03:06:08.854Z,101695.27
2019-02-17T03:08:38.175Z,101705.63
2019-02-17T03:11:07.518Z,101705.05
2019-02-17T03:13:36.982Z,101701.95
2019-02-17T03:16:06.265Z,101705.12
2019-02-17T03:18:35.618Z,101696.84
2019-02-17T03:21:04.982Z,101694.09
2019-02-17T03:23:34.366Z,101699.53
2019-02-17T03:26:03.808Z,101698.75
2019-02-17T03:28:33.304Z,101694.09
2019-02-17T03:31:02.726Z,101702.41
2019-02-17T03:33:32.357Z,101692.61
2019-02-17T03:36:01.715Z,101693.63
2019-02-17T03:38:31.089Z,101691.95
2019-02-17T03:41:00.461Z,101692.35
2019-02-17T03:43:29.980Z,101693.25
2019-02-17T03:45:59.289Z,101688.66
2019-02-17T03:48:28.742Z,101693.70
2019-02-17T03:50:58.544Z,101697.20
2019-02-17T03:53:27.891Z,101692.00
2019-02-17T03:55:57.224Z,101691.36
2019-02-17T03:58:26.688Z,101689.45
2019-02-17T04:00:56.026Z,101695.67
2019-02-17T04:03:25.439Z,101695.34
2019-02-17T04:05:55.093Z,101691.36
2019-02-17T04:08:26.162Z,101685.65
2019-02-17T04:10:55.756Z,101680.61
2019-02-17T04:13:25.073Z,101680.91
2019-02-17T04:15:54.382Z,101680.38
2019-02-17T04:18:23.698Z,101678.69
2019-02-17T04:20:53.052Z,101681.16
2019-02-17T04:23:31.052Z,101677.63
2019-02-17T04:25:55.236Z,101685.86
2019-02-17T04:28:24.684Z,101687.06
2019-02-17T04:30:54.220Z,101685.87
2019-02-17T04:33:23.745Z,101672.40
2019-02-17T04:35:53.073Z,101674.77
2019-02-17T04:38:22.571Z,101679.56
2019-02-17T04:40:52.012Z,101674.47
2019-02-17T04:43:21.373Z,101673.16
2019-02-17T04:45:50.825Z,101665.64
2019-02-17T04:48:20.178Z,101667.52
2019-02-17T04:50:49.724Z,101668.17
2019-02-17T04:53:19.232Z,101668.22
2019-02-17T04:55:49.056Z,101671.03
2019-02-17T04:58:18.463Z,101666.38
2019-02-17T05:00:49.935Z,101667.45
2019-02-17T05:03:19.070Z,101673.16
2019-02-17T05:05:49.009Z,101669.00
2019-02-17T05:08:18.359Z,101666.95
2019-02-17T05:10:47.748Z,101672.36
2019-02-17T05:13:17.187Z,101663.47
2019-02-17T05:15:46.522Z,101666.03
2019-02-17T05:18:15.969Z,101661.31
2019-02-17T05:20:45.282Z,101658.56
2019-02-17T05:23:14.578Z,101657.56
2019-02-17T05:25:43.914Z,101658.82
2019-02-17T05:28:13.258Z,101658.42
2019-02-17T05:30:52.068Z,101652.86
2019-02-17T05:33:13.928Z,101658.39
2019-02-17T05:35:43.285Z,101662.17
2019-02-17T05:38:12.645Z,101655.44
2019-02-17T05:40:41.975Z,101658.05
2019-02-17T05:43:11.332Z,101655.73
2019-02-17T05:45:40.651Z,101654.47
2019-02-17T05:48:09.969Z,101657.81
2019-02-17T05:50:39.274Z,101657.87
2019-02-17T05:53:08.693Z,101653.36
2019-02-17T05:55:38.082Z,101652.86
2019-02-17T05:58:07.416Z,101650.80
2019-02-17T06:00:37.405Z,101648.23
2019-02-17T06:03:06.985Z,101648.22
2019-02-17T06:05:36.518Z,101645.98
2019-02-17T06:08:05.845Z,101646.92
2019-02-17T06:10:35.157Z,101651.36
2019-02-17T06:13:04.609Z,101650.33
2019-02-17T06:15:34.096Z,101648.03
2019-02-17T06:18:03.431Z,101647.37
2019-02-17T06:20:32.793Z,101653.86
2019-02-17T06:23:02.206Z,101657.59
2019-02-17T06:25:31.553Z,101651.95
2019-02-17T06:28:00.960Z,101647.91
2019-02-17T06:30:30.388Z,101649.67
2019-02-17T06:32:59.761Z,101656.16
2019-02-17T06:35:29.114Z,101653.33
2019-02-17T06:37:58.895Z,101651.41
2019-02-17T06:40:28.543Z,101656.34
2019-02-17T06:42:58.270Z,101659.73
2019-02-17T06:45:27.636Z,101656.67
2019-02-17T06:47:57.264Z,101659.50
2019-02-17T06:50:26.616Z,101658.10
2019-02-17T06:52:55.961Z,101656.40
2019-02-17T06:55:26.916Z,101658.84
2019-02-17T06:57:56.662Z,101656.77
2019-02-17T07:00:30.322Z,101658.63
2019-02-17T07:03:00.363Z,101614.94
2019-02-17T07:05:47.744Z,101662.27
2019-02-17T07:08:17.103Z,101659.83
2019-02-17T07:10:46.443Z,101659.41
2019-02-17T07:13:15.851Z,101656.81
2019-02-17T07:15:45.256Z,101655.38
2019-02-17T07:18:14.601Z,101652.03
2019-02-17T07:20:43.918Z,101655.69
2019-02-17T07:23:15.177Z,101647.59
2019-02-17T07:25:44.342Z,101645.73
2019-02-17T07:28:13.766Z,101645.67
2019-02-17T07:30:43.242Z,101644.77
2019-02-17T07:33:12.966Z,101640.80
2019-02-17T07:35:42.429Z,101637.65
2019-02-17T07:38:11.855Z,101643.06
2019-02-17T07:40:41.522Z,101639.98
2019-02-17T07:43:10.923Z,101633.37
2019-02-17T07:45:40.343Z,101640.73
2019-02-17T07:48:09.726Z,101635.56
2019-02-17T07:50:39.049Z,101627.91
2019-02-17T07:53:08.337Z,101628.86
2019-02-17T07:55:37.765Z,101628.86
2019-02-17T07:58:07.269Z,101631.09
2019-02-17T08:00:36.645Z,101631.09
2019-02-17T08:03:06.014Z,101623.08
2019-02-17T08:05:35.634Z,101623.08
2019-02-17T08:08:05.261Z,101631.27
2019-02-17T08:10:34.633Z,101624.12
2019-02-17T08:13:04.403Z,101627.38
2019-02-17T08:15:33.722Z,101625.38
2019-02-17T08:18:03.047Z,101628.40
2019-02-17T08:20:32.406Z,101623.09
2019-02-17T08:23:01.737Z,101625.16
2019-02-17T08:25:31.246Z,101620.09
2019-02-17T08:28:00.645Z,101620.95
2019-02-17T08:30:30.060Z,101616.87
2019-02-17T08:32:59.396Z,101614.23
2019-02-17T08:35:28.783Z,101614.23
2019-02-17T08:37:58.262Z,101609.70
2019-02-17T08:40:27.602Z,101608.90
2019-02-17T08:42:57.068Z,101617.77
2019-02-17T08:45:26.896Z,101613.37
2019-02-17T08:47:56.375Z,101604.33
2019-02-17T08:50:25.727Z,101604.07
2019-02-17T08:52:55.147Z,101596.03
2019-02-17T08:55:24.556Z,101589.23
2019-02-17T08:57:53.928Z,101585.95
2019-02-17T09:00:23.259Z,101582.50
2019-02-17T09:02:52.592Z,101579.72
2019-02-17T09:05:21.975Z,101576.11
2019-02-17T09:07:51.577Z,101572.01
2019-02-17T09:10:21.005Z,101574.77
2019-02-17T09:12:50.459Z,101577.31
2019-02-17T09:15:20.114Z,101574.25
2019-02-17T09:17:49.645Z,101566.85
2019-02-17T09:20:19.006Z,101563.34
2019-02-17T09:22:48.301Z,101565.40
2019-02-17T09:25:17.863Z,101561.87
2019-02-17T09:27:47.152Z,101561.98
2019-02-17T09:30:18.020Z,101548.36
2019-02-17T09:32:47.333Z,101543.56
2019-02-17T09:35:16.665Z,101538.77
2019-02-17T09:37:46.378Z,101538.54
2019-02-17T09:40:15.769Z,101533.08
2019-02-17T09:42:45.139Z,101531.67
2019-02-17T09:45:18.048Z,101527.08
2019-02-17T09:47:47.346Z,101530.41
2019-02-17T09:50:16.827Z,101537.03
2019-02-17T09:52:46.176Z,101540.30
2019-02-17T09:55:15.501Z,101537.55
2019-02-17T09:57:46.569Z,101539.52
2019-02-17T10:00:16.887Z,101533.41
2019-02-17T10:02:46.400Z,101534.63
2019-02-17T10:05:15.768Z,101533.85
2019-02-17T10:07:45.100Z,101532.30
2019-02-17T10:10:17.463Z,101537.59
2019-02-17T10:12:46.777Z,101533.39
2019-02-17T10:15:16.394Z,101531.94
2019-02-17T10:17:45.721Z,101532.63
2019-02-17T10:20:18.255Z,101529.03
2019-02-17T10:22:47.567Z,101534.17
2019-02-17T10:25:17.379Z,101535.00
2019-02-17T10:27:46.740Z,101497.41
2019-02-17T10:30:19.818Z,101534.12
2019-02-17T10:32:49.198Z,101530.18
2019-02-17T10:35:18.567Z,101524.71
2019-02-17T10:37:48.022Z,101521.36
2019-02-17T10:40:19.375Z,101514.64
2019-02-17T10:42:48.862Z,101513.36
2019-02-17T10:45:18.629Z,101511.55
2019-02-17T10:47:48.022Z,101504.60
2019-02-17T10:50:17.557Z,101502.72
2019-02-17T10:52:47.039Z,101500.19
2019-02-17T10:55:16.944Z,101497.91
2019-02-17T10:57:46.291Z,101496.34
2019-02-17T11:00:20.025Z,101489.59
2019-02-17T11:02:49.366Z,101485.45
2019-02-17T11:05:19.009Z,101483.03
2019-02-17T11:07:48.373Z,101475.09
2019-02-17T11:10:18.299Z,101467.17
2019-02-17T11:12:48.106Z,101461.86
2019-02-17T11:15:21.037Z,101457.42
2019-02-17T11:17:50.343Z,101457.39
2019-02-17T11:20:19.731Z,101454.75
2019-02-17T11:22:49.059Z,101449.43
2019-02-17T11:25:18.393Z,101451.03
2019-02-17T11:27:48.011Z,101444.67
2019-02-17T11:30:20.362Z,101431.16
2019-02-17T11:32:57.513Z,101436.87
2019-02-17T11:35:20.960Z,101436.09
2019-02-17T11:37:50.246Z,101444.19
2019-02-17T11:40:19.742Z,101428.98
2019-02-17T11:42:49.126Z,101428.74
2019-02-17T11:45:19.748Z,101424.81
2019-02-17T11:47:49.161Z,101424.19
2019-02-17T11:50:18.588Z,101429.98
2019-02-17T11:52:48.031Z,101425.09
2019-02-17T11:55:17.600Z,101419.38
2019-02-17T11:57:48.566Z,101419.75
2019-02-17T12:00:22.753Z,101416.83
2019-02-17T12:02:52.925Z,101419.78
2019-02-17T12:05:22.324Z,101410.53
2019-02-17T12:07:52.441Z,101411.98
2019-02-17T12:10:22.261Z,101404.03
2019-02-17T12:12:51.522Z,101401.64
2019-02-17T12:15:20.921Z,101389.34
2019-02-17T12:17:50.256Z,101400.45
2019-02-17T12:20:37.382Z,101389.30
2019-02-17T12:23:11.783Z,101380.16
2019-02-17T12:25:42.740Z,101372.30
2019-02-17T12:28:19.406Z,101368.30
2019-02-17T12:30:50.584Z,101366.72
2019-02-17T12:33:21.731Z,101366.71
2019-02-17T12:35:50.885Z,101358.75
2019-02-17T12:38:20.208Z,101351.41
2019-02-17T12:40:49.538Z,101350.34
2019-02-17T12:43:18.848Z,101337.24
2019-02-17T12:45:48.170Z,101336.95
2019-02-17T12:48:17.469Z,101328.91
2019-02-17T12:50:47.109Z,101325.27
2019-02-17T12:53:16.604Z,101331.48
2019-02-17T12:55:45.924Z,101333.81
2019-02-17T12:58:15.234Z,101333.31
2019-02-17T13:00:44.613Z,101329.55
2019-02-17T13:03:13.926Z,101311.39
2019-02-17T13:05:43.223Z,101315.56
2019-02-17T13:08:12.536Z,101313.02
2019-02-17T13:10:41.881Z,101318.88
2019-02-17T13:13:11.456Z,101321.08
2019-02-17T13:15:40.756Z,101321.03
2019-02-17T13:18:10.077Z,101310.44
2019-02-17T13:20:39.514Z,101307.69
2019-02-17T13:23:08.850Z,101303.34
2019-02-17T13:25:38.983Z,101294.39
2019-02-17T13:28:08.299Z,101297.61
2019-02-17T13:43:09.503Z,101279.24
2019-02-17T13:45:38.797Z,101286.48
2019-02-17T13:48:08.138Z,101279.27
2019-02-17T13:50:37.462Z,101273.22
2019-02-17T13:53:11.662Z,101282.83
2019-02-17T13:55:37.956Z,101282.56
2019-02-17T13:58:07.268Z,101284.33
2019-02-17T14:00:36.701Z,101281.73
2019-02-17T14:03:06.014Z,101278.32
2019-02-17T14:05:35.308Z,101279.38
2019-02-17T14:08:04.588Z,101276.83
2019-02-17T14:10:33.901Z,101275.65
2019-02-17T14:13:03.219Z,101281.96
2019-02-17T14:15:32.615Z,101280.95
2019-02-17T14:18:01.914Z,101269.26
2019-02-17T14:20:31.230Z,101278.26
2019-02-17T14:23:00.595Z,101272.10
2019-02-17T14:25:29.921Z,101266.74
2019-02-17T14:27:59.195Z,101273.45
2019-02-17T14:30:30.342Z,101272.41
2019-02-17T14:32:59.500Z,101268.84
2019-02-17T14:35:28.966Z,101269.17
2019-02-17T14:37:58.280Z,101271.66
2019-02-17T14:40:27.633Z,101260.88
2019-02-17T14:42:56.986Z,101268.79
2019-02-17T14:45:26.278Z,101258.52
2019-02-17T14:47:55.676Z,101266.30
2019-02-17T14:50:24.962Z,101259.66
2019-02-17T14:52:54.288Z,101263.59
2019-02-17T14:55:23.629Z,101261.73
2019-02-17T14:57:52.896Z,101262.95
2019-02-17T15:00:23.306Z,101256.30
2019-02-17T15:02:52.707Z,101262.62
2019-02-17T15:05:22.108Z,101263.59
2019-02-17T15:07:52.036Z,101259.25
2019-02-17T15:10:21.409Z,101259.17
2019-02-17T15:12:51.422Z,101253.34
2019-02-17T15:15:21.365Z,101246.09
2019-02-17T15:17:51.610Z,101252.26
2019-02-17T15:20:24.076Z,101251.27
2019-02-17T15:22:53.448Z,101244.39
2019-02-17T15:25:22.734Z,101247.62
2019-02-17T15:27:52.129Z,101244.72
2019-02-17T15:30:21.490Z,101248.39
2019-02-17T15:32:51.364Z,101243.80
2019-02-17T15:35:22.478Z,101243.45
2019-02-17T15:37:52.238Z,101246.66
2019-02-17T15:40:23.479Z,101247.84
2019-02-17T15:42:52.657Z,101245.91
2019-02-17T15:45:21.949Z,101251.27
2019-02-17T15:47:51.286Z,101247.95
2019-02-17T15:50:20.863Z,101249.63
2019-02-17T15:52:50.172Z,101246.44
2019-02-17T15:55:19.476Z,101243.34
2019-02-17T15:57:49.385Z,101246.17
2019-02-17T16:00:20.194Z,101243.80
2019-02-17T16:02:49.509Z,101245.95
2019-02-17T16:05:18.818Z,101241.94
2019-02-17T16:07:48.106Z,101246.75
2019-02-17T16:10:18.752Z,101240.55
2019-02-17T16:12:48.165Z,101239.20
2019-02-17T16:15:23.145Z,101241.17
2019-02-17T16:17:52.477Z,101238.64
2019-02-17T16:20:21.960Z,101231.58
2019-02-17T16:22:51.346Z,101232.87
2019-02-17T16:25:20.708Z,101235.14
2019-02-17T16:27:49.989Z,101233.55
2019-02-17T16:30:21.458Z,101239.22
2019-02-17T16:32:50.738Z,101241.91
2019-02-17T16:35:20.024Z,101241.10
2019-02-17T16:37:49.430Z,101246.73
2019-02-17T16:40:19.297Z,101245.80
2019-02-17T16:42:48.571Z,101235.92
2019-02-17T16:45:17.877Z,101237.26
2019-02-17T16:47:47.473Z,101239.27
2019-02-17T16:50:28.383Z,101240.72
2019-02-17T16:52:57.883Z,101239.45
2019-02-17T16:55:27.192Z,101254.63
2019-02-17T16:57:56.466Z,101256.16
2019-02-17T17:00:25.925Z,101254.05
2019-02-17T17:02:56.689Z,101253.42
2019-02-17T17:05:26.485Z,101258.85
2019-02-17T17:07:55.890Z,101254.94
2019-02-17T17:10:25.239Z,101260.95
2019-02-17T17:12:54.776Z,101270.50
2019-02-17T17:15:24.051Z,101269.52
2019-02-17T17:17:53.567Z,101269.91
2019-02-17T17:20:23.380Z,101272.70
2019-02-17T17:22:52.690Z,101270.25
2019-02-17T17:25:22.155Z,101274.25
2019-02-17T17:27:51.551Z,101274.59
2019-02-17T17:30:20.919Z,101275.66
2019-02-17T17:32:50.266Z,101278.25
2019-02-17T17:35:19.745Z,101282.23
2019-02-17T17:37:49.270Z,101272.92
2019-02-17T17:40:19.205Z,101276.44
2019-02-17T17:42:48.536Z,101273.78
2019-02-17T17:45:22.547Z,101284.13
2019-02-17T17:47:51.922Z,101293.47
2019-02-17T17:50:21.196Z,101288.69
2019-02-17T17:52:50.789Z,101289.44
2019-02-17T17:55:20.132Z,101298.25
2019-02-17T17:57:49.446Z,101300.04
2019-02-17T18:00:23.533Z,101308.47
2019-02-17T18:02:52.878Z,101304.39
2019-02-17T18:05:22.185Z,101309.59
2019-02-17T18:07:51.510Z,101316.91
2019-02-17T18:10:20.838Z,101322.95
2019-02-17T18:12:50.129Z,101317.66
2019-02-17T18:15:20.746Z,101319.02
2019-02-17T18:17:54.307Z,101316.16
2019-02-17T18:20:21.156Z,101321.52
2019-02-17T18:22:50.467Z,101320.20
2019-02-17T18:25:19.771Z,101330.11
2019-02-17T18:27:49.302Z,101325.77
2019-02-17T18:30:20.243Z,101333.60
2019-02-17T18:32:49.793Z,101332.52
2019-02-17T18:35:20.599Z,101339.09
2019-02-17T18:37:50.173Z,101346.15
2019-02-17T18:40:20.421Z,101348.32
2019-02-17T18:42:50.115Z,101348.68
2019-02-17T18:45:19.422Z,101343.95
2019-02-17T18:47:48.877Z,101347.10
2019-02-17T18:50:19.795Z,101354.09
2019-02-17T18:52:49.112Z,101356.20
2019-02-17T18:55:18.423Z,101351.27
2019-02-17T18:57:50.777Z,101353.05
2019-02-17T19:00:21.891Z,101348.59
2019-02-17T19:02:52.869Z,101352.76
2019-02-17T19:05:31.873Z,101349.75
2019-02-17T19:07:56.044Z,101351.89
2019-02-17T19:10:25.511Z,101345.25
2019-02-17T19:12:56.347Z,101344.70
2019-02-17T19:15:25.645Z,101349.88
2019-02-17T19:17:54.956Z,101350.12
2019-02-17T19:20:36.164Z,101345.30
2019-02-17T19:23:05.473Z,101345.87
2019-02-17T19:25:35.826Z,101346.03
2019-02-17T19:28:05.283Z,101347.42
2019-02-17T19:30:34.775Z,101356.48
2019-02-17T19:33:05.930Z,101356.48
2019-02-17T19:35:41.895Z,101353.36
2019-02-17T19:38:06.317Z,101351.30
2019-02-17T19:40:36.065Z,101355.13
2019-02-17T19:43:05.333Z,101346.25
2019-02-17T19:45:34.720Z,101352.21
2019-02-17T19:48:07.000Z,101354.75
2019-02-17T19:50:36.421Z,101356.69
2019-02-17T19:53:05.966Z,101358.86
2019-02-17T19:55:35.306Z,101362.78
2019-02-17T19:58:04.755Z,101362.87
2019-02-17T20:00:35.818Z,101372.59
2019-02-17T20:03:19.128Z,101362.31
2019-02-17T20:05:52.208Z,101364.12
2019-02-17T20:08:21.150Z,101364.89
2019-02-17T20:10:53.623Z,101362.83
2019-02-17T20:13:23.220Z,101368.98
2019-02-17T20:15:52.603Z,101367.80
2019-02-17T20:18:21.869Z,101365.91
2019-02-17T20:20:51.285Z,101368.41
2019-02-17T20:23:20.601Z,101368.86
2019-02-17T20:25:49.953Z,101368.49
2019-02-17T20:28:19.252Z,101372.45
2019-02-17T20:30:48.612Z,101375.59
2019-02-17T20:33:17.926Z,101383.38
2019-02-17T20:35:47.214Z,101383.63
2019-02-17T20:38:16.888Z,101385.87
2019-02-17T20:40:46.187Z,101379.95
2019-02-17T20:43:16.818Z,101381.64
2019-02-17T20:45:46.263Z,101373.32
2019-02-17T20:48:15.587Z,101375.68
2019-02-17T20:50:44.990Z,101378.75
2019-02-17T20:53:16.644Z,101380.10
2019-02-17T20:55:45.934Z,101380.31
2019-02-17T20:58:15.391Z,101381.13
2019-02-17T21:00:44.973Z,101380.91
2019-02-17T21:03:14.296Z,101379.77
2019-02-17T21:05:43.658Z,101380.47
2019-02-17T21:08:13.280Z,101377.13
2019-02-17T21:10:44.234Z,101382.45
2019-02-17T21:13:13.635Z,101378.59
2019-02-17T21:15:42.912Z,101375.15
2019-02-17T21:18:12.242Z,101376.86
2019-02-17T21:20:41.640Z,101372.91
2019-02-17T21:23:10.990Z,101382.66
2019-02-17T21:25:40.328Z,101383.59
2019-02-17T21:28:09.605Z,101380.30
2019-02-17T21:30:38.923Z,101384.25
2019-02-17T21:33:08.271Z,101373.57
2019-02-17T21:35:37.586Z,101368.20
2019-02-17T21:38:06.867Z,101369.98
2019-02-17T21:40:36.194Z,101369.98
2019-02-17T21:43:05.573Z,101375.62
2019-02-17T21:45:34.879Z,101384.17
2019-02-17T21:48:04.233Z,101392.39
2019-02-17T21:50:33.567Z,101379.10
2019-02-17T21:53:10.315Z,101379.10
2019-02-17T21:55:39.930Z,101379.03
2019-02-17T21:58:09.207Z,101385.70
2019-02-17T22:00:38.597Z,101385.70
2019-02-17T22:03:07.873Z,101379.93
2019-02-17T22:05:37.181Z,101378.41
2019-02-17T22:08:06.519Z,101369.39
2019-02-17T22:10:35.835Z,101378.80
2019-02-17T22:13:06.513Z,101378.80
2019-02-17T22:15:35.820Z,101381.43
2019-02-17T22:18:05.187Z,101385.90
2019-02-17T22:20:34.532Z,101387.75
2019-02-17T22:23:03.832Z,101387.75
2019-02-17T22:25:33.160Z,101376.30
2019-02-17T22:28:02.461Z,101374.58
2019-02-17T22:30:31.777Z,101369.97
2019-02-17T22:33:01.089Z,101369.97
2019-02-17T22:35:30.383Z,101382.19
2019-02-17T22:37:59.690Z,101369.05
2019-02-17T22:40:29.012Z,101372.22
2019-02-17T22:42:58.317Z,101367.83
2019-02-17T22:45:27.608Z,101374.84
2019-02-17T22:47:56.923Z,101338.92
2019-02-17T22:50:26.848Z,101375.90
2019-02-17T22:52:56.140Z,101381.28
2019-02-17T22:55:25.695Z,101380.17
2019-02-17T22:57:55.022Z,101388.55
2019-02-17T23:00:37.192Z,101375.36
2019-02-17T23:03:06.614Z,101379.34
2019-02-17T23:05:36.280Z,101385.45
2019-02-17T23:08:05.656Z,101384.19
2019-02-17T23:10:34.949Z,101392.75
2019-02-17T23:13:04.340Z,101387.18
2019-02-17T23:15:33.641Z,101385.69
2019-02-17T23:18:02.948Z,101386.91
2019-02-17T23:20:32.260Z,101382.98
2019-02-17T23:23:01.570Z,101391.16
2019-02-17T23:25:30.941Z,101389.44
2019-02-17T23:28:00.214Z,101390.90
2019-02-17T23:30:29.790Z,101393.52
2019-02-17T23:32:59.143Z,101393.91
2019-02-17T23:35:29.003Z,101394.64
2019-02-17T23:37:58.290Z,101398.25
2019-02-17T23:40:27.601Z,101396.87
2019-02-17T23:42:56.881Z,101392.13
2019-02-17T23:45:26.179Z,101394.19
2019-02-17T23:47:55.465Z,101391.20
2019-02-17T23:50:24.779Z,101391.20
2019-02-17T23:52:54.782Z,101403.59
2019-02-17T23:55:24.076Z,101401.16
2019-02-17T23:57:53.342Z,101395.67
