createdAt,value
2023-03-04T00:00:14.245Z,99.99
2023-03-04T00:01:14.192Z,99.99
2023-03-04T00:02:14.225Z,99.99
2023-03-04T00:03:14.193Z,99.99
2023-03-04T00:04:14.157Z,99.99
2023-03-04T00:05:14.196Z,99.99
2023-03-04T00:06:14.126Z,99.99
2023-03-04T00:07:14.106Z,99.99
2023-03-04T00:08:14.104Z,99.99
2023-03-04T00:09:14.082Z,99.99
2023-03-04T00:10:14.078Z,99.99
2023-03-04T00:11:14.117Z,99.99
2023-03-04T00:12:14.056Z,99.99
2023-03-04T00:13:14.025Z,99.99
2023-03-04T00:14:14.024Z,99.99
2023-03-04T00:15:16.995Z,99.99
2023-03-04T00:16:17.036Z,99.99
2023-03-04T00:17:14.031Z,99.99
2023-03-04T00:18:13.969Z,99.99
2023-03-04T00:19:13.943Z,99.99
2023-03-04T00:20:13.939Z,99.99
2023-03-04T00:21:13.939Z,99.99
2023-03-04T00:22:13.911Z,99.99
2023-03-04T00:23:13.920Z,99.99
2023-03-04T00:24:13.902Z,99.99
2023-03-04T00:25:13.867Z,99.99
2023-03-04T00:26:13.850Z,99.99
2023-03-04T00:27:13.838Z,99.99
2023-03-04T00:28:13.817Z,99.99
2023-03-04T00:29:13.863Z,99.99
2023-03-04T00:30:13.810Z,99.99
2023-03-04T00:31:13.778Z,99.99
2023-03-04T00:32:13.827Z,99.99
2023-03-04T00:33:13.764Z,99.99
2023-03-04T00:34:13.745Z,99.99
2023-03-04T00:35:16.756Z,99.99
2023-03-04T00:36:16.732Z,99.99
2023-03-04T00:37:13.694Z,99.99
2023-03-04T00:38:13.684Z,99.99
2023-03-04T00:39:13.671Z,99.99
2023-03-04T00:40:13.661Z,99.99
2023-03-04T00:41:13.814Z,99.99
2023-03-04T00:42:13.632Z,99.99
2023-03-04T00:43:13.628Z,99.99
2023-03-04T00:44:13.605Z,99.99
2023-03-04T00:45:13.613Z,99.99
2023-03-04T00:46:13.626Z,99.99
2023-03-04T00:47:13.593Z,99.99
2023-03-04T00:48:13.566Z,99.99
2023-03-04T00:49:13.544Z,99.99
2023-03-04T00:50:13.555Z,99.99
2023-03-04T00:51:13.513Z,99.99
2023-03-04T00:52:13.486Z,99.99
2023-03-04T00:53:13.477Z,99.99
2023-03-04T00:54:13.476Z,99.99
2023-03-04T00:55:16.486Z,99.99
2023-03-04T00:56:16.467Z,99.99
2023-03-04T00:57:13.472Z,99.99
2023-03-04T00:58:13.426Z,99.99
2023-03-04T00:59:13.388Z,99.99
2023-03-04T01:00:13.393Z,99.99
2023-03-04T01:01:13.409Z,99.99
2023-03-04T01:02:13.495Z,99.99
2023-03-04T01:03:13.387Z,99.99
2023-03-04T01:04:13.335Z,99.99
2023-03-04T01:05:13.320Z,99.99
2023-03-04T01:06:13.300Z,99.99
2023-03-04T01:07:13.287Z,99.99
2023-03-04T01:08:13.269Z,99.99
2023-03-04T01:09:13.291Z,99.99
2023-03-04T01:10:13.266Z,99.99
2023-03-04T01:11:13.233Z,99.99
2023-03-04T01:12:13.219Z,99.99
2023-03-04T01:13:13.208Z,99.99
2023-03-04T01:14:13.234Z,99.99
2023-03-04T01:15:16.174Z,99.99
2023-03-04T01:16:16.214Z,99.99
2023-03-04T01:17:13.156Z,99.99
2023-03-04T01:18:13.188Z,99.99
2023-03-04T01:19:13.124Z,99.99
2023-03-04T01:20:13.146Z,99.99
2023-03-04T01:21:13.090Z,99.99
2023-03-04T01:22:13.141Z,99.99
2023-03-04T01:23:13.061Z,99.99
2023-03-04T01:24:13.052Z,99.99
2023-03-04T01:25:13.050Z,99.99
2023-03-04T01:26:13.031Z,99.99
2023-03-04T01:27:13.016Z,99.99
2023-03-04T01:28:13.053Z,99.99
2023-03-04T01:29:12.984Z,99.99
2023-03-04T01:30:13.006Z,99.99
2023-03-04T01:31:12.985Z,99.99
2023-03-04T01:32:13.030Z,99.99
2023-03-04T01:33:12.942Z,99.99
2023-03-04T01:34:12.951Z,99.99
2023-03-04T01:35:15.918Z,99.99
2023-03-04T01:36:15.922Z,99.99
2023-03-04T01:37:12.873Z,99.99
2023-03-04T01:38:12.878Z,99.99
2023-03-04T01:39:12.882Z,99.99
2023-03-04T01:40:12.848Z,99.99
2023-03-04T01:41:12.826Z,99.99
2023-03-04T01:42:12.804Z,99.99
2023-03-04T01:43:12.806Z,99.99
2023-03-04T01:44:12.861Z,99.99
2023-03-04T01:45:12.783Z,99.99
2023-03-04T01:46:12.854Z,99.99
2023-03-04T01:47:12.737Z,99.99
2023-03-04T01:48:12.738Z,99.99
2023-03-04T01:49:12.765Z,99.99
2023-03-04T01:50:12.801Z,99.99
2023-03-04T01:51:12.691Z,99.99
2023-03-04T01:52:12.680Z,99.99
2023-03-04T01:53:12.666Z,99.99
2023-03-04T01:54:12.649Z,99.99
2023-03-04T01:55:15.683Z,99.99
2023-03-04T01:56:15.682Z,99.99
2023-03-04T01:57:12.612Z,99.99
2023-03-04T01:58:12.594Z,99.99
2023-03-04T01:59:12.605Z,99.99
2023-03-04T02:00:12.578Z,99.99
2023-03-04T02:01:12.661Z,99.99
2023-03-04T02:02:12.542Z,99.99
2023-03-04T02:03:12.558Z,99.99
2023-03-04T02:04:12.578Z,99.99
2023-03-04T02:05:12.502Z,99.99
2023-03-04T02:06:12.489Z,99.99
2023-03-04T02:07:12.542Z,99.99
2023-03-04T02:08:12.464Z,99.99
2023-03-04T02:09:12.447Z,99.99
2023-03-04T02:10:12.461Z,99.99
2023-03-04T02:11:12.430Z,99.99
2023-03-04T02:12:12.405Z,99.99
2023-03-04T02:13:12.426Z,99.99
2023-03-04T02:14:12.378Z,99.99
2023-03-04T02:15:15.363Z,99.99
2023-03-04T02:16:15.411Z,99.99
2023-03-04T02:17:12.376Z,99.99
2023-03-04T02:18:12.353Z,99.99
2023-03-04T02:19:12.315Z,99.99
2023-03-04T02:20:12.307Z,99.99
2023-03-04T02:21:12.295Z,99.99
2023-03-04T02:22:12.314Z,99.99
2023-03-04T02:23:12.295Z,99.99
2023-03-04T02:24:12.247Z,99.99
2023-03-04T02:25:12.230Z,99.99
2023-03-04T02:26:12.222Z,99.99
2023-03-04T02:27:12.216Z,99.99
2023-03-04T02:28:12.231Z,99.99
2023-03-04T02:29:12.179Z,99.99
2023-03-04T02:30:12.178Z,99.99
2023-03-04T02:31:12.147Z,99.99
2023-03-04T02:32:12.211Z,99.99
2023-03-04T02:33:12.162Z,99.99
2023-03-04T02:34:12.147Z,99.99
2023-03-04T02:35:15.106Z,99.99
2023-03-04T02:36:15.098Z,99.99
2023-03-04T02:37:12.080Z,99.99
2023-03-04T02:38:12.071Z,99.99
2023-03-04T02:39:12.106Z,99.99
2023-03-04T02:40:12.045Z,99.99
2023-03-04T02:41:12.022Z,99.99
2023-03-04T02:42:12.011Z,99.99
2023-03-04T02:43:11.996Z,99.99
2023-03-04T02:44:11.982Z,99.99
2023-03-04T02:45:11.992Z,99.99
2023-03-04T02:46:12.012Z,99.99
2023-03-04T02:47:11.933Z,99.99
2023-03-04T02:48:11.927Z,99.99
2023-03-04T02:49:11.915Z,99.99
2023-03-04T02:50:11.928Z,99.99
2023-03-04T02:51:11.893Z,99.99
2023-03-04T02:52:11.882Z,99.99
2023-03-04T02:53:11.855Z,99.99
2023-03-04T02:54:11.846Z,99.99
2023-03-04T02:55:14.858Z,99.99
2023-03-04T02:56:14.847Z,99.99
2023-03-04T02:57:11.810Z,99.99
2023-03-04T02:58:11.797Z,99.99
2023-03-04T02:59:11.771Z,99.99
2023-03-04T03:00:11.800Z,99.99
2023-03-04T03:01:11.749Z,99.99
2023-03-04T03:02:11.797Z,99.99
2023-03-04T03:03:11.785Z,99.99
2023-03-04T03:04:11.715Z,99.99
2023-03-04T03:05:11.701Z,99.99
2023-03-04T03:06:11.696Z,99.99
2023-03-04T03:07:11.670Z,99.99
2023-03-04T03:08:11.694Z,99.99
2023-03-04T03:09:11.645Z,99.99
2023-03-04T03:10:11.640Z,99.99
2023-03-04T03:11:11.609Z,99.99
2023-03-04T03:12:11.603Z,99.99
2023-03-04T03:13:11.588Z,99.99
2023-03-04T03:14:11.631Z,99.99
2023-03-04T03:15:14.546Z,99.99
2023-03-04T03:16:14.584Z,99.99
2023-03-04T03:17:11.533Z,99.99
2023-03-04T03:18:11.532Z,99.99
2023-03-04T03:19:11.505Z,99.99
2023-03-04T03:20:11.564Z,99.99
2023-03-04T03:21:11.478Z,99.99
2023-03-04T03:22:11.466Z,99.99
2023-03-04T03:23:11.452Z,99.99
2023-03-04T03:24:11.441Z,99.99
2023-03-04T03:25:11.425Z,99.99
2023-03-04T03:26:11.440Z,99.99
2023-03-04T03:27:11.388Z,99.99
2023-03-04T03:28:11.374Z,99.99
2023-03-04T03:29:11.374Z,99.99
2023-03-04T03:30:11.352Z,99.99
2023-03-04T03:31:11.369Z,99.99
2023-03-04T03:32:11.420Z,99.99
2023-03-04T03:33:11.300Z,99.99
2023-03-04T03:34:11.282Z,99.99
2023-03-04T03:35:14.280Z,99.99
2023-03-04T03:36:14.295Z,99.99
2023-03-04T03:37:11.253Z,99.99
2023-03-04T03:38:11.264Z,99.99
2023-03-04T03:39:11.234Z,99.99
2023-03-04T03:40:11.225Z,99.99
2023-03-04T03:41:11.213Z,99.99
2023-03-04T03:42:11.188Z,99.99
2023-03-04T03:43:11.222Z,99.99
2023-03-04T03:44:11.144Z,99.99
2023-03-04T03:45:11.142Z,99.99
2023-03-04T03:46:11.169Z,99.99
2023-03-04T03:47:11.104Z,99.99
2023-03-04T03:48:11.099Z,99.99
2023-03-04T03:49:11.160Z,99.99
2023-03-04T03:50:11.093Z,99.99
2023-03-04T03:51:11.053Z,99.99
2023-03-04T03:52:11.045Z,99.99
2023-03-04T03:53:11.028Z,99.99
2023-03-04T03:54:11.009Z,99.99
2023-03-04T03:55:14.039Z,99.99
2023-03-04T03:56:14.025Z,99.99
2023-03-04T03:57:10.966Z,99.99
2023-03-04T03:58:10.960Z,99.24
2023-03-04T03:59:10.976Z,98.77
2023-03-04T04:00:10.940Z,97.59
2023-03-04T04:01:10.969Z,96.80
2023-03-04T04:02:11.049Z,96.29
2023-03-04T04:03:10.893Z,95.94
2023-03-04T04:04:10.881Z,95.42
2023-03-04T04:05:10.876Z,94.90
2023-03-04T04:06:10.871Z,94.18
2023-03-04T04:07:10.886Z,93.70
2023-03-04T04:08:10.830Z,92.97
2023-03-04T04:09:10.819Z,92.87
2023-03-04T04:10:10.796Z,91.90
2023-03-04T04:11:10.785Z,91.17
2023-03-04T04:12:10.779Z,90.45
2023-03-04T04:13:10.833Z,89.62
2023-03-04T04:14:10.761Z,88.94
2023-03-04T04:15:13.753Z,88.43
2023-03-04T04:16:13.760Z,87.56
2023-03-04T04:17:10.704Z,87.18
2023-03-04T04:18:10.691Z,86.57
2023-03-04T04:19:10.733Z,85.80
2023-03-04T04:20:10.662Z,85.28
2023-03-04T04:21:10.657Z,84.56
2023-03-04T04:22:10.623Z,84.25
2023-03-04T04:23:10.622Z,83.84
2023-03-04T04:24:10.604Z,83.53
2023-03-04T04:25:10.668Z,83.32
2023-03-04T04:26:10.585Z,83.22
2023-03-04T04:27:10.575Z,83.32
2023-03-04T04:28:10.558Z,83.22
2023-03-04T04:29:10.556Z,83.01
2023-03-04T04:30:10.525Z,83.01
2023-03-04T04:31:10.642Z,82.80
2023-03-04T04:32:10.498Z,83.01
2023-03-04T04:33:10.497Z,82.80
2023-03-04T04:34:10.474Z,82.80
2023-03-04T04:35:13.460Z,83.01
2023-03-04T04:36:13.536Z,83.01
2023-03-04T04:37:10.430Z,83.01
2023-03-04T04:38:10.406Z,83.01
2023-03-04T04:39:10.395Z,83.42
2023-03-04T04:40:10.388Z,83.32
2023-03-04T04:41:10.366Z,83.67
2023-03-04T04:42:10.396Z,83.42
2023-03-04T04:43:10.369Z,83.36
2023-03-04T04:44:10.334Z,83.46
2023-03-04T04:45:10.316Z,83.05
2023-03-04T04:46:10.348Z,83.15
2023-03-04T04:47:10.288Z,83.15
2023-03-04T04:48:10.306Z,82.80
2023-03-04T04:49:10.289Z,82.53
2023-03-04T04:50:10.276Z,82.43
2023-03-04T04:51:10.229Z,82.22
2023-03-04T04:52:10.218Z,82.22
2023-03-04T04:53:10.205Z,81.91
2023-03-04T04:54:10.195Z,81.70
2023-03-04T04:55:13.209Z,81.56
2023-03-04T04:56:13.177Z,81.39
2023-03-04T04:57:10.147Z,81.39
2023-03-04T04:58:10.136Z,81.29
2023-03-04T04:59:10.193Z,81.09
2023-03-04T05:00:10.126Z,80.94
2023-03-04T05:01:10.147Z,80.98
2023-03-04T05:02:10.074Z,81.09
2023-03-04T05:03:10.209Z,81.09
2023-03-04T05:04:10.057Z,80.94
2023-03-04T05:05:10.105Z,80.94
2023-03-04T05:06:10.034Z,80.94
2023-03-04T05:07:10.016Z,81.09
2023-03-04T05:08:10.022Z,80.88
2023-03-04T05:09:10.002Z,80.88
2023-03-04T05:10:09.980Z,80.74
2023-03-04T05:11:10.044Z,80.74
2023-03-04T05:12:09.970Z,80.67
2023-03-04T05:13:09.939Z,80.77
2023-03-04T05:14:09.946Z,80.88
2023-03-04T05:15:12.914Z,81.39
2023-03-04T05:16:13.045Z,81.60
2023-03-04T05:17:09.906Z,81.81
2023-03-04T05:18:09.886Z,81.98
2023-03-04T05:19:09.942Z,82.74
2023-03-04T05:20:09.847Z,82.84
2023-03-04T05:21:09.834Z,82.95
2023-03-04T05:22:09.813Z,82.74
2023-03-04T05:23:09.804Z,82.74
2023-03-04T05:24:09.791Z,82.74
2023-03-04T05:25:09.797Z,82.74
2023-03-04T05:26:09.764Z,82.32
2023-03-04T05:27:09.756Z,82.22
2023-03-04T05:28:09.746Z,81.81
2023-03-04T05:29:09.787Z,81.77
2023-03-04T05:30:09.707Z,81.35
2023-03-04T05:31:09.708Z,81.60
2023-03-04T05:32:09.687Z,81.46
2023-03-04T05:33:09.666Z,81.49
2023-03-04T05:34:09.646Z,81.29
2023-03-04T05:35:12.672Z,81.81
2023-03-04T05:36:12.686Z,82.26
2023-03-04T05:37:09.609Z,82.26
2023-03-04T05:38:09.598Z,82.36
2023-03-04T05:39:09.583Z,82.57
2023-03-04T05:40:09.579Z,83.29
2023-03-04T05:41:09.560Z,83.71
2023-03-04T05:42:09.574Z,84.01
2023-03-04T05:43:09.541Z,84.01
2023-03-04T05:44:09.520Z,84.01
2023-03-04T05:45:09.590Z,84.53
2023-03-04T05:46:09.501Z,84.84
2023-03-04T05:47:09.470Z,85.26
2023-03-04T05:48:09.462Z,86.09
2023-03-04T05:49:09.441Z,86.40
2023-03-04T05:50:09.441Z,86.71
2023-03-04T05:51:09.463Z,87.37
2023-03-04T05:52:09.398Z,87.99
2023-03-04T05:53:09.390Z,88.61
2023-03-04T05:54:09.366Z,89.03
2023-03-04T05:55:12.358Z,89.75
2023-03-04T05:56:12.412Z,89.86
2023-03-04T05:57:09.323Z,89.65
2023-03-04T05:58:09.313Z,90.06
2023-03-04T05:59:09.304Z,90.16
2023-03-04T06:00:09.295Z,90.33
2023-03-04T06:01:09.279Z,90.64
2023-03-04T06:02:09.304Z,90.37
2023-03-04T06:03:09.259Z,90.64
2023-03-04T06:04:09.278Z,91.36
2023-03-04T06:05:09.220Z,91.88
2023-03-04T06:06:09.201Z,94.20
2023-03-04T06:07:09.202Z,97.47
2023-03-04T06:08:09.206Z,99.99
2023-03-04T06:09:09.157Z,99.99
2023-03-04T06:10:09.148Z,99.99
2023-03-04T06:11:09.146Z,99.99
2023-03-04T06:12:09.138Z,99.99
2023-03-04T06:13:09.123Z,99.99
2023-03-04T06:14:09.166Z,99.99
2023-03-04T06:15:12.077Z,99.99
2023-03-04T06:16:12.214Z,99.99
2023-03-04T06:17:09.094Z,99.99
2023-03-04T06:18:09.029Z,99.99
2023-03-04T06:19:09.022Z,99.99
2023-03-04T06:20:09.067Z,99.99
2023-03-04T06:21:09.000Z,99.99
2023-03-04T06:22:08.978Z,99.99
2023-03-04T06:23:08.974Z,99.99
2023-03-04T06:24:08.951Z,99.99
2023-03-04T06:25:08.942Z,99.99
2023-03-04T06:26:08.952Z,99.99
2023-03-04T06:27:08.910Z,99.99
2023-03-04T06:28:08.905Z,99.99
2023-03-04T06:29:08.889Z,99.99
2023-03-04T06:30:08.903Z,99.99
2023-03-04T06:31:08.900Z,99.99
2023-03-04T06:32:08.887Z,99.99
2023-03-04T06:33:08.832Z,99.99
2023-03-04T06:34:08.981Z,99.99
2023-03-04T06:35:11.829Z,99.99
2023-03-04T06:36:11.816Z,99.99
2023-03-04T06:37:08.771Z,99.99
2023-03-04T06:38:08.763Z,99.99
2023-03-04T06:39:08.757Z,99.99
2023-03-04T06:40:08.772Z,99.99
2023-03-04T06:41:08.777Z,99.99
2023-03-04T06:42:08.759Z,99.99
2023-03-04T06:43:08.696Z,99.99
2023-03-04T06:44:08.680Z,99.99
2023-03-04T06:45:08.676Z,99.99
2023-03-04T06:46:08.654Z,99.99
2023-03-04T06:47:08.646Z,99.99
2023-03-04T06:48:08.693Z,99.99
2023-03-04T06:49:08.641Z,99.99
2023-03-04T06:50:08.611Z,99.99
2023-03-04T06:51:08.585Z,99.99
2023-03-04T06:52:08.572Z,99.99
2023-03-04T06:53:08.561Z,99.99
2023-03-04T06:54:08.608Z,99.99
2023-03-04T06:55:11.528Z,99.99
2023-03-04T06:56:11.518Z,99.99
2023-03-04T06:57:08.513Z,99.99
2023-03-04T06:58:08.494Z,99.99
2023-03-04T06:59:08.478Z,99.99
2023-03-04T07:00:08.481Z,99.99
2023-03-04T07:01:08.484Z,99.99
2023-03-04T07:02:08.492Z,99.99
2023-03-04T07:03:08.430Z,99.99
2023-03-04T07:04:08.456Z,99.99
2023-03-04T07:05:08.410Z,99.99
2023-03-04T07:06:08.383Z,99.99
2023-03-04T07:07:08.391Z,99.99
2023-03-04T07:08:08.389Z,99.99
2023-03-04T07:09:08.337Z,99.99
2023-03-04T07:10:08.319Z,99.99
2023-03-04T07:11:08.307Z,99.99
2023-03-04T07:12:08.290Z,99.99
2023-03-04T07:13:08.295Z,99.99
2023-03-04T07:14:08.321Z,99.99
2023-03-04T07:15:11.267Z,99.99
2023-03-04T07:16:11.320Z,99.99
2023-03-04T07:17:08.242Z,99.99
2023-03-04T07:18:08.222Z,99.99
2023-03-04T07:19:08.204Z,99.99
2023-03-04T07:20:08.225Z,99.99
2023-03-04T07:21:08.176Z,99.99
2023-03-04T07:22:08.215Z,99.99
2023-03-04T07:23:08.151Z,99.99
2023-03-04T07:24:08.125Z,99.99
2023-03-04T07:25:08.131Z,99.99
2023-03-04T07:26:08.103Z,99.99
2023-03-04T07:27:08.091Z,99.99
2023-03-04T07:28:08.096Z,99.99
2023-03-04T07:29:08.110Z,99.99
2023-03-04T07:30:08.047Z,99.99
2023-03-04T07:31:08.042Z,99.99
2023-03-04T07:32:08.124Z,99.99
2023-03-04T07:33:08.004Z,99.99
2023-03-04T07:34:07.996Z,99.99
2023-03-04T07:35:11.011Z,99.99
2023-03-04T07:36:10.983Z,99.99
2023-03-04T07:37:07.964Z,99.99
2023-03-04T07:38:07.945Z,99.99
2023-03-04T07:39:07.934Z,99.99
2023-03-04T07:40:07.957Z,99.99
2023-03-04T07:41:07.906Z,99.99
2023-03-04T07:42:07.954Z,99.99
2023-03-04T07:43:07.882Z,99.99
2023-03-04T07:44:07.857Z,99.99
2023-03-04T07:45:07.853Z,99.99
2023-03-04T07:46:07.891Z,99.99
2023-03-04T07:47:07.824Z,99.99
2023-03-04T07:48:07.876Z,99.99
2023-03-04T07:49:07.786Z,99.99
2023-03-04T07:50:07.777Z,99.99
2023-03-04T07:51:07.763Z,99.99
2023-03-04T07:52:07.776Z,99.99
2023-03-04T07:53:07.737Z,99.99
2023-03-04T07:54:07.788Z,99.99
2023-03-04T07:55:10.736Z,99.99
2023-03-04T07:56:10.710Z,99.99
2023-03-04T07:57:07.732Z,99.99
2023-03-04T07:58:07.671Z,99.99
2023-03-04T07:59:07.656Z,99.99
2023-03-04T08:00:07.650Z,99.99
2023-03-04T08:01:07.621Z,99.99
2023-03-04T08:02:07.687Z,99.99
2023-03-04T08:03:07.674Z,99.99
2023-03-04T08:04:07.677Z,99.99
2023-03-04T08:05:07.582Z,99.99
2023-03-04T08:06:07.572Z,99.99
2023-03-04T08:07:07.544Z,99.99
2023-03-04T08:08:07.543Z,99.99
2023-03-04T08:09:07.587Z,99.99
2023-03-04T08:10:07.513Z,99.99
2023-03-04T08:11:07.498Z,99.99
2023-03-04T08:12:07.476Z,99.99
2023-03-04T08:13:07.487Z,99.99
2023-03-04T08:14:07.463Z,99.99
2023-03-04T08:15:10.508Z,99.99
2023-03-04T08:16:10.465Z,99.99
2023-03-04T08:17:07.414Z,99.99
2023-03-04T08:18:07.409Z,99.99
2023-03-04T08:19:07.408Z,99.99
2023-03-04T08:20:07.385Z,99.99
2023-03-04T08:21:07.413Z,99.99
2023-03-04T08:22:07.365Z,99.99
2023-03-04T08:23:07.326Z,99.99
2023-03-04T08:24:07.374Z,99.99
2023-03-04T08:25:07.296Z,99.99
2023-03-04T08:26:07.285Z,99.99
2023-03-04T08:27:07.337Z,99.99
2023-03-04T08:28:07.416Z,99.99
2023-03-04T08:29:07.247Z,99.99
2023-03-04T08:30:07.248Z,99.99
2023-03-04T08:31:07.270Z,99.99
2023-03-04T08:32:07.301Z,99.99
2023-03-04T08:33:07.278Z,99.99
2023-03-04T08:34:07.210Z,99.99
2023-03-04T08:35:10.279Z,99.99
2023-03-04T08:36:10.219Z,99.99
2023-03-04T08:37:07.160Z,99.99
2023-03-04T08:38:07.161Z,99.99
2023-03-04T08:39:07.179Z,99.99
2023-03-04T08:40:07.101Z,99.99
2023-03-04T08:41:07.078Z,99.99
2023-03-04T08:42:07.070Z,99.99
2023-03-04T08:43:07.058Z,99.99
2023-03-04T08:44:07.051Z,99.99
2023-03-04T08:45:07.060Z,99.99
2023-03-04T08:46:07.086Z,99.99
2023-03-04T08:47:07.020Z,99.99
2023-03-04T08:48:07.008Z,99.99
2023-03-04T08:49:06.985Z,99.99
2023-03-04T08:50:07.046Z,99.99
2023-03-04T08:51:06.980Z,99.99
2023-03-04T08:52:06.941Z,99.99
2023-03-04T08:53:06.923Z,99.99
2023-03-04T08:54:06.944Z,99.99
2023-03-04T08:55:09.944Z,99.99
2023-03-04T08:56:09.904Z,99.99
2023-03-04T08:57:06.902Z,99.99
2023-03-04T08:58:06.863Z,99.99
2023-03-04T08:59:06.854Z,99.99
2023-03-04T09:00:06.827Z,99.99
2023-03-04T09:01:06.855Z,99.99
2023-03-04T09:02:06.868Z,99.99
2023-03-04T09:03:06.800Z,99.99
2023-03-04T09:04:06.781Z,99.99
2023-03-04T09:05:06.765Z,99.99
2023-03-04T09:06:06.791Z,99.99
2023-03-04T09:07:06.744Z,99.99
2023-03-04T09:08:06.719Z,99.99
2023-03-04T09:09:06.729Z,99.99
2023-03-04T09:10:06.698Z,99.99
2023-03-04T09:11:06.719Z,99.99
2023-03-04T09:12:06.660Z,99.99
2023-03-04T09:13:06.656Z,99.99
2023-03-04T09:14:06.641Z,99.99
2023-03-04T09:15:11.846Z,99.99
2023-03-04T09:16:09.679Z,99.99
2023-03-04T09:17:06.602Z,99.99
2023-03-04T09:18:06.585Z,99.99
2023-03-04T09:19:06.584Z,99.99
2023-03-04T09:20:06.562Z,99.99
2023-03-04T09:21:06.552Z,99.99
2023-03-04T09:22:06.573Z,99.99
2023-03-04T09:23:06.514Z,99.99
2023-03-04T09:24:06.521Z,99.99
2023-03-04T09:25:10.350Z,99.99
2023-03-04T09:26:07.484Z,99.99
2023-03-04T09:27:06.521Z,99.99
2023-03-04T09:28:06.467Z,99.99
2023-03-04T09:29:06.427Z,99.99
2023-03-04T09:30:06.423Z,99.99
2023-03-04T09:31:06.418Z,99.99
2023-03-04T09:32:06.462Z,99.99
2023-03-04T09:33:06.423Z,99.99
2023-03-04T09:34:06.379Z,99.99
2023-03-04T09:35:09.362Z,99.99
2023-03-04T09:36:09.352Z,99.99
2023-03-04T09:37:06.325Z,99.99
2023-03-04T09:38:06.322Z,99.99
2023-03-04T09:39:06.325Z,99.99
2023-03-04T09:40:06.339Z,99.99
2023-03-04T09:41:06.279Z,99.99
2023-03-04T09:42:06.276Z,99.99
2023-03-04T09:43:06.247Z,99.99
2023-03-04T09:44:06.243Z,99.99
2023-03-04T09:45:06.229Z,99.99
2023-03-04T09:46:06.267Z,99.99
2023-03-04T09:47:06.212Z,99.99
2023-03-04T09:48:06.197Z,99.99
2023-03-04T09:49:07.540Z,99.99
2023-03-04T09:50:06.160Z,99.99
2023-03-04T09:51:06.140Z,99.99
2023-03-04T09:52:06.198Z,99.99
2023-03-04T09:53:06.108Z,99.99
2023-03-04T09:54:06.099Z,99.99
2023-03-04T09:55:09.080Z,99.99
2023-03-04T09:56:09.084Z,99.99
2023-03-04T09:57:06.050Z,99.99
2023-03-04T09:58:06.108Z,99.99
2023-03-04T09:59:06.029Z,99.99
2023-03-04T10:00:06.044Z,99.99
2023-03-04T10:01:06.008Z,99.99
2023-03-04T10:02:06.001Z,99.99
2023-03-04T10:03:05.997Z,99.99
2023-03-04T10:04:06.053Z,99.99
2023-03-04T10:05:05.967Z,99.99
2023-03-04T10:06:05.956Z,99.99
2023-03-04T10:07:06.379Z,99.99
2023-03-04T10:08:05.914Z,99.99
2023-03-04T10:09:05.891Z,99.99
2023-03-04T10:10:05.951Z,99.99
2023-03-04T10:11:05.861Z,99.99
2023-03-04T10:12:05.863Z,99.99
2023-03-04T10:13:05.841Z,99.99
2023-03-04T10:14:05.829Z,99.99
2023-03-04T10:15:08.860Z,99.99
2023-03-04T10:16:08.863Z,99.99
2023-03-04T10:17:05.780Z,99.99
2023-03-04T10:18:05.770Z,99.99
2023-03-04T10:19:05.774Z,99.99
2023-03-04T10:20:05.771Z,99.99
2023-03-04T10:21:05.790Z,99.99
2023-03-04T10:22:05.732Z,99.99
2023-03-04T10:23:05.710Z,99.99
2023-03-04T10:24:05.692Z,99.99
2023-03-04T10:25:05.693Z,99.99
2023-03-04T10:26:05.672Z,99.99
2023-03-04T10:27:05.705Z,99.99
2023-03-04T10:28:05.621Z,99.99
2023-03-04T10:29:05.613Z,99.99
2023-03-04T10:30:05.602Z,99.99
2023-03-04T10:31:05.590Z,99.99
2023-03-04T10:32:06.339Z,99.99
2023-03-04T10:33:05.627Z,99.99
2023-03-04T10:34:05.551Z,99.99
2023-03-04T10:35:08.530Z,99.99
2023-03-04T10:36:08.534Z,99.99
2023-03-04T10:37:05.497Z,99.99
2023-03-04T10:38:05.501Z,99.99
2023-03-04T10:39:05.525Z,99.99
2023-03-04T10:40:05.464Z,99.99
2023-03-04T10:41:05.448Z,99.99
2023-03-04T10:42:05.525Z,99.99
2023-03-04T10:43:05.433Z,99.99
2023-03-04T10:44:05.460Z,99.99
2023-03-04T10:45:05.482Z,99.99
2023-03-04T10:46:05.468Z,99.99
2023-03-04T10:47:05.384Z,99.99
2023-03-04T10:48:05.375Z,99.99
2023-03-04T10:49:05.323Z,99.99
2023-03-04T10:50:05.346Z,99.99
2023-03-04T10:51:05.569Z,99.99
2023-03-04T10:52:05.390Z,99.99
2023-03-04T10:53:05.264Z,99.99
2023-03-04T10:54:05.461Z,99.99
2023-03-04T10:55:08.234Z,99.99
2023-03-04T10:56:08.455Z,99.99
2023-03-04T10:57:05.229Z,99.99
2023-03-04T10:58:05.233Z,99.99
2023-03-04T10:59:05.250Z,99.99
2023-03-04T11:00:05.179Z,99.99
2023-03-04T11:01:05.574Z,99.99
2023-03-04T11:02:05.172Z,99.99
2023-03-04T11:03:05.122Z,99.99
2023-03-04T11:04:05.244Z,99.99
2023-03-04T11:05:05.202Z,99.99
2023-03-04T11:06:05.093Z,99.99
2023-03-04T11:07:05.070Z,99.99
2023-03-04T11:08:05.104Z,99.99
2023-03-04T11:09:05.053Z,99.99
2023-03-04T11:10:05.062Z,99.99
2023-03-04T11:11:05.021Z,99.99
2023-03-04T11:12:05.004Z,99.99
2023-03-04T11:13:05.233Z,99.99
2023-03-04T11:14:04.993Z,99.99
2023-03-04T11:15:07.988Z,99.99
2023-03-04T11:16:08.058Z,99.99
2023-03-04T11:17:04.932Z,99.99
2023-03-04T11:18:04.918Z,99.99
2023-03-04T11:19:04.901Z,99.99
2023-03-04T11:20:04.919Z,99.99
2023-03-04T11:21:04.884Z,99.99
2023-03-04T11:22:04.875Z,99.99
2023-03-04T11:23:04.842Z,99.99
2023-03-04T11:24:04.838Z,99.99
2023-03-04T11:25:04.841Z,99.99
2023-03-04T11:26:04.830Z,99.99
2023-03-04T11:27:04.807Z,99.99
2023-03-04T11:28:04.772Z,99.99
2023-03-04T11:29:04.764Z,99.99
2023-03-04T11:30:04.755Z,99.99
2023-03-04T11:31:04.782Z,99.99
2023-03-04T11:32:04.809Z,99.99
2023-03-04T11:33:04.740Z,99.99
2023-03-04T11:34:04.704Z,99.99
2023-03-04T11:35:07.715Z,99.99
2023-03-04T11:36:07.783Z,99.99
2023-03-04T11:37:04.661Z,99.99
2023-03-04T11:38:04.652Z,99.99
2023-03-04T11:39:04.635Z,99.99
2023-03-04T11:40:04.633Z,99.99
2023-03-04T11:41:04.631Z,99.99
2023-03-04T11:42:04.631Z,99.99
2023-03-04T11:43:04.595Z,99.99
2023-03-04T11:44:04.579Z,99.99
2023-03-04T11:45:04.562Z,99.99
2023-03-04T11:46:04.646Z,99.99
2023-03-04T11:47:04.572Z,99.99
2023-03-04T11:48:04.534Z,99.99
2023-03-04T11:49:04.515Z,99.99
2023-03-04T11:50:04.507Z,99.99
2023-03-04T11:51:04.506Z,99.99
2023-03-04T11:52:04.538Z,99.99
2023-03-04T11:53:04.466Z,99.99
2023-03-04T11:54:04.447Z,99.99
2023-03-04T11:55:07.439Z,99.99
2023-03-04T11:56:07.435Z,99.99
2023-03-04T11:57:04.407Z,99.99
2023-03-04T11:58:04.417Z,99.99
2023-03-04T11:59:04.439Z,99.99
2023-03-04T12:00:04.368Z,99.99
2023-03-04T12:01:04.347Z,99.99
2023-03-04T12:02:04.366Z,99.99
2023-03-04T12:03:04.328Z,99.99
2023-03-04T12:04:04.420Z,99.99
2023-03-04T12:05:04.306Z,99.99
2023-03-04T12:06:04.281Z,99.99
2023-03-04T12:07:04.270Z,99.99
2023-03-04T12:08:04.277Z,99.99
2023-03-04T12:09:04.302Z,99.99
2023-03-04T12:10:04.241Z,99.99
2023-03-04T12:11:04.228Z,99.99
2023-03-04T12:12:04.199Z,99.99
2023-03-04T12:13:04.200Z,99.99
2023-03-04T12:14:04.177Z,99.99
2023-03-04T12:15:07.192Z,99.99
2023-03-04T12:16:07.205Z,99.99
2023-03-04T12:17:04.132Z,99.99
2023-03-04T12:18:04.136Z,99.99
2023-03-04T12:19:04.149Z,99.99
2023-03-04T12:20:04.110Z,99.99
2023-03-04T12:21:04.082Z,99.99
2023-03-04T12:22:04.118Z,99.99
2023-03-04T12:23:04.070Z,99.99
2023-03-04T12:24:04.062Z,99.99
2023-03-04T12:25:04.072Z,99.99
2023-03-04T12:26:04.014Z,99.99
2023-03-04T12:27:04.013Z,99.99
2023-03-04T12:28:04.013Z,99.99
2023-03-04T12:29:03.966Z,99.99
2023-03-04T12:30:03.976Z,99.99
2023-03-04T12:31:03.982Z,99.99
2023-03-04T12:32:04.042Z,99.99
2023-03-04T12:33:03.949Z,99.99
2023-03-04T12:34:03.923Z,99.99
2023-03-04T12:35:06.941Z,99.99
2023-03-04T12:36:06.896Z,99.99
2023-03-04T12:37:03.884Z,99.99
2023-03-04T12:38:03.846Z,99.99
2023-03-04T12:39:03.843Z,99.99
2023-03-04T12:40:03.834Z,99.99
2023-03-04T12:41:03.833Z,99.99
2023-03-04T12:42:03.809Z,99.99
2023-03-04T12:43:03.787Z,99.99
2023-03-04T12:44:03.767Z,99.99
2023-03-04T12:45:03.754Z,99.99
2023-03-04T12:46:03.816Z,99.99
2023-03-04T12:47:03.757Z,99.99
2023-03-04T12:48:03.707Z,99.99
2023-03-04T12:49:03.705Z,99.99
2023-03-04T12:50:03.685Z,99.99
2023-03-04T12:51:03.667Z,99.99
2023-03-04T12:52:03.661Z,99.99