createdAt,value
2023-02-14T00:01:39.788Z,78.94
2023-02-14T00:04:08.195Z,78.99
2023-02-14T00:06:39.024Z,78.94
2023-02-14T00:09:11.373Z,78.76
2023-02-14T00:11:40.162Z,78.95
2023-02-14T00:14:27.310Z,79.09
2023-02-14T00:16:55.348Z,78.98
2023-02-14T00:19:23.699Z,79.05
2023-02-14T00:21:51.832Z,79.03
2023-02-14T00:24:22.750Z,79.15
2023-02-14T00:26:51.804Z,79.01
2023-02-14T00:29:26.564Z,79.23
2023-02-14T00:31:55.269Z,79.06
2023-02-14T00:34:25.857Z,79.05
2023-02-14T00:36:54.009Z,79.39
2023-02-14T00:39:22.230Z,79.19
2023-02-14T00:41:50.293Z,79.17
2023-02-14T00:44:18.383Z,79.16
2023-02-14T00:46:46.238Z,79.08
2023-02-14T00:49:14.921Z,79.33
2023-02-14T00:51:42.886Z,79.40
2023-02-14T00:54:10.770Z,79.36
2023-02-14T00:56:38.687Z,79.26
2023-02-14T00:59:06.520Z,79.20
2023-02-14T01:01:34.360Z,79.37
2023-02-14T01:04:05.132Z,79.39
2023-02-14T01:06:33.668Z,79.28
2023-02-14T01:09:01.649Z,79.18
2023-02-14T01:11:30.380Z,79.28
2023-02-14T01:13:59.721Z,79.63
2023-02-14T01:16:29.166Z,79.34
2023-02-14T01:19:00.376Z,79.31
2023-02-14T01:21:33.250Z,79.60
2023-02-14T01:24:04.369Z,79.48
2023-02-14T01:26:33.302Z,79.54
2023-02-14T01:29:03.918Z,79.50
2023-02-14T01:31:34.386Z,79.61
2023-02-14T01:34:03.369Z,79.57
2023-02-14T01:36:35.610Z,79.65
2023-02-14T01:39:07.474Z,79.76
2023-02-14T01:41:38.185Z,79.82
2023-02-14T01:44:17.040Z,79.85
2023-02-14T01:46:47.216Z,80.02
2023-02-14T01:49:25.718Z,80.07
2023-02-14T01:52:00.633Z,79.93
2023-02-14T01:54:33.311Z,80.05
2023-02-14T01:57:05.854Z,80.10
2023-02-14T01:59:41.890Z,80.19
2023-02-14T02:02:10.362Z,80.00
2023-02-14T02:04:45.009Z,80.31
2023-02-14T02:07:21.581Z,80.40
2023-02-14T02:09:58.365Z,80.53
2023-02-14T02:12:29.198Z,80.57
2023-02-14T02:15:00.421Z,80.62
2023-02-14T02:17:52.947Z,80.58
2023-02-14T02:20:29.199Z,80.84
2023-02-14T02:23:21.287Z,80.82
2023-02-14T02:26:01.719Z,80.88
2023-02-14T02:28:50.702Z,81.08
2023-02-14T02:31:58.776Z,81.04
2023-02-14T02:34:53.139Z,81.45
2023-02-14T02:37:52.839Z,81.43
2023-02-14T02:40:29.705Z,81.34
2023-02-14T02:43:19.166Z,81.32
2023-02-14T02:46:19.856Z,81.27
2023-02-14T02:49:06.914Z,81.27
2023-02-14T02:52:13.202Z,81.40
2023-02-14T02:54:45.143Z,81.77
2023-02-14T02:57:21.704Z,81.57
2023-02-14T02:59:52.347Z,81.75
2023-02-14T03:02:28.921Z,81.74
2023-02-14T03:05:02.284Z,81.65
2023-02-14T03:07:35.208Z,81.83
2023-02-14T03:10:16.582Z,81.76
2023-02-14T03:12:54.490Z,81.90
2023-02-14T03:15:31.833Z,82.33
2023-02-14T03:18:02.909Z,82.16
2023-02-14T03:20:54.226Z,82.15
2023-02-14T03:23:29.621Z,82.42
2023-02-14T03:26:10.027Z,82.43
2023-02-14T03:28:47.116Z,82.62
2023-02-14T03:31:32.715Z,82.62
2023-02-14T03:34:23.190Z,82.75
2023-02-14T03:37:01.253Z,82.78
2023-02-14T03:39:46.331Z,82.80
2023-02-14T03:42:26.118Z,82.76
2023-02-14T03:44:58.439Z,82.74
2023-02-14T03:47:30.970Z,82.87
2023-02-14T03:50:10.621Z,82.91
2023-02-14T03:52:40.530Z,82.99
2023-02-14T03:55:09.808Z,83.26
2023-02-14T03:57:49.662Z,83.08
2023-02-14T04:00:18.571Z,82.86
2023-02-14T04:02:51.440Z,83.03
2023-02-14T04:05:25.134Z,82.74
2023-02-14T04:07:56.482Z,83.13
2023-02-14T04:10:25.709Z,83.04
2023-02-14T04:12:54.075Z,83.13
2023-02-14T04:15:22.281Z,83.00
2023-02-14T04:18:08.941Z,83.13
2023-02-14T04:20:37.522Z,83.29
2023-02-14T04:23:05.396Z,83.40
2023-02-14T04:25:33.418Z,83.45
2023-02-14T04:28:01.250Z,83.49
2023-02-14T04:30:29.162Z,83.31
2023-02-14T04:32:57.214Z,83.53
2023-02-14T04:35:25.146Z,83.35
2023-02-14T04:37:52.969Z,83.60
2023-02-14T04:40:21.220Z,83.52
2023-02-14T04:42:49.135Z,83.49
2023-02-14T04:45:17.282Z,83.63
2023-02-14T04:47:45.823Z,83.70
2023-02-14T04:50:14.610Z,83.88
2023-02-14T04:52:42.431Z,84.26
2023-02-14T04:55:11.168Z,83.95
2023-02-14T04:57:38.985Z,84.07
2023-02-14T05:00:08.142Z,84.06
2023-02-14T05:02:37.079Z,84.14
2023-02-14T05:05:05.652Z,84.16
2023-02-14T05:07:33.684Z,83.95
2023-02-14T05:10:01.939Z,84.28
2023-02-14T05:12:29.773Z,84.18
2023-02-14T05:14:58.192Z,84.04
2023-02-14T05:17:26.225Z,84.02
2023-02-14T05:19:54.157Z,84.14
2023-02-14T05:22:22.099Z,84.29
2023-02-14T05:24:50.017Z,84.41
2023-02-14T05:27:18.059Z,84.15
2023-02-14T05:29:45.891Z,83.95
2023-02-14T05:32:13.852Z,84.41
2023-02-14T05:34:41.824Z,84.44
2023-02-14T05:37:09.766Z,84.40
2023-02-14T05:39:37.639Z,84.44
2023-02-14T05:42:05.675Z,84.35
2023-02-14T05:44:33.693Z,84.41
2023-02-14T05:47:01.633Z,84.45
2023-02-14T05:49:29.460Z,84.36
2023-02-14T05:51:57.301Z,84.36
2023-02-14T05:54:25.447Z,84.31
2023-02-14T05:56:53.278Z,84.53
2023-02-14T05:59:21.203Z,84.42
2023-02-14T06:01:49.379Z,84.50
2023-02-14T06:04:17.772Z,84.75
2023-02-14T06:06:45.702Z,84.81
2023-02-14T06:09:14.101Z,84.89
2023-02-14T06:11:42.165Z,84.84
2023-02-14T06:14:10.211Z,84.87
2023-02-14T06:16:38.120Z,85.03
2023-02-14T06:19:06.160Z,84.99
2023-02-14T06:21:34.132Z,85.08
2023-02-14T06:24:02.349Z,84.95
2023-02-14T06:26:30.860Z,85.14
2023-02-14T06:29:01.113Z,85.01
2023-02-14T06:31:29.370Z,85.05
2023-02-14T06:33:57.358Z,85.16
2023-02-14T06:36:26.019Z,85.09
2023-02-14T06:38:54.081Z,85.12
2023-02-14T06:41:21.909Z,85.25
2023-02-14T06:43:49.856Z,85.14
2023-02-14T06:46:18.849Z,85.15
2023-02-14T06:48:47.319Z,85.27
2023-02-14T06:51:15.610Z,85.13
2023-02-14T06:53:43.662Z,84.91
2023-02-14T06:56:11.631Z,84.94
2023-02-14T06:58:39.701Z,85.21
2023-02-14T07:01:07.690Z,85.03
2023-02-14T07:03:35.684Z,85.24
2023-02-14T07:06:03.712Z,85.14
2023-02-14T07:08:31.535Z,85.21
2023-02-14T07:10:59.798Z,85.15
2023-02-14T07:13:28.456Z,85.06
2023-02-14T07:15:57.282Z,84.70
2023-02-14T07:18:25.300Z,84.86
2023-02-14T07:20:53.676Z,85.04
2023-02-14T07:23:21.945Z,84.97
2023-02-14T07:25:49.776Z,84.97
2023-02-14T07:28:17.863Z,84.53
2023-02-14T07:30:46.223Z,84.55
2023-02-14T07:33:14.317Z,84.76
2023-02-14T07:35:42.223Z,84.44
2023-02-14T07:38:10.048Z,84.45
2023-02-14T07:40:37.965Z,84.34
2023-02-14T07:43:06.540Z,84.87
2023-02-14T07:45:34.360Z,84.77
2023-02-14T07:48:02.762Z,84.38
2023-02-14T07:50:30.933Z,84.57
2023-02-14T07:52:58.908Z,84.36
2023-02-14T07:55:27.252Z,84.26
2023-02-14T07:57:55.164Z,84.32
2023-02-14T08:00:23.323Z,84.38
2023-02-14T08:02:51.401Z,84.22
2023-02-14T08:05:19.942Z,84.00
2023-02-14T08:07:48.214Z,83.90
2023-02-14T08:10:16.667Z,83.61
2023-02-14T08:13:00.029Z,83.71
2023-02-14T08:15:52.175Z,83.30
2023-02-14T08:18:23.186Z,83.51
2023-02-14T08:20:51.633Z,83.33
2023-02-14T08:23:21.087Z,83.47
2023-02-14T08:25:50.945Z,83.48
2023-02-14T08:28:22.466Z,83.42
2023-02-14T08:30:51.553Z,83.05
2023-02-14T08:33:20.611Z,83.22
2023-02-14T08:35:48.859Z,83.27
2023-02-14T08:38:16.897Z,83.41
2023-02-14T08:40:44.932Z,83.22
2023-02-14T08:50:46.918Z,82.96
2023-02-14T08:53:15.189Z,83.06
2023-02-14T08:55:43.108Z,82.75
2023-02-14T08:58:11.845Z,82.96
2023-02-14T09:00:39.933Z,82.77
2023-02-14T09:03:08.083Z,82.68
2023-02-14T09:05:36.265Z,82.73
2023-02-14T09:08:05.858Z,82.28
2023-02-14T09:10:33.931Z,82.76
2023-02-14T09:13:01.896Z,82.48
2023-02-14T09:15:30.117Z,82.95
2023-02-14T09:17:58.038Z,83.00
2023-02-14T09:20:26.217Z,82.79
2023-02-14T09:22:57.447Z,83.26
2023-02-14T09:25:25.435Z,82.96
2023-02-14T09:27:53.502Z,83.29
2023-02-14T09:30:21.791Z,83.06
2023-02-14T09:32:52.226Z,83.00
2023-02-14T09:35:39.451Z,83.23
2023-02-14T09:38:19.585Z,83.02
2023-02-14T09:40:48.970Z,82.81
2023-02-14T09:43:38.793Z,82.60
2023-02-14T09:46:12.126Z,82.43
2023-02-14T09:48:45.193Z,82.52
2023-02-14T09:51:20.240Z,82.35
2023-02-14T09:54:02.354Z,82.21
2023-02-14T09:56:52.009Z,82.20
2023-02-14T09:59:23.634Z,82.07
2023-02-14T10:01:58.429Z,82.13
2023-02-14T10:04:39.792Z,82.53
2023-02-14T10:07:47.915Z,82.23
2023-02-14T10:10:33.726Z,82.37
2023-02-14T10:13:19.795Z,81.87
2023-02-14T10:15:51.316Z,81.81
2023-02-14T10:18:25.441Z,82.28
2023-02-14T10:20:58.117Z,81.78
2023-02-14T10:23:35.442Z,81.81
2023-02-14T10:26:17.573Z,81.74
2023-02-14T10:28:49.458Z,82.07
2023-02-14T10:31:20.798Z,82.15
2023-02-14T10:34:10.382Z,82.18
2023-02-14T10:36:41.349Z,82.09
2023-02-14T10:39:42.705Z,81.82
2023-02-14T10:42:34.083Z,81.97
2023-02-14T10:45:23.593Z,81.63
2023-02-14T10:48:09.375Z,81.40
2023-02-14T10:50:49.335Z,81.64
2023-02-14T10:53:25.902Z,81.60
2023-02-14T10:56:07.056Z,81.78
2023-02-14T10:58:38.842Z,81.64
2023-02-14T11:01:14.091Z,81.51
2023-02-14T11:04:03.635Z,81.15
2023-02-14T11:06:31.633Z,80.95
2023-02-14T11:08:59.586Z,81.48
2023-02-14T11:11:33.556Z,81.22
2023-02-14T11:14:22.721Z,81.37
2023-02-14T11:16:53.455Z,81.14
2023-02-14T11:19:26.944Z,81.01
2023-02-14T11:21:58.224Z,81.28
2023-02-14T11:24:35.646Z,81.25
2023-02-14T11:27:12.400Z,81.04
2023-02-14T11:29:48.191Z,80.50
2023-02-14T11:32:23.177Z,80.71
2023-02-14T11:35:18.596Z,80.69
2023-02-14T11:37:51.879Z,80.55
2023-02-14T11:40:31.430Z,80.42
2023-02-14T11:43:14.239Z,80.58
2023-02-14T11:45:45.690Z,80.84
2023-02-14T11:48:19.985Z,80.36
2023-02-14T11:51:15.864Z,80.64
2023-02-14T11:53:53.999Z,80.57
2023-02-14T11:56:23.942Z,80.56
2023-02-14T11:59:04.575Z,80.74
2023-02-14T12:01:35.151Z,80.62
2023-02-14T12:04:23.223Z,80.43
2023-02-14T12:06:51.165Z,80.16
2023-02-14T12:09:21.743Z,80.05
2023-02-14T12:12:01.487Z,80.28
2023-02-14T12:14:35.500Z,80.40
2023-02-14T12:17:19.599Z,80.24
2023-02-14T12:20:09.891Z,80.06
2023-02-14T12:22:46.716Z,79.89
2023-02-14T12:25:16.403Z,80.33
2023-02-14T12:27:51.175Z,80.51
2023-02-14T12:30:24.494Z,80.26
2023-02-14T12:32:56.556Z,80.64
2023-02-14T12:35:52.381Z,80.69
2023-02-14T12:38:35.519Z,80.84
2023-02-14T12:41:45.955Z,80.74
2023-02-14T12:44:32.166Z,80.83
2023-02-14T12:47:18.078Z,80.68
2023-02-14T12:50:03.299Z,80.72
2023-02-14T12:52:54.308Z,80.61
2023-02-14T12:56:00.773Z,80.61
2023-02-14T12:58:40.904Z,80.63
2023-02-14T13:01:29.057Z,80.64
2023-02-14T13:04:20.778Z,80.62
2023-02-14T13:06:59.800Z,80.54
2023-02-14T13:09:45.748Z,80.59
2023-02-14T13:12:42.285Z,80.98
2023-02-14T13:15:14.932Z,80.79
2023-02-14T13:17:52.139Z,80.66
2023-02-14T13:20:44.077Z,80.30
2023-02-14T13:23:33.485Z,80.21
2023-02-14T13:26:08.922Z,80.40
2023-02-14T13:28:38.710Z,80.38
2023-02-14T13:31:07.209Z,80.19
2023-02-14T13:33:43.676Z,80.26
2023-02-14T13:36:13.566Z,80.43
2023-02-14T13:38:51.676Z,80.24
2023-02-14T13:41:21.626Z,80.40
2023-02-14T13:43:57.773Z,80.14
2023-02-14T13:46:34.520Z,80.30
2023-02-14T13:49:22.151Z,80.25
2023-02-14T13:51:54.294Z,80.20
2023-02-14T13:54:31.534Z,80.40
2023-02-14T13:57:25.057Z,80.52
2023-02-14T14:00:35.354Z,80.71
2023-02-14T14:03:04.889Z,80.72
2023-02-14T14:05:33.009Z,80.38
2023-02-14T14:08:23.476Z,80.21
2023-02-14T14:10:57.641Z,80.36
2023-02-14T14:13:40.984Z,80.44
2023-02-14T14:16:24.583Z,80.08
2023-02-14T14:19:09.326Z,80.18
2023-02-14T14:21:40.363Z,80.14
2023-02-14T14:24:25.667Z,80.33
2023-02-14T14:27:17.899Z,80.21
2023-02-14T14:30:01.177Z,80.38
2023-02-14T14:32:34.901Z,80.29
2023-02-14T14:35:26.390Z,80.41
2023-02-14T14:37:57.363Z,80.46
2023-02-14T14:40:34.342Z,80.60
2023-02-14T14:43:12.808Z,80.40
2023-02-14T14:45:42.024Z,80.41
2023-02-14T14:48:13.792Z,80.54
2023-02-14T14:50:46.309Z,80.66
2023-02-14T14:53:42.584Z,80.67
2023-02-14T14:56:30.910Z,80.52
2023-02-14T14:59:29.772Z,80.54
2023-02-14T15:01:58.244Z,80.61
2023-02-14T15:04:32.534Z,80.72
2023-02-14T15:07:20.234Z,80.73
2023-02-14T15:09:48.816Z,80.85
2023-02-14T15:12:41.764Z,81.02
2023-02-14T15:15:16.801Z,81.16
2023-02-14T15:17:46.126Z,81.29
2023-02-14T15:20:21.225Z,81.17
2023-02-14T15:22:52.597Z,81.03
2023-02-14T15:25:23.482Z,81.12
2023-02-14T15:27:51.715Z,81.29
2023-02-14T15:30:19.713Z,81.15
2023-02-14T15:32:49.644Z,81.19
2023-02-14T15:35:31.645Z,81.28
2023-02-14T15:38:04.377Z,81.27
2023-02-14T15:40:34.302Z,81.34
2023-02-14T15:43:25.184Z,81.52
2023-02-14T15:45:57.511Z,81.38
2023-02-14T15:48:34.113Z,81.62
2023-02-14T15:51:04.895Z,81.87
2023-02-14T15:53:54.009Z,81.72
2023-02-14T15:56:26.364Z,81.61
2023-02-14T15:59:07.463Z,81.57
2023-02-14T16:01:37.867Z,81.65
2023-02-14T16:04:08.698Z,81.95
2023-02-14T16:06:44.987Z,81.93
2023-02-14T16:09:30.710Z,82.22
2023-02-14T16:11:58.712Z,82.06
2023-02-14T16:14:35.356Z,82.21
2023-02-14T16:17:06.295Z,82.43
2023-02-14T16:19:38.307Z,82.23
2023-02-14T16:22:07.213Z,82.16
2023-02-14T16:24:37.907Z,82.09
2023-02-14T16:27:09.764Z,82.07
2023-02-14T16:29:37.965Z,82.48
2023-02-14T16:32:18.771Z,82.31
2023-02-14T16:34:47.594Z,82.22
2023-02-14T16:37:46.512Z,82.36
2023-02-14T16:40:15.984Z,82.40
2023-02-14T16:42:44.233Z,82.36
2023-02-14T16:45:17.486Z,82.37
2023-02-14T16:47:49.261Z,82.60
2023-02-14T16:50:17.838Z,82.57
2023-02-14T16:52:51.426Z,82.72
2023-02-14T16:55:20.773Z,82.83
2023-02-14T16:57:51.600Z,82.86
2023-02-14T17:00:20.112Z,82.53
2023-02-14T17:02:48.337Z,82.73
2023-02-14T17:05:16.565Z,82.62
2023-02-14T17:07:44.665Z,82.90
2023-02-14T17:10:18.333Z,83.00
2023-02-14T17:12:48.818Z,82.91
2023-02-14T17:15:20.148Z,82.77
2023-02-14T17:17:49.355Z,83.03
2023-02-14T17:20:20.536Z,82.95
2023-02-14T17:22:48.547Z,82.93
2023-02-14T17:25:16.750Z,82.90
2023-02-14T17:27:46.366Z,82.96
2023-02-14T17:30:14.936Z,83.02
2023-02-14T17:32:43.224Z,83.14
2023-02-14T17:35:12.108Z,83.07
2023-02-14T17:37:40.265Z,83.38
2023-02-14T17:40:09.279Z,83.18
2023-02-14T17:42:38.862Z,83.34
2023-02-14T17:45:08.270Z,83.22
2023-02-14T17:47:36.331Z,83.55
2023-02-14T17:50:04.462Z,83.72
2023-02-14T17:52:32.384Z,83.38
2023-02-14T17:55:00.561Z,83.71
2023-02-14T17:57:28.686Z,83.60
2023-02-14T17:59:58.631Z,83.54
2023-02-14T18:02:28.908Z,83.53
2023-02-14T18:04:58.567Z,83.76
2023-02-14T18:07:27.107Z,83.51
2023-02-14T18:09:56.869Z,83.63
2023-02-14T18:12:24.929Z,83.75
2023-02-14T18:14:55.280Z,83.68
2023-02-14T18:17:23.162Z,83.57
2023-02-14T18:19:51.028Z,83.73
2023-02-14T18:22:19.063Z,83.83
2023-02-14T18:24:47.035Z,83.89
2023-02-14T18:27:16.029Z,83.72
2023-02-14T18:29:44.112Z,83.86
2023-02-14T18:32:12.219Z,83.99
2023-02-14T18:34:40.280Z,83.87
2023-02-14T18:37:08.310Z,83.80
2023-02-14T18:39:36.189Z,83.99
2023-02-14T18:42:05.498Z,84.03
2023-02-14T18:44:33.707Z,83.93
2023-02-14T18:47:02.836Z,84.11
2023-02-14T18:49:31.219Z,84.01
2023-02-14T18:51:59.102Z,83.91
2023-02-14T18:54:27.151Z,84.11
2023-02-14T18:56:55.307Z,84.28
2023-02-14T18:59:23.163Z,84.29
2023-02-14T19:01:50.961Z,84.25
2023-02-14T19:04:18.864Z,84.41
2023-02-14T19:06:46.724Z,84.30
2023-02-14T19:09:17.312Z,84.24
2023-02-14T19:11:45.736Z,84.22
2023-02-14T19:14:13.808Z,84.42
2023-02-14T19:16:50.196Z,84.41
2023-02-14T19:19:20.166Z,84.33
2023-02-14T19:21:48.500Z,84.41
2023-02-14T19:24:17.765Z,84.71
2023-02-14T19:26:46.648Z,84.76
2023-02-14T19:29:20.231Z,84.63
2023-02-14T19:31:51.360Z,84.69
2023-02-14T19:34:23.710Z,84.77
2023-02-14T19:36:53.182Z,84.80
2023-02-14T19:39:21.492Z,84.81
2023-02-14T19:41:49.992Z,84.92
2023-02-14T19:44:18.889Z,84.89
2023-02-14T19:46:47.801Z,84.76
2023-02-14T19:49:19.851Z,84.90
2023-02-14T19:51:51.209Z,84.94
2023-02-14T19:54:19.455Z,85.13
2023-02-14T19:56:48.162Z,84.91
2023-02-14T19:59:20.398Z,85.03
2023-02-14T20:01:56.736Z,85.17
2023-02-14T20:04:27.929Z,84.98
2023-02-14T20:06:56.807Z,85.05
2023-02-14T20:09:25.854Z,85.13
2023-02-14T20:11:57.627Z,85.06
2023-02-14T20:14:47.118Z,85.21
2023-02-14T20:17:19.938Z,85.21
2023-02-14T20:19:49.052Z,85.28
2023-02-14T20:22:16.912Z,85.10
2023-02-14T20:24:45.078Z,85.34
2023-02-14T20:27:12.937Z,85.19
2023-02-14T20:29:44.928Z,84.96
2023-02-14T20:32:15.826Z,85.20
2023-02-14T20:34:45.022Z,85.44
2023-02-14T20:37:12.921Z,85.06
2023-02-14T20:39:40.904Z,85.21
2023-02-14T20:42:09.445Z,85.22
2023-02-14T20:44:38.076Z,85.30
2023-02-14T20:47:06.807Z,85.14
2023-02-14T20:49:35.863Z,85.02
2023-02-14T20:52:04.072Z,84.96
2023-02-14T20:54:32.248Z,85.01
2023-02-14T20:57:00.155Z,85.25
2023-02-14T20:59:28.974Z,85.51
2023-02-14T21:01:59.235Z,85.40
2023-02-14T21:04:28.002Z,85.50
2023-02-14T21:06:59.680Z,85.79
2023-02-14T21:09:28.408Z,85.93
2023-02-14T21:11:58.172Z,86.02
2023-02-14T21:14:26.156Z,85.83
2023-02-14T21:16:53.977Z,86.09
2023-02-14T21:19:22.300Z,85.78
2023-02-14T21:21:50.688Z,85.81
2023-02-14T21:24:18.545Z,85.85
2023-02-14T21:26:46.499Z,86.07
2023-02-14T21:29:14.929Z,86.12
2023-02-14T21:31:43.268Z,86.07
2023-02-14T21:34:14.097Z,85.98
2023-02-14T21:36:42.247Z,85.83
2023-02-14T21:39:10.140Z,85.66
2023-02-14T21:41:38.079Z,85.53
2023-02-14T21:44:06.882Z,85.68
2023-02-14T21:46:39.497Z,85.57
2023-02-14T21:49:26.299Z,85.68
2023-02-14T21:51:54.514Z,85.66
2023-02-14T21:54:22.581Z,85.63
2023-02-14T21:56:50.493Z,85.61
2023-02-14T21:59:18.279Z,85.37
2023-02-14T22:01:46.099Z,85.51
2023-02-14T22:04:14.515Z,85.40
2023-02-14T22:06:43.028Z,85.44
2023-02-14T22:09:13.727Z,85.18
2023-02-14T22:11:41.796Z,85.39
2023-02-14T22:14:09.772Z,85.29
2023-02-14T22:24:23.054Z,85.32
2023-02-14T22:26:50.896Z,85.25
2023-02-14T22:29:18.956Z,85.05
2023-02-14T22:31:46.949Z,85.34
2023-02-14T22:34:19.651Z,84.99
2023-02-14T22:36:48.709Z,85.21
2023-02-14T22:39:17.176Z,85.24
2023-02-14T22:41:46.713Z,84.88
2023-02-14T22:44:14.544Z,85.14
2023-02-14T22:46:42.792Z,85.21
2023-02-14T22:49:10.713Z,85.11
2023-02-14T22:51:41.028Z,85.13
2023-02-14T22:54:15.124Z,85.27
2023-02-14T22:56:45.796Z,85.22
2023-02-14T22:59:24.804Z,85.23
2023-02-14T23:01:53.944Z,85.45
2023-02-14T23:04:24.820Z,85.25
2023-02-14T23:06:53.750Z,85.12
2023-02-14T23:09:22.899Z,85.24
2023-02-14T23:11:52.142Z,85.26
2023-02-14T23:14:39.107Z,85.02
2023-02-14T23:17:26.069Z,85.06
2023-02-14T23:20:12.649Z,84.80
2023-02-14T23:22:41.229Z,85.03
2023-02-14T23:25:11.791Z,84.96
2023-02-14T23:27:43.220Z,84.75
2023-02-14T23:30:16.626Z,84.69
2023-02-14T23:32:44.691Z,84.86
2023-02-14T23:35:12.598Z,84.82
2023-02-14T23:37:41.037Z,84.86
2023-02-14T23:40:10.017Z,84.79
2023-02-14T23:42:38.140Z,84.66
2023-02-14T23:45:25.657Z,84.78
2023-02-14T23:47:53.579Z,84.85
2023-02-14T23:50:21.514Z,84.93
2023-02-14T23:52:49.324Z,84.83
2023-02-14T23:55:17.383Z,85.09
2023-02-14T23:57:45.481Z,84.62
