createdAt,value
2023-02-02T00:00:23.440Z,1
2023-02-02T00:03:49.918Z,1
2023-02-02T00:05:33.277Z,2
2023-02-02T00:07:16.651Z,2
2023-02-02T00:09:00.115Z,1
2023-02-02T00:10:43.450Z,1
2023-02-02T00:12:26.843Z,1
2023-02-02T00:14:10.241Z,1
2023-02-02T00:15:53.641Z,1
2023-02-02T00:21:02.861Z,1
2023-02-02T00:22:46.273Z,1
2023-02-02T00:24:29.685Z,1
2023-02-02T00:26:13.069Z,1
2023-02-02T00:27:56.444Z,0
2023-02-02T00:29:39.837Z,1
2023-02-02T00:31:23.245Z,1
2023-02-02T00:33:06.643Z,2
2023-02-02T00:36:33.197Z,0
2023-02-02T00:38:16.519Z,1
2023-02-02T00:39:59.997Z,1
2023-02-02T00:41:43.293Z,1
2023-02-02T00:43:26.704Z,2
2023-02-02T00:45:10.092Z,1
2023-02-02T00:46:53.547Z,1
2023-02-02T00:48:36.896Z,2
2023-02-02T00:50:20.588Z,1
2023-02-02T00:52:04.004Z,2
2023-02-02T00:53:47.372Z,1
2023-02-02T00:55:30.790Z,1
2023-02-02T00:57:14.182Z,1
2023-02-02T00:58:57.575Z,1
2023-02-02T01:00:41.123Z,1
2023-02-02T01:02:24.372Z,1
2023-02-02T01:05:50.832Z,1
2023-02-02T01:07:34.257Z,1
2023-02-02T01:09:17.632Z,1
2023-02-02T01:11:01.046Z,1
2023-02-02T01:12:44.421Z,1
2023-02-02T01:14:27.980Z,1
2023-02-02T01:16:11.213Z,1
2023-02-02T01:17:54.610Z,1
2023-02-02T01:23:03.852Z,1
2023-02-02T01:24:47.250Z,1
2023-02-02T01:26:30.653Z,1
2023-02-02T01:28:14.030Z,1
2023-02-02T01:29:57.425Z,2
2023-02-02T01:31:40.815Z,1
2023-02-02T01:33:24.218Z,1
2023-02-02T01:35:07.623Z,1
2023-02-02T01:38:34.079Z,1
2023-02-02T01:40:17.483Z,0
2023-02-02T01:42:00.907Z,1
2023-02-02T01:43:44.275Z,1
2023-02-02T01:45:27.832Z,1
2023-02-02T01:47:11.103Z,2
2023-02-02T01:48:54.460Z,1
2023-02-02T01:50:37.879Z,2
2023-02-02T01:55:47.129Z,1
2023-02-02T01:57:30.505Z,0
2023-02-02T01:59:13.888Z,1
2023-02-02T02:00:57.290Z,1
2023-02-02T02:02:40.683Z,1
2023-02-02T02:04:24.097Z,1
2023-02-02T02:06:07.474Z,1
2023-02-02T02:07:50.870Z,1
2023-02-02T02:11:17.353Z,2
2023-02-02T02:13:00.756Z,1
2023-02-02T02:14:44.160Z,1
2023-02-02T02:16:27.546Z,0
2023-02-02T02:18:10.915Z,1
2023-02-02T02:19:54.325Z,1
2023-02-02T02:21:37.737Z,1
2023-02-02T02:23:21.113Z,1
2023-02-02T02:26:47.604Z,1
2023-02-02T02:28:31.001Z,1
2023-02-02T02:30:14.390Z,1
2023-02-02T02:31:57.784Z,1
2023-02-02T02:33:41.183Z,2
2023-02-02T02:35:24.947Z,1
2023-02-02T02:37:12.959Z,1
2023-02-02T02:38:51.393Z,1
2023-02-02T02:44:00.614Z,1
2023-02-02T02:45:44.099Z,1
2023-02-02T02:47:27.445Z,1
2023-02-02T02:49:10.803Z,1
2023-02-02T02:50:54.200Z,1
2023-02-02T02:52:37.580Z,1
2023-02-02T02:54:20.976Z,1
2023-02-02T02:56:04.392Z,1
2023-02-02T02:59:30.859Z,1
2023-02-02T03:01:14.290Z,1
2023-02-02T03:02:57.848Z,1
2023-02-02T03:04:41.041Z,1
2023-02-02T03:06:24.428Z,1
2023-02-02T03:08:07.842Z,1
2023-02-02T03:09:51.237Z,1
2023-02-02T03:11:34.639Z,1
2023-02-02T03:16:43.869Z,2
2023-02-02T03:18:27.269Z,1
2023-02-02T03:20:10.665Z,0
2023-02-02T03:21:54.062Z,1
2023-02-02T03:23:37.456Z,1
2023-02-02T03:25:20.842Z,2
2023-02-02T03:27:04.229Z,1
2023-02-02T03:28:47.653Z,1
2023-02-02T03:32:14.128Z,1
2023-02-02T03:33:57.531Z,1
2023-02-02T03:35:49.312Z,1
2023-02-02T03:37:24.324Z,1
2023-02-02T03:39:07.764Z,1
2023-02-02T03:40:51.113Z,1
2023-02-02T03:42:34.512Z,1
2023-02-02T03:44:17.880Z,2
2023-02-02T03:46:01.592Z,1
2023-02-02T03:47:44.987Z,1
2023-02-02T03:49:28.383Z,1
2023-02-02T03:51:11.776Z,2
2023-02-02T03:52:55.213Z,1
2023-02-02T03:54:38.627Z,1
2023-02-02T03:56:22.055Z,2
2023-02-02T03:58:05.442Z,1
2023-02-02T04:01:31.936Z,1
2023-02-02T04:03:15.290Z,1
2023-02-02T04:04:58.688Z,1
2023-02-02T04:06:42.071Z,1
2023-02-02T04:08:25.472Z,1
2023-02-02T04:10:08.876Z,1
2023-02-02T04:11:52.253Z,1
2023-02-02T04:13:35.669Z,1
2023-02-02T04:15:19.410Z,0
2023-02-02T04:17:02.761Z,1
2023-02-02T04:18:46.217Z,1
2023-02-02T04:20:29.563Z,1
2023-02-02T04:22:12.936Z,1
2023-02-02T04:23:56.327Z,1
2023-02-02T04:25:39.741Z,1
2023-02-02T04:27:23.123Z,1
2023-02-02T04:30:49.592Z,1
2023-02-02T04:32:32.995Z,1
2023-02-02T04:34:16.409Z,1
2023-02-02T04:35:59.764Z,1
2023-02-02T04:37:43.148Z,1
2023-02-02T04:39:26.541Z,1
2023-02-02T04:41:09.976Z,1
2023-02-02T04:42:53.340Z,1
2023-02-02T04:46:19.832Z,2
2023-02-02T04:48:03.226Z,1
2023-02-02T04:49:46.619Z,1
2023-02-02T04:51:30.017Z,1
2023-02-02T04:53:13.387Z,1
2023-02-02T04:54:56.800Z,1
2023-02-02T04:56:40.279Z,1
2023-02-02T04:58:23.609Z,1
2023-02-02T05:01:50.090Z,1
2023-02-02T05:03:33.446Z,1
2023-02-02T05:05:16.863Z,1
2023-02-02T05:07:00.383Z,1
2023-02-02T05:08:43.652Z,1
2023-02-02T05:10:27.034Z,1
2023-02-02T05:12:10.424Z,1
2023-02-02T05:13:53.821Z,1
2023-02-02T05:17:20.336Z,1
2023-02-02T05:19:03.732Z,1
2023-02-02T05:20:47.085Z,1
2023-02-02T05:22:30.520Z,1
2023-02-02T05:24:13.883Z,1
2023-02-02T05:25:57.275Z,2
2023-02-02T05:27:40.682Z,1
2023-02-02T05:29:24.088Z,1
2023-02-02T05:32:50.649Z,1
2023-02-02T05:34:33.933Z,1
2023-02-02T05:36:17.452Z,2
2023-02-02T05:38:00.728Z,1
2023-02-02T05:39:44.206Z,1
2023-02-02T05:41:27.542Z,1
2023-02-02T05:43:10.968Z,1
2023-02-02T05:44:54.360Z,1
2023-02-02T05:48:20.789Z,1
2023-02-02T05:50:04.183Z,2
2023-02-02T05:51:47.595Z,0
2023-02-02T05:53:31.165Z,1
2023-02-02T05:55:14.390Z,1
2023-02-02T05:56:57.806Z,1
2023-02-02T05:58:41.185Z,1
2023-02-02T06:00:24.644Z,1
2023-02-02T06:03:51.074Z,1
2023-02-02T06:05:34.431Z,1
2023-02-02T06:07:17.823Z,1
2023-02-02T06:09:01.219Z,1
2023-02-02T06:10:44.622Z,1
2023-02-02T06:12:28.019Z,1
2023-02-02T06:14:11.472Z,1
2023-02-02T06:15:54.834Z,0
2023-02-02T06:19:21.276Z,2
2023-02-02T06:21:04.720Z,1
2023-02-02T06:22:48.069Z,1
2023-02-02T06:24:31.479Z,1
2023-02-02T06:26:14.902Z,1
2023-02-02T06:27:58.350Z,1
2023-02-02T06:29:41.661Z,1
2023-02-02T06:31:25.110Z,1
2023-02-02T06:33:08.752Z,2
2023-02-02T06:34:52.143Z,1
2023-02-02T06:36:35.542Z,1
2023-02-02T06:38:18.957Z,2
2023-02-02T06:40:02.334Z,1
2023-02-02T06:41:45.720Z,1
2023-02-02T06:43:29.127Z,1
2023-02-02T06:45:12.577Z,1
2023-02-02T06:48:39.005Z,1
2023-02-02T06:50:22.403Z,1
2023-02-02T06:52:05.791Z,1
2023-02-02T06:53:49.201Z,1
2023-02-02T06:55:32.564Z,1
2023-02-02T06:57:15.967Z,1
2023-02-02T06:58:59.389Z,2
2023-02-02T07:00:42.811Z,1
2023-02-02T07:02:26.473Z,1
2023-02-02T07:04:09.943Z,1
2023-02-02T07:05:53.255Z,1
2023-02-02T07:07:36.701Z,1
2023-02-02T07:09:20.119Z,1
2023-02-02T07:11:03.459Z,1
2023-02-02T07:12:46.849Z,1
2023-02-02T07:14:30.247Z,1
2023-02-02T07:17:56.748Z,2
2023-02-02T07:19:40.132Z,1
2023-02-02T07:21:23.600Z,1
2023-02-02T07:23:06.898Z,1
2023-02-02T07:24:50.291Z,3
2023-02-02T07:26:33.806Z,3
2023-02-02T07:28:17.088Z,3
2023-02-02T07:30:00.638Z,4
2023-02-02T07:33:26.971Z,4
2023-02-02T07:35:10.354Z,4
2023-02-02T07:36:53.808Z,4
2023-02-02T07:38:37.135Z,10
2023-02-02T07:40:20.532Z,11
2023-02-02T07:42:04.079Z,13
2023-02-02T07:43:47.351Z,12
2023-02-02T07:45:30.735Z,13
2023-02-02T07:47:14.434Z,16
2023-02-02T07:48:57.835Z,15
2023-02-02T07:50:41.253Z,14
2023-02-02T07:52:24.764Z,15
2023-02-02T07:54:08.072Z,15
2023-02-02T07:55:51.598Z,13
2023-02-02T07:57:34.831Z,8
2023-02-02T07:59:18.215Z,9
2023-02-02T08:01:01.922Z,10
2023-02-02T08:02:45.298Z,11
2023-02-02T08:04:28.731Z,13
2023-02-02T08:06:12.193Z,15
2023-02-02T08:07:55.572Z,16
2023-02-02T08:09:38.986Z,19
2023-02-02T08:11:22.327Z,19
2023-02-02T08:13:05.899Z,23
2023-02-02T08:18:14.999Z,28
2023-02-02T08:19:58.381Z,30
2023-02-02T08:21:41.727Z,34
2023-02-02T08:23:25.142Z,33
2023-02-02T08:25:08.513Z,31
2023-02-02T08:26:51.986Z,31
2023-02-02T08:28:35.335Z,35
2023-02-02T08:30:18.856Z,32
2023-02-02T08:33:45.198Z,26
2023-02-02T08:35:28.595Z,22
2023-02-02T08:37:11.975Z,19
2023-02-02T08:38:55.491Z,20
2023-02-02T08:40:38.759Z,23
2023-02-02T08:42:22.295Z,22
2023-02-02T08:44:05.550Z,20
2023-02-02T08:45:48.955Z,17
2023-02-02T08:50:58.180Z,15
2023-02-02T08:52:41.576Z,16
2023-02-02T08:54:25.172Z,18
2023-02-02T08:56:08.394Z,17
2023-02-02T08:57:51.779Z,17
2023-02-02T08:59:35.174Z,17
2023-02-02T09:01:18.562Z,17
2023-02-02T09:03:01.955Z,16
2023-02-02T09:06:28.452Z,13
2023-02-02T09:08:11.851Z,12
2023-02-02T09:09:55.238Z,13
2023-02-02T09:11:38.627Z,17
2023-02-02T09:13:22.013Z,15
2023-02-02T09:15:05.428Z,17
2023-02-02T09:16:48.805Z,15
2023-02-02T09:18:32.206Z,15
2023-02-02T09:21:58.675Z,11
2023-02-02T09:23:42.066Z,13
2023-02-02T09:25:25.472Z,14
2023-02-02T09:27:08.858Z,14
2023-02-02T09:28:52.269Z,14
2023-02-02T09:30:35.713Z,15
2023-02-02T09:32:19.267Z,17
2023-02-02T09:37:28.491Z,18
2023-02-02T09:39:11.703Z,22
2023-02-02T09:40:55.090Z,26
2023-02-02T09:42:38.540Z,29
2023-02-02T09:44:21.885Z,26
2023-02-02T09:46:05.268Z,22
2023-02-02T09:47:48.684Z,18
2023-02-02T09:52:57.924Z,18
2023-02-02T09:54:41.311Z,15
2023-02-02T09:56:24.719Z,13
2023-02-02T09:58:08.162Z,16
2023-02-02T09:59:51.520Z,14
2023-02-02T10:01:34.908Z,15
2023-02-02T10:03:18.285Z,18
2023-02-02T10:08:27.704Z,25
2023-02-02T10:10:11.119Z,19
2023-02-02T10:11:54.332Z,20
2023-02-02T10:13:37.729Z,123
2023-02-02T10:15:21.231Z,70
2023-02-02T10:17:04.524Z,137
2023-02-02T10:18:48.009Z,19
2023-02-02T10:23:57.165Z,24
2023-02-02T10:25:40.624Z,23
2023-02-02T10:27:23.939Z,25
2023-02-02T10:29:07.334Z,24
2023-02-02T10:30:50.751Z,36
2023-02-02T10:32:34.131Z,39
2023-02-02T10:34:17.514Z,33
2023-02-02T10:37:44.064Z,28
2023-02-02T10:39:27.436Z,28
2023-02-02T10:41:10.859Z,28
2023-02-02T10:42:54.178Z,30
2023-02-02T10:44:37.586Z,35
2023-02-02T10:46:20.977Z,37
2023-02-02T10:48:04.386Z,38
2023-02-02T10:49:47.772Z,38
2023-02-02T10:51:31.472Z,38
2023-02-02T10:53:14.883Z,35
2023-02-02T10:54:58.278Z,37
2023-02-02T10:56:41.677Z,39
2023-02-02T10:58:25.072Z,38
2023-02-02T11:00:08.455Z,33
2023-02-02T11:01:51.856Z,33
2023-02-02T11:03:35.261Z,31
2023-02-02T11:07:01.718Z,30
2023-02-02T11:08:45.123Z,31
2023-02-02T11:10:28.509Z,32
2023-02-02T11:12:11.907Z,34
2023-02-02T11:13:55.322Z,37
2023-02-02T11:15:38.972Z,33
2023-02-02T11:17:22.102Z,31
2023-02-02T11:22:31.336Z,32
2023-02-02T11:24:14.726Z,29
2023-02-02T11:25:58.288Z,27
2023-02-02T11:27:41.708Z,26
2023-02-02T11:29:24.920Z,24
2023-02-02T11:31:08.383Z,26
2023-02-02T11:32:51.747Z,26
2023-02-02T11:38:00.963Z,26
2023-02-02T11:39:44.427Z,27
2023-02-02T11:41:27.759Z,27
2023-02-02T11:43:11.162Z,29
2023-02-02T11:44:54.541Z,37
2023-02-02T11:46:38.166Z,28
2023-02-02T11:48:21.752Z,25
2023-02-02T11:53:30.576Z,27
2023-02-02T11:55:13.975Z,27
2023-02-02T11:56:57.374Z,27
2023-02-02T11:58:40.779Z,28
2023-02-02T12:00:24.170Z,27
2023-02-02T12:02:07.565Z,26
2023-02-02T12:03:50.944Z,26
2023-02-02T12:09:00.193Z,23
2023-02-02T12:10:43.611Z,21
2023-02-02T12:12:27.586Z,21
2023-02-02T12:14:10.398Z,22
2023-02-02T12:15:53.778Z,21
2023-02-02T12:17:37.177Z,20
2023-02-02T12:19:20.608Z,20
2023-02-02T12:24:29.818Z,20
2023-02-02T12:26:13.208Z,21
2023-02-02T12:27:56.629Z,20
2023-02-02T12:29:40.003Z,20
2023-02-02T12:31:23.379Z,21
2023-02-02T12:33:06.795Z,22
2023-02-02T12:34:50.202Z,22
2023-02-02T12:36:33.589Z,22
2023-02-02T12:40:00.105Z,24
2023-02-02T12:41:43.465Z,24
2023-02-02T12:43:26.870Z,22
2023-02-02T12:45:10.241Z,22
2023-02-02T12:46:53.642Z,20
2023-02-02T12:48:37.035Z,21
2023-02-02T12:50:20.431Z,19
2023-02-02T12:52:03.823Z,15
2023-02-02T12:53:47.556Z,13
2023-02-02T12:55:30.936Z,14
2023-02-02T12:57:14.327Z,12
2023-02-02T12:58:57.742Z,18
2023-02-02T13:00:41.229Z,19
2023-02-02T13:02:24.508Z,14
2023-02-02T13:04:07.910Z,16
2023-02-02T13:05:51.300Z,18
2023-02-02T13:09:17.779Z,23
2023-02-02T13:11:01.200Z,24
2023-02-02T13:12:44.575Z,25
2023-02-02T13:14:27.963Z,24
2023-02-02T13:16:11.419Z,19
2023-02-02T13:17:54.763Z,20
2023-02-02T13:19:38.154Z,19
2023-02-02T13:21:21.538Z,19
2023-02-02T13:24:48.650Z,16
2023-02-02T13:26:31.605Z,14
2023-02-02T13:28:14.954Z,16
2023-02-02T13:29:58.205Z,16
2023-02-02T13:31:41.618Z,15
2023-02-02T13:33:24.994Z,14
2023-02-02T13:35:08.388Z,15
2023-02-02T13:36:51.790Z,13
2023-02-02T13:40:18.270Z,14
2023-02-02T13:42:01.661Z,13
2023-02-02T13:43:45.065Z,14
2023-02-02T13:45:28.465Z,15
2023-02-02T13:47:11.878Z,14
2023-02-02T13:48:55.246Z,12
2023-02-02T13:50:38.632Z,12
2023-02-02T13:52:22.046Z,11
2023-02-02T13:55:48.694Z,11
2023-02-02T13:57:31.935Z,11
2023-02-02T13:59:15.298Z,10
2023-02-02T14:00:58.701Z,11
2023-02-02T14:02:42.094Z,11
2023-02-02T14:04:25.493Z,11
2023-02-02T14:06:08.890Z,12
2023-02-02T14:07:52.285Z,12
2023-02-02T14:11:18.752Z,11
2023-02-02T14:13:02.155Z,10
2023-02-02T14:14:45.548Z,12
2023-02-02T14:16:28.948Z,13
2023-02-02T14:18:12.332Z,12
2023-02-02T14:19:55.734Z,13
2023-02-02T14:21:39.140Z,13
2023-02-02T14:23:22.534Z,10
2023-02-02T14:25:06.221Z,9
2023-02-02T14:26:49.626Z,8
2023-02-02T14:28:33.094Z,8
2023-02-02T14:30:16.412Z,9
2023-02-02T14:31:59.810Z,9
2023-02-02T14:33:43.214Z,9
2023-02-02T14:35:26.603Z,10
2023-02-02T14:37:10.000Z,10
2023-02-02T14:40:36.464Z,10
2023-02-02T14:42:19.870Z,10
2023-02-02T14:44:03.431Z,9
2023-02-02T14:45:46.660Z,8
2023-02-02T14:47:30.189Z,8
2023-02-02T14:49:13.447Z,7
2023-02-02T14:50:56.845Z,7
2023-02-02T14:52:40.279Z,7
2023-02-02T14:56:06.770Z,6
2023-02-02T14:57:50.108Z,5
2023-02-02T14:59:33.521Z,6
2023-02-02T15:01:16.912Z,5
2023-02-02T15:03:00.327Z,9
2023-02-02T15:04:43.693Z,10
2023-02-02T15:06:27.098Z,9
2023-02-02T15:08:10.485Z,17
2023-02-02T15:09:54.197Z,271
2023-02-02T15:11:37.597Z,268
2023-02-02T15:13:20.980Z,267
2023-02-02T15:15:04.385Z,269
2023-02-02T15:16:47.777Z,12
2023-02-02T15:18:31.170Z,12
2023-02-02T15:20:14.577Z,11
2023-02-02T15:21:58.086Z,10
2023-02-02T15:25:24.458Z,12
2023-02-02T15:27:07.837Z,12
2023-02-02T15:28:51.241Z,12
2023-02-02T15:30:34.649Z,12
2023-02-02T15:32:18.030Z,11
2023-02-02T15:34:01.464Z,11
2023-02-02T15:35:44.846Z,10
2023-02-02T15:39:11.286Z,9
2023-02-02T15:40:54.676Z,10
2023-02-02T15:42:38.085Z,9
2023-02-02T15:44:21.500Z,10
2023-02-02T15:46:04.940Z,10
2023-02-02T15:47:48.282Z,9
2023-02-02T15:49:31.653Z,9
2023-02-02T15:51:15.067Z,9
2023-02-02T15:52:58.772Z,10
2023-02-02T15:54:42.170Z,9
2023-02-02T15:56:25.549Z,9
2023-02-02T15:58:08.973Z,8
2023-02-02T15:59:52.360Z,9
2023-02-02T16:01:35.753Z,8
2023-02-02T16:03:19.141Z,8
2023-02-02T16:05:02.520Z,8
2023-02-02T16:06:46.282Z,8
2023-02-02T16:08:29.687Z,7
2023-02-02T16:10:13.078Z,7
2023-02-02T16:11:56.480Z,7
2023-02-02T16:13:39.912Z,8
2023-02-02T16:15:23.268Z,8
2023-02-02T16:17:06.665Z,8
2023-02-02T16:18:50.064Z,8
2023-02-02T16:22:16.536Z,7
2023-02-02T16:23:59.935Z,7
2023-02-02T16:25:43.689Z,7
2023-02-02T16:27:26.736Z,7
2023-02-02T16:29:10.123Z,8
2023-02-02T16:30:53.499Z,7
2023-02-02T16:32:36.919Z,7
2023-02-02T16:34:20.280Z,7
2023-02-02T16:37:46.784Z,7
2023-02-02T16:39:30.149Z,7
2023-02-02T16:41:13.578Z,7
2023-02-02T16:42:56.940Z,8
2023-02-02T16:44:40.381Z,7
2023-02-02T16:46:23.711Z,7
2023-02-02T16:48:07.115Z,7
2023-02-02T16:49:50.612Z,8
2023-02-02T16:51:34.217Z,7
2023-02-02T16:53:17.606Z,7
2023-02-02T16:55:01.128Z,8
2023-02-02T16:56:44.395Z,8
2023-02-02T16:58:27.782Z,7
2023-02-02T17:00:11.200Z,8
2023-02-02T17:01:54.610Z,7
2023-02-02T17:03:37.975Z,108
2023-02-02T17:07:04.461Z,78
2023-02-02T17:08:47.848Z,107
2023-02-02T17:10:31.253Z,107
2023-02-02T17:12:14.639Z,611
2023-02-02T17:13:58.119Z,608
2023-02-02T17:15:41.555Z,607
2023-02-02T17:17:24.823Z,604
2023-02-02T17:19:08.223Z,602
2023-02-02T17:22:34.695Z,598
2023-02-02T17:24:18.089Z,597
2023-02-02T17:26:01.488Z,596
2023-02-02T17:27:44.872Z,594
2023-02-02T17:29:28.272Z,593
2023-02-02T17:31:11.678Z,591
2023-02-02T17:32:55.145Z,591
2023-02-02T17:34:38.476Z,590
2023-02-02T17:39:47.728Z,589
2023-02-02T17:41:31.112Z,587
2023-02-02T17:43:14.504Z,587
2023-02-02T17:44:57.910Z,586
2023-02-02T17:46:41.310Z,587
2023-02-02T17:48:24.713Z,105
2023-02-02T17:50:08.086Z,104
2023-02-02T17:51:51.480Z,102
2023-02-02T17:55:17.971Z,106
2023-02-02T17:57:01.350Z,105
2023-02-02T17:58:44.751Z,105
2023-02-02T18:00:28.172Z,104
2023-02-02T18:02:11.543Z,104
2023-02-02T18:03:54.943Z,103
2023-02-02T18:05:38.337Z,103
2023-02-02T18:07:21.755Z,103
2023-02-02T18:10:48.208Z,106
2023-02-02T18:12:31.601Z,106
2023-02-02T18:14:15.100Z,8
2023-02-02T18:15:58.394Z,9
2023-02-02T18:17:41.791Z,8
2023-02-02T18:19:25.225Z,8
2023-02-02T18:21:08.658Z,9
2023-02-02T18:26:17.833Z,9
2023-02-02T18:28:01.239Z,9
2023-02-02T18:29:44.697Z,9
2023-02-02T18:31:28.014Z,9
2023-02-02T18:33:11.409Z,8
2023-02-02T18:34:54.805Z,9
2023-02-02T18:36:38.262Z,9
2023-02-02T18:38:21.601Z,9
2023-02-02T18:40:05.306Z,8
2023-02-02T18:41:48.694Z,7
2023-02-02T18:43:32.116Z,9
2023-02-02T18:45:15.485Z,9
2023-02-02T18:46:58.914Z,8
2023-02-02T18:48:42.283Z,8
2023-02-02T18:50:25.668Z,9
2023-02-02T18:52:09.088Z,9
2023-02-02T18:55:35.556Z,9
2023-02-02T18:57:18.936Z,8
2023-02-02T18:59:02.344Z,9
2023-02-02T19:02:29.163Z,9
2023-02-02T19:04:12.531Z,8
2023-02-02T19:05:55.932Z,8
2023-02-02T19:07:39.313Z,8
2023-02-02T19:11:05.858Z,8
2023-02-02T19:12:49.190Z,8
2023-02-02T19:14:32.582Z,8
2023-02-02T19:16:15.979Z,8
2023-02-02T19:17:59.381Z,8
2023-02-02T19:19:42.806Z,9
2023-02-02T19:21:26.191Z,8
2023-02-02T19:23:09.574Z,8
2023-02-02T19:26:36.046Z,7
2023-02-02T19:28:19.523Z,8
2023-02-02T19:30:02.863Z,8
2023-02-02T19:31:46.226Z,8
2023-02-02T19:33:29.625Z,8
2023-02-02T19:35:13.085Z,9
2023-02-02T19:36:56.413Z,8
2023-02-02T19:38:39.826Z,8
2023-02-02T19:42:06.286Z,8
2023-02-02T19:43:49.698Z,8
2023-02-02T19:45:33.087Z,8
2023-02-02T19:47:16.492Z,8
2023-02-02T19:48:59.937Z,9
2023-02-02T19:50:43.261Z,9
2023-02-02T19:52:26.664Z,9
2023-02-02T19:54:10.072Z,8
2023-02-02T19:57:36.541Z,9
2023-02-02T19:59:19.937Z,8
2023-02-02T20:01:03.314Z,8
2023-02-02T20:02:46.719Z,8
2023-02-02T20:04:30.107Z,8
2023-02-02T20:06:13.516Z,9
2023-02-02T20:07:56.918Z,8
2023-02-02T20:09:40.320Z,8
2023-02-02T20:13:06.772Z,8
2023-02-02T20:14:50.174Z,9
2023-02-02T20:16:33.564Z,9
2023-02-02T20:18:16.982Z,9
2023-02-02T20:20:00.365Z,8
2023-02-02T20:21:43.763Z,8
2023-02-02T20:23:27.167Z,8
2023-02-02T20:25:10.552Z,8
2023-02-02T20:28:37.039Z,9
2023-02-02T20:30:20.439Z,8
2023-02-02T20:32:03.815Z,8
2023-02-02T20:33:47.226Z,8
2023-02-02T20:35:30.671Z,8
2023-02-02T20:37:14.020Z,8
2023-02-02T20:38:57.402Z,9
2023-02-02T20:40:40.805Z,9
2023-02-02T20:44:07.270Z,9
2023-02-02T20:45:50.677Z,8
2023-02-02T20:47:34.057Z,8
2023-02-02T20:49:17.456Z,8
2023-02-02T20:51:00.870Z,8
2023-02-02T20:52:44.264Z,8
2023-02-02T20:54:27.649Z,8
2023-02-02T20:56:11.046Z,8
2023-02-02T20:57:54.436Z,9
2023-02-02T20:59:38.150Z,8
2023-02-02T21:01:21.550Z,9
2023-02-02T21:03:04.957Z,9
2023-02-02T21:04:48.355Z,8
2023-02-02T21:06:31.724Z,9
2023-02-02T21:08:15.126Z,8
2023-02-02T21:09:58.542Z,8
2023-02-02T21:11:41.951Z,7
2023-02-02T21:13:25.297Z,9
2023-02-02T21:15:09.019Z,8
2023-02-02T21:16:52.403Z,8
2023-02-02T21:18:35.844Z,9
2023-02-02T21:20:19.195Z,8
2023-02-02T21:22:02.737Z,8
2023-02-02T21:23:45.999Z,9
2023-02-02T21:25:29.399Z,9
2023-02-02T21:27:12.813Z,8
2023-02-02T21:28:56.322Z,9
2023-02-02T21:32:22.847Z,9
2023-02-02T21:34:06.055Z,8
2023-02-02T21:35:49.689Z,10
2023-02-02T21:37:33.028Z,9
2023-02-02T21:39:16.467Z,9
2023-02-02T21:40:59.827Z,8
2023-02-02T21:42:43.192Z,9
2023-02-02T21:44:26.464Z,8
2023-02-02T21:46:10.030Z,9
2023-02-02T21:49:36.299Z,9
2023-02-02T21:51:19.815Z,8
2023-02-02T21:53:03.290Z,9
2023-02-02T21:54:46.514Z,8
2023-02-02T21:56:30.018Z,8
2023-02-02T21:58:13.284Z,7
2023-02-02T21:59:56.729Z,7
2023-02-02T22:01:40.349Z,7
2023-02-02T22:03:23.644Z,7
2023-02-02T22:08:32.853Z,9
2023-02-02T22:10:16.563Z,8
2023-02-02T22:11:59.916Z,8
2023-02-02T22:13:43.160Z,8
2023-02-02T22:15:26.513Z,8
2023-02-02T22:17:09.849Z,8
2023-02-02T22:18:53.314Z,8
2023-02-02T22:20:36.648Z,8
2023-02-02T22:22:20.088Z,8
2023-02-02T22:25:46.445Z,9
2023-02-02T22:27:29.762Z,9
2023-02-02T22:29:13.327Z,9
2023-02-02T22:30:56.753Z,9
2023-02-02T22:32:39.966Z,8
2023-02-02T22:34:23.417Z,9
2023-02-02T22:36:06.780Z,9
2023-02-02T22:37:50.116Z,8
2023-02-02T22:39:33.518Z,8
2023-02-02T22:43:00.023Z,8
2023-02-02T22:44:43.407Z,9
2023-02-02T22:46:26.792Z,8
2023-02-02T22:48:10.186Z,8
2023-02-02T22:49:53.632Z,9
2023-02-02T22:51:37.042Z,9
2023-02-02T22:53:20.390Z,9
2023-02-02T22:55:03.959Z,9
2023-02-02T22:56:47.194Z,8
2023-02-02T23:01:56.444Z,9
2023-02-02T23:03:39.821Z,9
2023-02-02T23:05:23.290Z,8
2023-02-02T23:07:06.585Z,8
2023-02-02T23:08:49.998Z,9
2023-02-02T23:10:33.406Z,8
2023-02-02T23:12:16.793Z,9
2023-02-02T23:14:00.181Z,1
2023-02-02T23:15:43.611Z,1
2023-02-02T23:19:10.109Z,1
2023-02-02T23:20:53.538Z,2
2023-02-02T23:22:36.843Z,2
2023-02-02T23:24:20.230Z,2
2023-02-02T23:26:03.634Z,2
2023-02-02T23:27:47.014Z,1
2023-02-02T23:29:30.452Z,2
2023-02-02T23:31:13.833Z,2
2023-02-02T23:32:57.223Z,2
2023-02-02T23:36:23.779Z,1
2023-02-02T23:38:07.111Z,2
2023-02-02T23:39:50.545Z,2
2023-02-02T23:41:33.872Z,2
2023-02-02T23:43:17.344Z,1
2023-02-02T23:45:00.649Z,1
2023-02-02T23:46:44.078Z,2
2023-02-02T23:48:27.464Z,2
2023-02-02T23:50:10.865Z,2
2023-02-02T23:53:37.318Z,2
2023-02-02T23:55:20.786Z,2
2023-02-02T23:57:04.156Z,3
2023-02-02T23:58:47.518Z,2
