createdAt,value
2017-06-06T00:07:21.000Z,24.93
2017-06-06T00:17:21.000Z,24.84
2017-06-06T00:27:27.000Z,24.8
2017-06-06T00:37:21.000Z,24.76
2017-06-06T00:47:22.000Z,24.695
2017-06-06T00:57:27.000Z,24.64
2017-06-06T01:07:22.000Z,24.79
2017-06-06T01:17:24.000Z,24.6
2017-06-06T01:27:22.000Z,24.52
2017-06-06T01:37:21.000Z,24.47
2017-06-06T01:47:22.000Z,24.4
2017-06-06T01:57:21.000Z,24.36
2017-06-06T02:07:22.000Z,24.33
2017-06-06T02:17:21.000Z,24.31
2017-06-06T02:27:22.000Z,24.27
2017-06-06T02:37:21.000Z,24.22
2017-06-06T02:47:22.000Z,24.17
2017-06-06T02:57:22.000Z,24.13
2017-06-06T03:07:22.000Z,24.09
2017-06-06T03:17:22.000Z,24.04
2017-06-06T03:27:23.000Z,24.01
2017-06-06T03:37:22.000Z,23.97
2017-06-06T03:47:22.000Z,23.97
2017-06-06T03:57:22.000Z,23.98
2017-06-06T04:07:22.000Z,23.95
2017-06-06T04:17:22.000Z,23.95
2017-06-06T04:27:23.000Z,23.95
2017-06-06T04:37:22.000Z,23.97
2017-06-06T04:47:24.000Z,24.01
2017-06-06T04:57:23.000Z,24.02
2017-06-06T05:07:22.000Z,24.04
2017-06-06T05:17:22.000Z,24.05
2017-06-06T05:27:22.000Z,24.12
2017-06-06T05:37:22.000Z,24.18
2017-06-06T05:47:22.000Z,24.185
2017-06-06T05:57:22.000Z,24.25
2017-06-06T06:07:22.000Z,24.36
2017-06-06T06:17:22.000Z,24.36
2017-06-06T06:27:22.000Z,24.42
2017-06-06T06:37:22.000Z,24.58
2017-06-06T06:47:22.000Z,24.63
2017-06-06T06:57:28.000Z,24.62
2017-06-06T07:07:22.000Z,24.57
2017-06-06T07:17:22.000Z,24.62
2017-06-06T07:27:22.000Z,24.67
2017-06-06T07:37:23.000Z,24.67
2017-06-06T07:47:23.000Z,24.65
2017-06-06T07:57:22.000Z,24.69
2017-06-06T08:07:22.000Z,24.75
2017-06-06T08:17:22.000Z,24.85
2017-06-06T08:27:22.000Z,24.92
2017-06-06T08:37:22.000Z,24.92
2017-06-06T08:47:22.000Z,24.87
2017-06-06T08:57:23.000Z,24.85
2017-06-06T09:07:23.000Z,24.82
2017-06-06T09:17:22.000Z,24.78
2017-06-06T09:27:24.000Z,24.78
2017-06-06T09:37:23.000Z,24.86
2017-06-06T09:47:22.000Z,24.96
2017-06-06T09:57:23.000Z,24.98
2017-06-06T10:07:22.000Z,24.94
2017-06-06T10:17:23.000Z,24.88
2017-06-06T10:27:22.000Z,24.85
2017-06-06T10:37:23.000Z,24.87
2017-06-06T10:47:23.000Z,24.93
2017-06-06T10:57:22.000Z,24.77
2017-06-06T11:07:23.000Z,24.81
2017-06-06T11:17:25.000Z,24.88
2017-06-06T11:27:23.000Z,24.9
2017-06-06T11:37:23.000Z,24.79
2017-06-06T11:47:23.000Z,24.81
2017-06-06T11:57:23.000Z,24.82
2017-06-06T12:07:23.000Z,24.79
2017-06-06T12:17:23.000Z,24.76
2017-06-06T12:27:23.000Z,24.96
2017-06-06T12:37:23.000Z,25.22
2017-06-06T12:47:23.000Z,25.11
2017-06-06T12:57:23.000Z,25.13
2017-06-06T13:07:23.000Z,25.39
2017-06-06T13:17:23.000Z,25.32
2017-06-06T13:27:23.000Z,25.34
2017-06-06T13:37:25.000Z,25.49
2017-06-06T13:47:23.000Z,25.42
2017-06-06T13:57:24.000Z,25.38
2017-06-06T14:07:23.000Z,25.29
2017-06-06T14:17:23.000Z,25.22
2017-06-06T14:27:23.000Z,25.35
2017-06-06T14:37:24.000Z,25.24
2017-06-06T14:47:23.000Z,25.2
2017-06-06T14:57:23.000Z,25.17
2017-06-06T15:07:23.000Z,25.18
2017-06-06T15:17:23.000Z,25.17
2017-06-06T15:27:23.000Z,25.2
2017-06-06T15:37:24.000Z,25.2
2017-06-06T15:47:24.000Z,25.23
2017-06-06T15:57:23.000Z,25.16
2017-06-06T16:07:24.000Z,25.25
2017-06-06T16:17:23.000Z,25.26
2017-06-06T16:27:26.000Z,25.23
2017-06-06T16:37:24.000Z,25.2
2017-06-06T16:47:24.000Z,25.07
2017-06-06T16:57:24.000Z,25.14
2017-06-06T17:07:24.000Z,25.04
2017-06-06T17:17:24.000Z,25.03
2017-06-06T17:27:23.000Z,24.94
2017-06-06T17:37:24.000Z,24.88
2017-06-06T17:47:23.000Z,24.94
2017-06-06T17:57:28.000Z,24.83
2017-06-06T18:07:23.000Z,24.79
2017-06-06T18:17:24.000Z,24.77
2017-06-06T18:27:23.000Z,24.77
2017-06-06T18:37:24.000Z,24.7
2017-06-06T18:47:24.000Z,24.6
2017-06-06T18:57:24.000Z,24.56
2017-06-06T19:07:24.000Z,24.5
2017-06-06T19:17:24.000Z,24.51
2017-06-06T19:27:24.000Z,24.47
2017-06-06T19:37:24.000Z,24.47
2017-06-06T19:47:24.000Z,24.43
2017-06-06T19:57:24.000Z,24.4
2017-06-06T20:07:24.000Z,24.36
2017-06-06T20:17:24.000Z,24.33
2017-06-06T20:27:24.000Z,24.31
2017-06-06T20:37:26.000Z,24.28
2017-06-06T20:47:24.000Z,24.37
2017-06-06T20:57:24.000Z,24.36
2017-06-06T21:07:24.000Z,24.3
2017-06-06T21:17:25.000Z,24.27
2017-06-06T21:37:24.000Z,24.1
2017-06-06T21:57:32.000Z,24.01
2017-06-06T22:07:24.000Z,23.94
2017-06-06T22:17:24.000Z,23.9
2017-06-06T22:27:24.000Z,23.87
2017-06-06T22:37:24.000Z,23.8
2017-06-06T22:47:24.000Z,23.75
2017-06-06T22:57:25.000Z,23.69
2017-06-06T23:07:24.000Z,23.62
2017-06-06T23:17:31.000Z,23.57
2017-06-06T23:27:24.000Z,23.52
2017-06-06T23:37:25.000Z,23.48
2017-06-06T23:47:24.000Z,23.45
2017-06-06T23:57:25.000Z,23.43
