createdAt,value
2022-10-23T00:00:09.656Z,51.35
2022-10-23T00:02:37.573Z,51.58
2022-10-23T00:05:05.837Z,51.85
2022-10-23T00:07:35.109Z,51.85
2022-10-23T00:10:03.074Z,51.45
2022-10-23T00:12:30.893Z,51.54
2022-10-23T00:14:58.663Z,51.86
2022-10-23T00:17:26.470Z,51.30
2022-10-23T00:19:54.226Z,51.80
2022-10-23T00:22:22.027Z,51.77
2022-10-23T00:24:51.247Z,51.52
2022-10-23T00:27:19.094Z,51.84
2022-10-23T00:29:47.077Z,51.54
2022-10-23T00:32:14.897Z,51.52
2022-10-23T00:34:42.957Z,51.87
2022-10-23T00:37:10.850Z,51.33
2022-10-23T00:39:38.865Z,51.47
2022-10-23T00:42:08.093Z,51.39
2022-10-23T00:45:15.970Z,51.92
2022-10-23T00:47:43.856Z,52.03
2022-10-23T00:50:11.708Z,51.60
2022-10-23T00:52:43.978Z,51.94
2022-10-23T00:55:12.113Z,51.41
2022-10-23T00:57:43.930Z,51.44
2022-10-23T01:00:17.189Z,51.38
2022-10-23T01:02:45.311Z,51.49
2022-10-23T01:05:14.282Z,51.62
2022-10-23T01:07:51.213Z,51.34
2022-10-23T01:10:26.996Z,51.85
2022-10-23T01:13:03.613Z,51.37
2022-10-23T01:15:38.368Z,51.93
2022-10-23T01:18:12.785Z,51.99
2022-10-23T01:20:49.528Z,52.06
2022-10-23T01:23:48.757Z,51.81
2022-10-23T01:26:30.114Z,52.12
2022-10-23T01:31:46.332Z,51.75
2022-10-23T01:34:17.565Z,51.64
2022-10-23T01:36:49.792Z,51.59
2022-10-23T01:39:23.574Z,52.08
2022-10-23T01:41:54.103Z,51.95
2022-10-23T01:44:33.495Z,51.92
2022-10-23T01:47:04.981Z,51.54
2022-10-23T01:49:40.025Z,51.56
2022-10-23T01:52:12.856Z,51.87
2022-10-23T01:54:46.030Z,51.74
2022-10-23T01:57:18.458Z,52.15
2022-10-23T01:59:50.849Z,52.19
2022-10-23T02:02:23.946Z,52.19
2022-10-23T02:05:01.415Z,51.78
2022-10-23T02:07:29.909Z,51.95
2022-10-23T02:09:57.916Z,52.57
2022-10-23T02:12:37.164Z,52.01
2022-10-23T02:15:39.933Z,52.33
2022-10-23T02:18:40.219Z,52.05
2022-10-23T02:21:13.332Z,52.41
2022-10-23T02:23:51.453Z,52.33
2022-10-23T02:26:28.161Z,52.17
2022-10-23T02:29:01.492Z,51.70
2022-10-23T02:31:32.504Z,52.25
2022-10-23T02:34:01.907Z,52.26
2022-10-23T02:36:29.694Z,52.27
2022-10-23T02:38:58.201Z,52.10
2022-10-23T02:41:46.088Z,51.99
2022-10-23T02:44:24.295Z,52.02
2022-10-23T02:46:57.744Z,52.59
2022-10-23T02:49:35.983Z,52.53
2022-10-23T02:52:13.618Z,52.51
2022-10-23T02:54:55.685Z,52.80
2022-10-23T02:57:29.754Z,52.66
2022-10-23T03:00:05.237Z,52.51
2022-10-23T03:02:38.665Z,52.77
2022-10-23T03:05:12.327Z,52.23
2022-10-23T03:07:40.876Z,53.33
2022-10-23T03:10:11.782Z,52.22
2022-10-23T03:12:40.572Z,52.56
2022-10-23T03:15:11.598Z,52.53
2022-10-23T03:17:39.845Z,52.18
2022-10-23T03:20:10.718Z,52.63
2022-10-23T03:22:38.790Z,52.71
2022-10-23T03:25:08.666Z,52.26
2022-10-23T03:27:37.371Z,52.34
2022-10-23T03:30:09.023Z,52.25
2022-10-23T03:32:39.128Z,52.76
2022-10-23T03:35:07.549Z,52.76
2022-10-23T03:37:36.839Z,52.30
2022-10-23T03:40:05.905Z,52.28
2022-10-23T03:42:35.820Z,52.79
2022-10-23T03:45:03.672Z,52.32
2022-10-23T03:47:32.474Z,52.42
2022-10-23T03:50:01.480Z,52.81
2022-10-23T03:52:29.312Z,52.89
2022-10-23T03:54:58.494Z,52.47
2022-10-23T03:57:26.570Z,52.71
2022-10-23T03:59:54.458Z,52.34
2022-10-23T04:02:22.353Z,53.00
2022-10-23T04:04:50.241Z,52.91
2022-10-23T04:07:18.077Z,52.98
2022-10-23T04:09:46.860Z,52.87
2022-10-23T04:12:18.594Z,52.48
2022-10-23T04:14:46.373Z,52.85
2022-10-23T04:17:14.175Z,52.90
2022-10-23T04:19:43.765Z,52.87
2022-10-23T04:22:11.536Z,52.38
2022-10-23T04:24:45.288Z,52.76
2022-10-23T04:27:18.723Z,52.49
2022-10-23T04:29:46.664Z,52.61
2022-10-23T04:32:14.589Z,52.97
2022-10-23T04:34:44.970Z,52.75
2022-10-23T04:37:12.763Z,52.94
2022-10-23T04:39:40.566Z,52.58
2022-10-23T04:42:08.569Z,52.59
2022-10-23T04:44:37.729Z,52.44
2022-10-23T04:47:05.897Z,52.86
2022-10-23T04:49:37.985Z,52.56
2022-10-23T04:52:24.469Z,52.83
2022-10-23T04:55:11.110Z,53.16
2022-10-23T04:57:45.835Z,53.06
2022-10-23T05:00:17.045Z,53.20
2022-10-23T05:02:50.273Z,53.17
2022-10-23T05:05:19.126Z,52.92
2022-10-23T05:08:05.692Z,53.23
2022-10-23T05:10:48.849Z,52.65
2022-10-23T05:13:17.208Z,53.02
2022-10-23T05:15:48.223Z,53.26
2022-10-23T05:18:21.631Z,53.83
2022-10-23T05:20:52.792Z,52.86
2022-10-23T05:23:25.634Z,53.16
2022-10-23T05:25:57.165Z,53.18
2022-10-23T05:28:25.121Z,52.76
2022-10-23T05:30:54.324Z,52.91
2022-10-23T05:33:26.730Z,53.36
2022-10-23T05:35:54.953Z,53.22
2022-10-23T05:38:24.396Z,53.01
2022-10-23T05:40:52.730Z,53.06
2022-10-23T05:43:22.045Z,53.04
2022-10-23T05:46:06.211Z,53.14
2022-10-23T05:48:35.167Z,53.48
2022-10-23T05:51:23.275Z,52.93
2022-10-23T05:53:56.680Z,53.41
2022-10-23T05:56:35.510Z,53.07
2022-10-23T05:59:10.205Z,53.48
2022-10-23T06:02:02.445Z,53.04
2022-10-23T06:04:45.501Z,53.23
2022-10-23T06:07:36.356Z,53.57
2022-10-23T06:10:07.605Z,53.51
2022-10-23T06:12:40.525Z,53.35
2022-10-23T06:15:11.519Z,53.16
2022-10-23T06:18:07.068Z,53.28
2022-10-23T06:20:38.305Z,54.57
2022-10-23T06:23:11.208Z,54.23
2022-10-23T06:26:20.217Z,53.47
2022-10-23T06:29:14.055Z,53.21
2022-10-23T06:31:43.790Z,53.07
2022-10-23T06:34:14.687Z,53.10
2022-10-23T06:36:42.862Z,53.29
2022-10-23T06:39:31.979Z,53.49
2022-10-23T06:42:38.600Z,53.91
2022-10-23T06:45:34.007Z,53.29
2022-10-23T06:48:24.683Z,53.47
2022-10-23T06:51:06.765Z,53.42
2022-10-23T06:53:41.591Z,53.43
2022-10-23T06:56:29.096Z,53.75
2022-10-23T06:58:57.538Z,53.49
2022-10-23T07:01:25.717Z,54.05
2022-10-23T07:03:55.292Z,53.75
2022-10-23T07:06:28.420Z,53.72
2022-10-23T07:08:56.260Z,53.89
2022-10-23T07:11:55.723Z,54.10
2022-10-23T07:14:32.484Z,54.10
2022-10-23T07:17:02.570Z,53.66
2022-10-23T07:19:30.607Z,53.59
2022-10-23T07:22:02.606Z,53.68
2022-10-23T07:24:44.705Z,54.07
2022-10-23T07:27:26.886Z,53.51
2022-10-23T07:29:57.532Z,54.08
2022-10-23T07:32:28.636Z,53.81
2022-10-23T07:35:09.893Z,53.87
2022-10-23T07:37:42.264Z,53.60
2022-10-23T07:40:11.311Z,53.98
2022-10-23T07:42:44.618Z,53.91
2022-10-23T07:45:12.860Z,53.84
2022-10-23T07:47:43.967Z,54.21
2022-10-23T07:50:14.252Z,53.79
2022-10-23T07:52:43.762Z,54.08
2022-10-23T07:55:13.939Z,53.83
2022-10-23T07:57:51.509Z,53.91
2022-10-23T08:00:28.802Z,54.04
2022-10-23T08:03:06.609Z,54.55
2022-10-23T08:05:34.742Z,54.16
2022-10-23T08:08:06.042Z,54.47
2022-10-23T08:10:34.243Z,54.03
2022-10-23T08:13:02.584Z,54.34
2022-10-23T08:15:52.497Z,54.49
2022-10-23T08:18:45.288Z,54.14
2022-10-23T08:21:13.530Z,54.17
2022-10-23T08:23:43.048Z,54.46
2022-10-23T08:26:11.761Z,54.10
2022-10-23T08:28:39.860Z,54.10
2022-10-23T08:31:09.864Z,54.23
2022-10-23T08:33:38.807Z,53.96
2022-10-23T08:36:16.251Z,54.22
2022-10-23T08:38:45.657Z,53.53
2022-10-23T08:41:36.254Z,52.71
2022-10-23T08:44:19.467Z,53.42
2022-10-23T08:46:54.259Z,53.06
2022-10-23T08:49:55.273Z,53.04
2022-10-23T08:52:28.661Z,52.58
2022-10-23T08:55:06.104Z,52.38
2022-10-23T08:57:42.886Z,52.27
2022-10-23T09:00:15.972Z,52.09
2022-10-23T09:02:46.803Z,52.30
2022-10-23T09:05:18.989Z,52.32
2022-10-23T09:08:00.420Z,51.11
2022-10-23T09:10:50.602Z,50.93
2022-10-23T09:13:41.402Z,50.72
2022-10-23T09:16:24.798Z,50.51
2022-10-23T09:18:53.204Z,51.54
2022-10-23T09:21:21.925Z,51.21
2022-10-23T09:23:49.764Z,51.48
2022-10-23T09:26:19.513Z,50.54
2022-10-23T09:28:50.269Z,50.59
2022-10-23T09:31:19.735Z,50.47
2022-10-23T09:33:58.285Z,49.54
2022-10-23T09:36:29.171Z,50.45
2022-10-23T09:38:59.842Z,50.43
2022-10-23T09:41:35.450Z,49.96
2022-10-23T09:44:12.873Z,49.79
2022-10-23T09:46:42.625Z,50.17
2022-10-23T09:49:19.100Z,49.37
2022-10-23T09:52:22.921Z,49.19
2022-10-23T09:54:54.229Z,50.06
2022-10-23T09:57:29.676Z,49.49
2022-10-23T10:00:00.654Z,49.69
2022-10-23T10:02:39.609Z,49.93
2022-10-23T10:05:29.566Z,49.43
2022-10-23T10:08:05.025Z,49.57
2022-10-23T10:10:36.942Z,49.73
2022-10-23T10:13:20.162Z,48.80
2022-10-23T10:15:53.971Z,48.82
2022-10-23T10:18:28.051Z,49.12
2022-10-23T10:21:09.986Z,48.76
2022-10-23T10:23:47.220Z,48.06
2022-10-23T10:29:11.711Z,48.47
2022-10-23T10:31:53.076Z,48.02
2022-10-23T10:34:30.481Z,48.53
2022-10-23T10:37:07.095Z,48.28
2022-10-23T10:39:43.116Z,48.22
2022-10-23T10:42:39.813Z,47.69
2022-10-23T10:45:28.009Z,48.01
2022-10-23T10:48:08.418Z,48.03
2022-10-23T10:51:03.060Z,48.45
2022-10-23T10:53:55.857Z,47.93
2022-10-23T10:56:27.890Z,48.41
2022-10-23T10:58:59.167Z,48.17
2022-10-23T11:01:34.338Z,47.90
2022-10-23T11:04:11.397Z,47.96
2022-10-23T11:06:40.094Z,48.36
2022-10-23T11:09:20.805Z,47.57
2022-10-23T11:11:50.663Z,48.35
2022-10-23T11:14:20.837Z,48.44
2022-10-23T11:16:53.052Z,47.68
2022-10-23T11:19:25.085Z,47.91
2022-10-23T11:22:02.421Z,47.81
2022-10-23T11:25:10.707Z,47.98
2022-10-23T11:28:04.414Z,47.75
2022-10-23T11:30:45.571Z,47.67
2022-10-23T11:34:02.454Z,47.70
2022-10-23T11:36:48.520Z,47.62
2022-10-23T11:39:21.825Z,47.68
2022-10-23T11:41:53.354Z,47.36
2022-10-23T11:44:40.847Z,46.84
2022-10-23T11:47:33.816Z,47.34
2022-10-23T11:50:27.196Z,47.17
2022-10-23T11:53:15.504Z,47.68
2022-10-23T11:56:02.561Z,47.10
2022-10-23T11:58:43.339Z,46.70
2022-10-23T12:01:27.303Z,46.48
2022-10-23T12:03:58.641Z,47.77
2022-10-23T12:06:31.918Z,47.40
2022-10-23T12:09:04.201Z,47.70
2022-10-23T12:11:44.406Z,46.60
2022-10-23T12:14:31.695Z,46.95
2022-10-23T12:17:01.076Z,47.43
2022-10-23T12:19:31.757Z,47.32
2022-10-23T12:22:03.022Z,47.29
2022-10-23T12:24:58.440Z,47.11
2022-10-23T12:27:39.263Z,47.22
2022-10-23T12:30:20.539Z,46.97
2022-10-23T12:33:15.950Z,46.75
2022-10-23T12:36:08.689Z,46.95
2022-10-23T12:38:45.144Z,46.62
2022-10-23T12:41:16.278Z,47.11
2022-10-23T12:43:52.785Z,46.85
2022-10-23T12:46:35.638Z,46.49
2022-10-23T12:49:15.049Z,46.10
2022-10-23T12:51:42.858Z,46.95
2022-10-23T12:54:20.203Z,45.96
2022-10-23T12:56:48.620Z,47.15
2022-10-23T12:59:19.468Z,46.90
2022-10-23T13:01:52.406Z,46.85
2022-10-23T13:04:28.739Z,46.30
2022-10-23T13:06:58.155Z,46.82
2022-10-23T13:09:32.935Z,46.28
2022-10-23T13:12:27.314Z,46.41
2022-10-23T13:14:57.897Z,46.77
2022-10-23T13:17:36.913Z,45.84
2022-10-23T13:20:26.582Z,46.09
2022-10-23T13:23:00.935Z,46.16
2022-10-23T13:25:32.505Z,46.12
2022-10-23T13:28:23.594Z,45.99
2022-10-23T13:31:25.203Z,46.23
2022-10-23T13:34:06.079Z,45.73
2022-10-23T13:36:37.262Z,46.17
2022-10-23T13:39:15.066Z,46.14
2022-10-23T13:41:46.099Z,46.19
2022-10-23T13:44:16.125Z,46.13
2022-10-23T13:46:44.604Z,46.12
2022-10-23T13:49:12.548Z,46.15
2022-10-23T13:51:43.456Z,46.26
2022-10-23T13:54:16.195Z,45.84
2022-10-23T13:56:46.098Z,46.40
2022-10-23T13:59:14.817Z,46.60
2022-10-23T14:01:44.094Z,46.14
2022-10-23T14:04:12.570Z,46.25
2022-10-23T14:06:41.668Z,46.14
2022-10-23T14:09:13.293Z,46.25
2022-10-23T14:11:41.961Z,46.27
2022-10-23T14:14:11.520Z,46.40
2022-10-23T14:16:39.445Z,46.08
2022-10-23T14:19:07.930Z,46.59
2022-10-23T14:21:35.919Z,46.65
2022-10-23T14:24:04.070Z,46.67
2022-10-23T14:26:36.648Z,46.51
2022-10-23T14:29:08.944Z,46.22
2022-10-23T14:31:40.734Z,46.38
2022-10-23T14:34:08.662Z,46.33
2022-10-23T14:36:49.388Z,46.51
2022-10-23T14:39:19.074Z,46.77
2022-10-23T14:41:46.943Z,46.70
2022-10-23T14:44:15.081Z,46.38
2022-10-23T14:46:44.480Z,46.64
2022-10-23T14:49:12.386Z,46.63
2022-10-23T14:51:40.208Z,46.78
2022-10-23T14:54:09.018Z,46.75
2022-10-23T14:56:39.382Z,46.39
2022-10-23T14:59:07.984Z,46.78
2022-10-23T15:01:42.428Z,47.05
2022-10-23T15:04:15.951Z,47.07
2022-10-23T15:06:45.221Z,47.05
2022-10-23T15:09:13.224Z,47.39
2022-10-23T15:11:41.452Z,47.94
2022-10-23T15:14:09.358Z,47.91
2022-10-23T15:16:41.398Z,47.90
2022-10-23T15:19:13.561Z,48.47
2022-10-23T15:21:47.186Z,48.37
2022-10-23T15:24:15.342Z,48.39
2022-10-23T15:26:44.479Z,48.37
2022-10-23T15:29:14.710Z,48.39
2022-10-23T15:31:45.808Z,48.44
2022-10-23T15:34:16.248Z,49.00
2022-10-23T15:36:47.057Z,48.92
2022-10-23T15:39:17.926Z,48.87
2022-10-23T15:41:46.250Z,49.18
2022-10-23T15:44:15.965Z,49.03
2022-10-23T15:46:44.226Z,49.05
2022-10-23T15:49:12.281Z,49.33
2022-10-23T15:51:41.429Z,49.44
2022-10-23T15:54:16.442Z,49.64
2022-10-23T15:56:44.555Z,49.59
2022-10-23T15:59:13.027Z,49.99
2022-10-23T16:01:41.389Z,50.20
2022-10-23T16:04:09.771Z,50.21
2022-10-23T16:06:37.922Z,50.53
2022-10-23T16:09:05.928Z,50.68
2022-10-23T16:11:37.970Z,51.01
2022-10-23T16:14:07.009Z,50.90
2022-10-23T16:16:35.449Z,51.02
2022-10-23T16:19:09.801Z,50.88
2022-10-23T16:21:37.903Z,50.70
2022-10-23T16:24:08.615Z,51.19
2022-10-23T16:26:38.767Z,51.40
2022-10-23T16:29:10.526Z,51.50
2022-10-23T16:31:38.856Z,51.70
2022-10-23T16:34:07.328Z,51.49
2022-10-23T16:36:39.143Z,52.05
2022-10-23T16:39:31.458Z,51.67
2022-10-23T16:42:30.829Z,52.06
2022-10-23T16:45:11.991Z,52.42
2022-10-23T16:47:40.045Z,52.57
2022-10-23T16:50:08.294Z,52.25
2022-10-23T16:52:36.426Z,52.52
2022-10-23T16:55:04.379Z,52.64
2022-10-23T16:57:35.433Z,53.02
2022-10-23T17:00:09.267Z,53.26
2022-10-23T17:02:38.155Z,52.79
2022-10-23T17:05:07.085Z,53.39
2022-10-23T17:07:34.964Z,53.51
2022-10-23T17:10:02.897Z,53.64
2022-10-23T17:12:30.787Z,53.57
2022-10-23T17:14:59.966Z,53.56
2022-10-23T17:17:27.973Z,53.51
2022-10-23T17:19:55.972Z,53.63
2022-10-23T17:22:24.208Z,53.81
2022-10-23T17:24:53.164Z,54.02
2022-10-23T17:27:22.391Z,53.91
2022-10-23T17:29:53.414Z,54.09
2022-10-23T17:32:22.946Z,54.71
2022-10-23T17:34:51.316Z,54.67
2022-10-23T17:37:19.420Z,54.68
2022-10-23T17:39:47.444Z,54.73
2022-10-23T17:42:16.236Z,54.49
2022-10-23T17:44:44.169Z,54.50
2022-10-23T17:47:12.076Z,55.00
2022-10-23T17:49:42.905Z,55.25
2022-10-23T17:52:15.261Z,55.32
2022-10-23T17:54:43.262Z,55.23
2022-10-23T17:57:11.224Z,54.80
2022-10-23T17:59:39.251Z,55.35
2022-10-23T18:02:07.443Z,55.31
2022-10-23T18:04:35.719Z,54.92
2022-10-23T18:07:07.691Z,54.94
2022-10-23T18:09:38.158Z,55.42
2022-10-23T18:12:06.246Z,55.43
2022-10-23T18:14:37.247Z,55.39
2022-10-23T18:17:08.208Z,55.06
2022-10-23T18:19:36.532Z,55.17
2022-10-23T18:22:05.774Z,55.26
2022-10-23T18:24:38.052Z,55.31
2022-10-23T18:27:06.931Z,54.91
2022-10-23T18:29:34.928Z,55.36
2022-10-23T18:32:03.036Z,55.10
2022-10-23T18:34:30.940Z,54.94
2022-10-23T18:37:00.563Z,54.72
2022-10-23T18:39:29.812Z,55.01
2022-10-23T18:41:59.589Z,55.28
2022-10-23T18:44:29.405Z,55.20
2022-10-23T18:46:58.180Z,54.90
2022-10-23T18:49:26.645Z,55.35
2022-10-23T18:51:54.564Z,54.72
2022-10-23T18:54:23.334Z,54.95
2022-10-23T18:56:52.559Z,54.80
2022-10-23T18:59:21.662Z,55.23
2022-10-23T19:01:49.773Z,54.68
2022-10-23T19:04:18.474Z,54.84
2022-10-23T19:06:50.821Z,54.66
2022-10-23T19:09:19.045Z,54.81
2022-10-23T19:11:47.268Z,54.99
2022-10-23T19:14:16.587Z,54.92
2022-10-23T19:16:52.509Z,54.93
2022-10-23T19:19:22.866Z,55.21
2022-10-23T19:21:51.941Z,54.64
2022-10-23T19:24:22.882Z,54.67
2022-10-23T19:26:51.078Z,55.17
2022-10-23T19:29:24.255Z,55.30
2022-10-23T19:31:52.266Z,54.67
2022-10-23T19:34:22.844Z,54.87
2022-10-23T19:36:51.837Z,54.89
2022-10-23T19:39:20.826Z,54.67
2022-10-23T19:41:51.441Z,55.14
2022-10-23T19:44:21.334Z,55.12
2022-10-23T19:46:49.496Z,55.06
2022-10-23T19:49:17.728Z,55.10
2022-10-23T19:51:50.665Z,55.02
2022-10-23T19:54:19.572Z,55.00
2022-10-23T19:56:47.446Z,54.52
2022-10-23T19:59:15.721Z,54.50
2022-10-23T20:01:47.862Z,54.96
2022-10-23T20:04:17.466Z,54.71
2022-10-23T20:06:45.285Z,54.57
2022-10-23T20:09:13.430Z,54.75
2022-10-23T20:11:41.651Z,55.01
2022-10-23T20:14:09.693Z,54.45
2022-10-23T20:16:39.953Z,54.38
2022-10-23T20:19:15.002Z,55.09
2022-10-23T20:21:45.229Z,54.79
2022-10-23T20:24:15.565Z,55.00
2022-10-23T20:26:44.653Z,54.74
2022-10-23T20:29:13.418Z,54.93
2022-10-23T20:31:41.583Z,54.50
2022-10-23T20:34:11.570Z,55.11
2022-10-23T20:36:45.495Z,54.48
2022-10-23T20:39:17.040Z,54.54
2022-10-23T20:41:45.379Z,54.85
2022-10-23T20:44:14.773Z,54.66
2022-10-23T20:46:42.732Z,54.82
2022-10-23T20:49:13.002Z,54.75
2022-10-23T20:51:41.366Z,55.00
2022-10-23T20:54:09.513Z,54.63
2022-10-23T20:56:39.231Z,54.82
2022-10-23T20:59:08.747Z,55.23
2022-10-23T21:01:36.931Z,54.88
2022-10-23T21:04:05.306Z,54.88
2022-10-23T21:07:08.433Z,55.09
2022-10-23T21:13:47.161Z,55.45
2022-10-23T21:20:36.364Z,56.10
2022-10-23T21:23:14.149Z,55.26
2022-10-23T21:26:06.972Z,55.41
2022-10-23T21:28:56.218Z,55.63
2022-10-23T21:31:46.741Z,55.36
2022-10-23T21:34:19.805Z,55.29
2022-10-23T21:37:13.856Z,55.23
2022-10-23T21:39:52.413Z,55.42
2022-10-23T21:42:25.267Z,54.92
2022-10-23T21:44:55.779Z,55.52
2022-10-23T21:47:26.550Z,55.36
2022-10-23T21:50:01.976Z,55.82
2022-10-23T21:52:33.490Z,55.35
2022-10-23T21:55:08.755Z,55.51
2022-10-23T21:57:38.827Z,55.24
2022-10-23T22:03:38.410Z,55.29
2022-10-23T22:06:06.726Z,55.35
2022-10-23T22:08:34.696Z,55.04
2022-10-23T22:11:10.141Z,55.11
2022-10-23T22:13:38.134Z,54.99
2022-10-23T22:16:06.610Z,55.25
2022-10-23T22:18:35.514Z,55.24
2022-10-23T22:21:05.849Z,55.16
2022-10-23T22:23:35.077Z,55.59
2022-10-23T22:26:08.523Z,55.23
2022-10-23T22:28:36.594Z,54.92
2022-10-23T22:31:04.513Z,55.04
2022-10-23T22:33:32.897Z,55.01
2022-10-23T22:36:04.648Z,55.13
2022-10-23T22:38:33.289Z,55.15
2022-10-23T22:41:02.078Z,54.63
2022-10-23T22:43:31.905Z,55.02
2022-10-23T22:46:04.459Z,55.18
2022-10-23T22:48:32.539Z,55.37
2022-10-23T22:51:00.566Z,54.91
2022-10-23T22:53:28.997Z,55.10
2022-10-23T22:55:57.693Z,54.50
2022-10-23T22:58:27.626Z,54.90
2022-10-23T23:01:03.739Z,54.84
2022-10-23T23:03:31.752Z,54.84
2022-10-23T23:05:59.658Z,55.16
2022-10-23T23:08:28.332Z,55.07
2022-10-23T23:10:57.335Z,54.73
2022-10-23T23:13:25.891Z,55.15
2022-10-23T23:15:54.231Z,55.00
2022-10-23T23:18:23.919Z,54.88
2022-10-23T23:20:51.831Z,54.66
2022-10-23T23:23:20.513Z,55.03
2022-10-23T23:25:50.332Z,54.91
2022-10-23T23:28:20.945Z,54.87
2022-10-23T23:30:49.642Z,54.96
2022-10-23T23:33:24.008Z,55.03
2022-10-23T23:35:53.295Z,54.92
2022-10-23T23:38:21.186Z,54.43
2022-10-23T23:40:52.986Z,54.45
2022-10-23T23:43:21.709Z,54.46
2022-10-23T23:45:49.647Z,54.47
2022-10-23T23:48:17.883Z,54.93
2022-10-23T23:50:45.731Z,54.42
2022-10-23T23:53:15.271Z,54.86
2022-10-23T23:58:11.937Z,54.55
