createdAt,value
2022-12-13T00:04:15.071Z,0.0
2022-12-13T00:09:21.298Z,0.0
2022-12-13T00:14:51.701Z,0.0
2022-12-13T00:19:34.023Z,0.0
2022-12-13T00:24:45.890Z,0.0
2022-12-13T00:29:46.911Z,0.0
2022-12-13T00:34:53.399Z,0.0
2022-12-13T00:39:59.783Z,0.0
2022-12-13T00:45:10.182Z,0.0
2022-12-13T00:50:12.557Z,0.0
2022-12-13T00:55:18.953Z,0.0
2022-12-13T01:01:09.419Z,0.0
2022-12-13T01:05:46.102Z,0.0
2022-12-13T01:10:38.096Z,0.0
2022-12-13T01:16:08.515Z,0.0
2022-12-13T01:20:40.847Z,0.0
2022-12-13T01:25:57.302Z,0.0
2022-12-13T01:31:03.799Z,0.0
2022-12-13T01:36:00.081Z,0.0
2022-12-13T01:41:17.638Z,0.0
2022-12-13T01:46:46.933Z,0.0
2022-12-13T01:51:29.388Z,0.0
2022-12-13T01:57:01.072Z,0.0
2022-12-13T02:01:32.336Z,0.0
2022-12-13T02:06:47.626Z,0.0
2022-12-13T02:11:59.631Z,0.0
2022-12-13T02:17:01.977Z,0.0
2022-12-13T02:23:06.497Z,0.0
2022-12-13T02:27:49.906Z,0.0
2022-12-13T02:32:56.215Z,0.0
2022-12-13T02:38:02.626Z,0.0
2022-12-13T02:43:09.062Z,0.0
2022-12-13T02:48:39.458Z,0.0
2022-12-13T02:53:21.776Z,0.0
2022-12-13T02:58:28.204Z,0.0
2022-12-13T03:03:34.756Z,0.0
2022-12-13T03:08:41.156Z,0.0
2022-12-13T03:14:11.653Z,0.0
2022-12-13T03:18:53.976Z,0.0
2022-12-13T03:24:00.361Z,0.0
2022-12-13T03:29:06.738Z,0.0
2022-12-13T03:34:13.214Z,0.0
2022-12-13T03:39:19.511Z,0.0
2022-12-13T03:44:31.263Z,0.0
2022-12-13T03:49:35.588Z,0.0
2022-12-13T03:55:04.294Z,0.0
2022-12-13T03:59:46.620Z,0.0
2022-12-13T04:04:53.175Z,0.0
2022-12-13T04:09:59.537Z,0.0
2022-12-13T04:15:52.411Z,0.0
2022-12-13T04:20:59.880Z,0.0
2022-12-13T04:26:30.161Z,0.0
2022-12-13T04:31:16.087Z,0.0
2022-12-13T04:36:31.170Z,0.0
2022-12-13T04:41:34.566Z,0.0
2022-12-13T04:46:35.197Z,0.0
2022-12-13T04:53:28.023Z,0.0
2022-12-13T04:57:23.270Z,0.0
2022-12-13T05:02:33.734Z,0.0
2022-12-13T05:07:42.748Z,0.0
2022-12-13T05:12:46.409Z,0.0
2022-12-13T05:17:48.752Z,0.0
2022-12-13T05:22:45.110Z,0.0
2022-12-13T05:28:08.873Z,0.0
2022-12-13T05:33:32.230Z,0.0
2022-12-13T05:38:14.611Z,0.0
2022-12-13T05:45:41.437Z,0.0
2022-12-13T05:48:27.482Z,0.0
2022-12-13T05:53:33.882Z,0.0
2022-12-13T05:59:52.437Z,0.0
2022-12-13T06:03:46.822Z,0.0
2022-12-13T06:08:53.120Z,0.0
2022-12-13T06:14:23.468Z,0.0
2022-12-13T06:19:33.876Z,0.0
2022-12-13T06:24:12.171Z,0.0
2022-12-13T06:29:25.200Z,0.0
2022-12-13T06:34:38.989Z,0.0
2022-12-13T06:39:38.794Z,0.0
2022-12-13T06:44:37.846Z,0.0
2022-12-13T06:49:45.005Z,0.0
2022-12-13T06:55:24.750Z,0.0
2022-12-13T07:00:36.826Z,0.0
2022-12-13T07:05:43.164Z,0.0
2022-12-13T07:15:50.601Z,0.0
2022-12-13T07:15:52.572Z,0.0
2022-12-13T07:20:47.927Z,0.0
2022-12-13T07:27:06.435Z,5.0
2022-12-13T07:31:10.745Z,5.0
2022-12-13T07:36:17.099Z,10.0
2022-12-13T07:41:47.497Z,15.0
2022-12-13T07:46:32.050Z,20.0
2022-12-13T07:51:36.739Z,25.0
2022-12-13T07:56:46.982Z,30.0
2022-12-13T08:03:01.495Z,35.0
2022-12-13T08:06:55.929Z,45.0
2022-12-13T08:12:02.257Z,50.0
2022-12-13T08:17:08.645Z,55.0
2022-12-13T08:22:15.040Z,60.0
2022-12-13T08:27:45.570Z,65.0
2022-12-13T08:32:29.474Z,70.0
2022-12-13T08:37:35.891Z,80.0
2022-12-13T08:42:42.237Z,85.0
2022-12-13T08:47:48.622Z,90.0
2022-12-13T08:52:55.102Z,95.0
2022-12-13T08:58:01.486Z,100.0
2022-12-13T09:03:10.128Z,105.0
2022-12-13T09:08:23.260Z,110.0
2022-12-13T09:13:44.881Z,110.0
2022-12-13T09:23:39.051Z,120.0
2022-12-13T09:29:11.529Z,125.0
2022-12-13T09:33:47.832Z,130.0
2022-12-13T09:38:44.227Z,135.0
2022-12-13T09:44:01.046Z,135.0
2022-12-13T09:49:27.065Z,140.0
2022-12-13T09:54:03.390Z,145.0
2022-12-13T09:59:18.739Z,155.0
2022-12-13T10:04:16.117Z,155.0
2022-12-13T10:09:36.581Z,160.0
2022-12-13T10:14:38.927Z,165.0
2022-12-13T10:19:45.306Z,165.0
2022-12-13T10:24:51.759Z,165.0
2022-12-13T10:29:58.133Z,170.0
2022-12-13T10:35:04.491Z,175.0
2022-12-13T10:40:10.890Z,180.0
2022-12-13T10:45:23.031Z,190.0
2022-12-13T10:50:43.736Z,190.0
2022-12-13T10:56:30.144Z,190.0
2022-12-13T11:00:36.369Z,200.0
2022-12-13T11:05:42.828Z,205.0
2022-12-13T11:10:49.182Z,205.0
2022-12-13T11:16:14.804Z,215.0
2022-12-13T11:21:02.065Z,215.0
2022-12-13T11:26:08.452Z,220.0
2022-12-13T11:31:14.841Z,230.0
2022-12-13T11:36:21.256Z,230.0
2022-12-13T11:41:32.279Z,1405.0
2022-12-13T11:46:34.010Z,1490.0
2022-12-13T11:51:40.414Z,2070.0
2022-12-13T11:56:46.765Z,2130.0
2022-12-13T12:01:53.163Z,1780.0
2022-12-13T12:12:11.634Z,2130.0
2022-12-13T12:17:04.035Z,1795.0
2022-12-13T12:22:14.901Z,1615.0
2022-12-13T12:27:25.847Z,2130.0
2022-12-13T12:32:33.225Z,1595.0
2022-12-13T12:38:03.656Z,1640.0
2022-12-13T12:43:15.915Z,1000.0
2022-12-13T12:48:45.382Z,1200.0
2022-12-13T12:53:01.758Z,1460.0
2022-12-13T12:58:05.218Z,1105.0
2022-12-13T13:03:36.308Z,1535.0
2022-12-13T13:08:18.018Z,1405.0
2022-12-13T13:13:33.366Z,1065.0
2022-12-13T13:18:30.867Z,730.0
2022-12-13T13:24:05.498Z,650.0
2022-12-13T13:29:07.861Z,790.0
2022-12-13T13:33:40.178Z,1270.0
2022-12-13T13:39:56.746Z,605.0
2022-12-13T13:44:02.984Z,1180.0
2022-12-13T13:49:09.370Z,420.0
2022-12-13T13:54:15.769Z,815.0
2022-12-13T13:59:22.196Z,650.0
2022-12-13T14:04:18.548Z,230.0
2022-12-13T14:09:38.633Z,140.0
2022-12-13T14:14:41.360Z,90.0
2022-12-13T14:19:50.644Z,75.0
2022-12-13T14:24:54.091Z,70.0
2022-12-13T14:30:00.495Z,60.0
2022-12-13T14:36:06.996Z,50.0
2022-12-13T14:40:03.251Z,40.0
2022-12-13T14:45:43.816Z,40.0
2022-12-13T14:50:46.163Z,35.0
2022-12-13T14:55:32.618Z,35.0
2022-12-13T15:00:39.152Z,25.0
2022-12-13T15:05:50.332Z,15.0
2022-12-13T15:10:51.957Z,10.0
2022-12-13T15:15:48.332Z,10.0
2022-12-13T15:21:10.020Z,5.0
2022-12-13T15:26:29.405Z,5.0
2022-12-13T15:31:17.592Z,0.0
2022-12-13T15:36:24.064Z,0.0
2022-12-13T15:41:30.592Z,0.0
2022-12-13T15:46:27.044Z,0.0
2022-12-13T15:51:43.385Z,0.0
2022-12-13T15:56:49.755Z,0.0
2022-12-13T16:01:58.537Z,0.0
2022-12-13T16:07:04.149Z,0.0
2022-12-13T16:12:10.649Z,0.0
2022-12-13T16:17:17.197Z,0.0
2022-12-13T16:22:13.560Z,0.0
2022-12-13T16:27:54.054Z,0.0
2022-12-13T16:32:55.945Z,0.0
2022-12-13T16:38:09.171Z,0.0
2022-12-13T16:42:49.170Z,0.0
2022-12-13T16:49:08.441Z,0.0
2022-12-13T16:53:24.046Z,0.0
2022-12-13T16:59:32.934Z,0.0
2022-12-13T17:08:22.734Z,0.0
2022-12-13T17:14:13.435Z,0.0
2022-12-13T17:22:24.214Z,0.0
2022-12-13T17:23:42.229Z,0.0
2022-12-13T17:28:48.650Z,0.0
2022-12-13T17:36:15.314Z,0.0
2022-12-13T17:39:03.061Z,0.0
2022-12-13T17:44:09.539Z,0.0
2022-12-13T17:49:16.009Z,0.0
2022-12-13T17:54:22.474Z,0.0
2022-12-13T17:59:29.143Z,0.0
2022-12-13T18:04:59.635Z,0.0
2022-12-13T18:09:41.986Z,0.0
2022-12-13T18:15:12.445Z,0.0
2022-12-13T18:20:15.034Z,0.0
2022-12-13T18:30:14.319Z,0.0
2022-12-13T18:36:41.713Z,0.0
2022-12-13T18:40:27.948Z,0.0
2022-12-13T18:45:34.418Z,0.0
2022-12-13T18:51:53.036Z,0.0
2022-12-13T18:55:51.907Z,0.0
2022-12-13T19:03:42.607Z,0.0
2022-12-13T19:06:04.873Z,0.0
2022-12-13T19:16:17.925Z,0.0
2022-12-13T19:17:31.995Z,0.0
2022-12-13T19:21:24.257Z,0.0
2022-12-13T19:26:30.694Z,0.0
2022-12-13T19:31:31.866Z,0.0
2022-12-13T19:36:42.484Z,0.0
2022-12-13T19:42:03.850Z,0.0
2022-12-13T19:47:00.316Z,0.0
2022-12-13T19:52:02.759Z,0.0
2022-12-13T19:57:09.265Z,0.0
2022-12-13T20:02:15.591Z,0.0
2022-12-13T20:07:11.968Z,0.0
2022-12-13T20:12:28.340Z,0.0
2022-12-13T20:17:34.700Z,0.0
2022-12-13T20:22:41.190Z,0.0
2022-12-13T20:27:47.564Z,0.0
2022-12-13T20:34:06.120Z,0.0
2022-12-13T20:38:20.542Z,0.0
2022-12-13T20:42:56.854Z,0.0
2022-12-13T20:48:37.319Z,0.0
2022-12-13T20:53:09.622Z,0.0
2022-12-13T20:58:26.046Z,0.0
2022-12-13T21:03:32.400Z,0.0
2022-12-13T21:08:58.818Z,0.0
2022-12-13T21:14:29.447Z,0.0
2022-12-13T21:18:51.779Z,0.0
2022-12-13T21:23:58.158Z,0.0
2022-12-13T21:29:24.584Z,0.0
2022-12-13T21:34:14.949Z,0.0
2022-12-13T21:39:07.293Z,0.0
2022-12-13T21:44:23.721Z,0.0
2022-12-13T21:49:20.091Z,0.0
2022-12-13T21:54:36.471Z,0.0
2022-12-13T21:59:42.874Z,0.0
2022-12-13T22:04:49.324Z,0.0
2022-12-13T22:09:55.659Z,0.0
2022-12-13T22:15:02.007Z,0.0
2022-12-13T22:20:08.496Z,0.0
2022-12-13T22:25:14.753Z,0.0
2022-12-13T22:30:21.136Z,0.0
2022-12-13T22:35:27.533Z,0.0
2022-12-13T22:40:37.890Z,0.0
2022-12-13T22:45:44.312Z,0.0
2022-12-13T22:50:46.729Z,0.0
2022-12-13T22:56:13.121Z,0.0
2022-12-13T23:01:03.661Z,0.0
2022-12-13T23:06:29.918Z,0.0
2022-12-13T23:11:12.237Z,0.0
2022-12-13T23:16:38.820Z,0.0
2022-12-13T23:21:25.116Z,0.0
2022-12-13T23:26:31.519Z,0.0
2022-12-13T23:31:27.858Z,0.0
2022-12-13T23:36:44.394Z,0.0
2022-12-13T23:41:50.889Z,0.0
2022-12-13T23:46:57.182Z,0.0
2022-12-13T23:52:03.569Z,0.0
2022-12-13T23:57:09.964Z,0.0
